createdAt,value
2022-11-15T00:01:31.545Z,100487.22
2022-11-15T00:04:17.101Z,100489.88
2022-11-15T00:07:10.516Z,100476.53
2022-11-15T00:10:05.498Z,100477.28
2022-11-15T00:12:50.552Z,100480.41
2022-11-15T00:15:37.750Z,100477.88
2022-11-15T00:18:23.249Z,100476.81
2022-11-15T00:21:12.838Z,100476.19
2022-11-15T00:23:59.265Z,100481.09
2022-11-15T00:26:45.051Z,100477.34
2022-11-15T00:29:30.279Z,100467.69
2022-11-15T00:32:22.124Z,100473.56
2022-11-15T00:35:07.908Z,100464.56
2022-11-15T00:38:06.717Z,100469.09
2022-11-15T00:41:10.686Z,100467.50
2022-11-15T00:44:02.829Z,100454.75
2022-11-15T00:46:48.431Z,100455.22
2022-11-15T00:49:33.734Z,100456.06
2022-11-15T00:52:19.200Z,100448.25
2022-11-15T00:55:04.877Z,100436.44
2022-11-15T00:57:50.440Z,100443.31
2022-11-15T01:00:49.763Z,100444.16
2022-11-15T01:03:51.760Z,100442.78
2022-11-15T01:06:43.962Z,100438.81
2022-11-15T01:09:29.616Z,100441.44
2022-11-15T01:12:15.299Z,100432.84
2022-11-15T01:15:00.699Z,100434.53
2022-11-15T01:17:59.736Z,100433.50
2022-11-15T01:20:52.156Z,100435.19
2022-11-15T01:23:38.484Z,100433.50
2022-11-15T01:26:25.553Z,100439.00
2022-11-15T01:29:23.712Z,100436.06
2022-11-15T01:32:28.696Z,100433.31
2022-11-15T01:35:21.928Z,100432.59
2022-11-15T01:38:07.414Z,100424.56
2022-11-15T01:40:52.874Z,100431.38
2022-11-15T01:43:38.473Z,100433.16
2022-11-15T01:46:58.438Z,100437.50
2022-11-15T01:50:00.503Z,100429.38
2022-11-15T01:52:46.347Z,100433.63
2022-11-15T01:55:31.897Z,100430.22
2022-11-15T01:58:17.148Z,100424.94
2022-11-15T02:01:02.961Z,100423.22
2022-11-15T02:04:14.106Z,100426.34
2022-11-15T02:07:00.948Z,100423.44
2022-11-15T02:09:46.919Z,100416.66
2022-11-15T02:12:32.703Z,100417.78
2022-11-15T02:15:18.136Z,100416.06
2022-11-15T02:18:15.974Z,100415.31
2022-11-15T02:21:15.834Z,100416.44
2022-11-15T02:24:26.225Z,100415.69
2022-11-15T02:27:21.044Z,100405.69
2022-11-15T02:30:18.812Z,100408.91
2022-11-15T02:33:41.224Z,100406.09
2022-11-15T02:36:50.449Z,100406.00
2022-11-15T02:39:45.641Z,100403.81
2022-11-15T02:42:55.547Z,100394.56
2022-11-15T02:45:47.148Z,100395.59
2022-11-15T02:48:33.852Z,100393.81
2022-11-15T02:51:20.113Z,100401.00
2022-11-15T02:54:05.449Z,100378.91
2022-11-15T02:56:54.354Z,100395.81
2022-11-15T02:59:59.348Z,100401.94
2022-11-15T03:02:57.025Z,100400.78
2022-11-15T03:06:01.882Z,100398.72
2022-11-15T03:09:13.747Z,100391.56
2022-11-15T03:12:12.984Z,100401.38
2022-11-15T03:15:02.759Z,100387.97
2022-11-15T03:17:59.872Z,100397.00
2022-11-15T03:20:46.950Z,100397.94
2022-11-15T03:23:34.679Z,100391.66
2022-11-15T03:26:23.047Z,100397.84
2022-11-15T03:29:26.993Z,100384.47
2022-11-15T03:32:26.383Z,100381.72
2022-11-15T03:35:18.457Z,100380.03
2022-11-15T03:38:20.883Z,100380.31
2022-11-15T03:41:12.865Z,100383.53
2022-11-15T03:44:15.086Z,100377.38
2022-11-15T03:47:18.515Z,100375.31
2022-11-15T03:50:09.813Z,100361.16
2022-11-15T03:52:56.313Z,100362.13
2022-11-15T03:55:41.967Z,100368.44
2022-11-15T03:58:27.341Z,100361.34
2022-11-15T04:01:12.763Z,100365.44
2022-11-15T04:03:58.294Z,100362.78
2022-11-15T04:06:43.690Z,100353.63
2022-11-15T04:09:29.189Z,100366.25
2022-11-15T04:12:31.688Z,100368.81
2022-11-15T04:15:23.669Z,100364.00
2022-11-15T04:18:08.804Z,100361.34
2022-11-15T04:21:12.867Z,100358.47
2022-11-15T04:24:13.281Z,100356.66
2022-11-15T04:26:59.208Z,100353.19
2022-11-15T04:29:44.909Z,100361.16
2022-11-15T04:32:29.964Z,100346.94
2022-11-15T04:35:15.398Z,100354.59
2022-11-15T04:38:01.696Z,100351.53
2022-11-15T04:40:47.741Z,100354.97
2022-11-15T04:43:33.488Z,100361.34
2022-11-15T04:46:18.964Z,100361.16
2022-11-15T04:49:04.357Z,100359.09
2022-11-15T04:51:50.953Z,100356.09
2022-11-15T04:54:36.717Z,100346.84
2022-11-15T04:57:22.536Z,100356.16
2022-11-15T05:00:11.549Z,100355.44
2022-11-15T05:03:17.161Z,100365.78
2022-11-15T05:06:03.245Z,100360.44
2022-11-15T05:08:48.909Z,100353.16
2022-11-15T05:11:34.645Z,100343.25
2022-11-15T05:14:19.796Z,100355.63
2022-11-15T05:17:05.140Z,100354.09
2022-11-15T05:19:52.959Z,100354.22
2022-11-15T05:22:39.400Z,100354.50
2022-11-15T05:25:25.169Z,100351.34
2022-11-15T05:28:10.619Z,100359.38
2022-11-15T05:31:11.947Z,100359.09
2022-11-15T05:33:57.680Z,100347.88
2022-11-15T05:36:46.170Z,100359.75
2022-11-15T05:39:31.772Z,100356.63
2022-11-15T05:42:17.656Z,100360.44
2022-11-15T05:45:06.522Z,100359.66
2022-11-15T05:47:53.812Z,100359.28
2022-11-15T05:50:42.758Z,100362.41
2022-11-15T05:53:28.178Z,100358.25
2022-11-15T05:56:14.788Z,100362.13
2022-11-15T05:59:00.861Z,100363.63
2022-11-15T06:01:46.337Z,100367.88
2022-11-15T06:04:31.796Z,100366.63
2022-11-15T06:07:17.211Z,100366.44
2022-11-15T06:10:02.782Z,100377.03
2022-11-15T06:12:48.383Z,100379.38
2022-11-15T06:15:35.469Z,100376.56
2022-11-15T06:18:21.061Z,100386.91
2022-11-15T06:21:06.878Z,100386.91
2022-11-15T06:23:52.304Z,100381.25
2022-11-15T06:26:37.820Z,100386.06
2022-11-15T06:29:23.074Z,100385.97
2022-11-15T06:32:08.508Z,100385.78
2022-11-15T06:34:53.887Z,100385.34
2022-11-15T06:37:39.426Z,100386.16
2022-11-15T06:40:24.959Z,100378.53
2022-11-15T06:43:10.356Z,100384.13
2022-11-15T06:45:55.770Z,100386.34
2022-11-15T06:48:41.074Z,100395.22
2022-11-15T06:51:26.557Z,100386.91
2022-11-15T06:54:11.826Z,100392.19
2022-11-15T06:56:57.073Z,100384.63
2022-11-15T06:59:42.578Z,100386.63
2022-11-15T07:02:27.857Z,100387.75
2022-11-15T07:05:14.745Z,100389.00
2022-11-15T07:08:00.795Z,100387.84
2022-11-15T07:10:46.345Z,100388.31
2022-11-15T07:13:36.517Z,100386.78
2022-11-15T07:16:22.152Z,100385.38
2022-11-15T07:19:07.551Z,100392.44
2022-11-15T07:21:52.998Z,100386.09
2022-11-15T07:24:38.380Z,100380.31
2022-11-15T07:27:23.864Z,100382.13
2022-11-15T07:30:09.607Z,100381.66
2022-11-15T07:32:59.573Z,100378.72
2022-11-15T07:35:47.506Z,100373.22
2022-11-15T07:38:39.573Z,100377.56
2022-11-15T07:41:26.434Z,100375.72
2022-11-15T07:44:11.758Z,100383.56
2022-11-15T07:46:57.119Z,100382.50
2022-11-15T07:49:42.561Z,100383.56
2022-11-15T07:52:27.819Z,100379.53
2022-11-15T07:55:13.169Z,100376.06
2022-11-15T07:58:06.684Z,100378.63
2022-11-15T08:00:52.116Z,100374.06
2022-11-15T08:03:37.912Z,100379.16
2022-11-15T08:06:23.308Z,100376.47
2022-11-15T08:09:08.599Z,100383.16
2022-11-15T08:11:54.048Z,100377.31
2022-11-15T08:14:39.639Z,100379.97
2022-11-15T08:17:25.844Z,100379.81
2022-11-15T08:20:11.690Z,100387.34
2022-11-15T08:22:58.218Z,100375.72
2022-11-15T08:25:43.419Z,100381.53
2022-11-15T08:28:28.993Z,100378.31
2022-11-15T08:31:19.308Z,100372.28
2022-11-15T08:34:05.386Z,100374.41
2022-11-15T08:36:50.828Z,100371.75
2022-11-15T08:39:36.188Z,100364.53
2022-11-15T08:42:21.528Z,100365.81
2022-11-15T08:45:08.672Z,100360.41
2022-11-15T08:47:54.732Z,100358.75
2022-11-15T08:50:40.467Z,100348.19
2022-11-15T08:53:25.516Z,100350.53
2022-11-15T08:56:13.292Z,100347.06
2022-11-15T08:58:58.795Z,100343.22
2022-11-15T09:01:44.391Z,100336.00
2022-11-15T09:04:30.733Z,100337.94
2022-11-15T09:07:16.237Z,100339.94
2022-11-15T09:10:01.712Z,100324.69
2022-11-15T09:12:49.554Z,100320.13
2022-11-15T09:15:34.774Z,100314.94
2022-11-15T09:18:22.434Z,100315.47
2022-11-15T09:21:08.082Z,100305.28
2022-11-15T09:23:53.925Z,100305.06
2022-11-15T09:26:39.117Z,100307.28
2022-11-15T09:29:24.364Z,100302.34
2022-11-15T09:32:10.506Z,100304.97
2022-11-15T09:34:56.285Z,100296.31
2022-11-15T09:37:41.648Z,100292.91
2022-11-15T09:40:27.395Z,100295.25
2022-11-15T09:43:32.273Z,100291.63
2022-11-15T09:46:34.203Z,100289.63
2022-11-15T09:49:27.220Z,100287.44
2022-11-15T09:52:21.890Z,100276.72
2022-11-15T09:54:53.777Z,100274.16
2022-11-15T09:57:42.757Z,100276.59
2022-11-15T10:00:47.233Z,100275.72
2022-11-15T10:03:26.037Z,100271.28
2022-11-15T10:05:55.534Z,100264.56
2022-11-15T10:08:35.670Z,100263.84
2022-11-15T10:11:36.200Z,100261.19
2022-11-15T10:13:58.833Z,100250.94
2022-11-15T10:16:31.665Z,100252.81
2022-11-15T10:19:04.371Z,100247.94
2022-11-15T10:21:45.672Z,100242.22
2022-11-15T10:24:14.100Z,100245.28
2022-11-15T10:26:48.144Z,100236.16
2022-11-15T10:29:27.005Z,100227.59
2022-11-15T10:31:54.313Z,100221.31
2022-11-15T10:34:23.231Z,100224.09
2022-11-15T10:36:58.391Z,100210.50
2022-11-15T10:42:27.223Z,100209.41
2022-11-15T10:44:54.401Z,100198.97
2022-11-15T10:47:23.468Z,100199.69
2022-11-15T10:50:02.305Z,100194.28
2022-11-15T10:52:31.322Z,100191.34
2022-11-15T10:55:06.552Z,100184.75
2022-11-15T10:57:38.602Z,100186.88
2022-11-15T11:00:33.185Z,100189.53
2022-11-15T11:03:04.769Z,100189.22
2022-11-15T11:05:42.566Z,100189.28
2022-11-15T11:08:15.889Z,100183.47
2022-11-15T11:11:03.219Z,100176.66
2022-11-15T11:13:31.800Z,100170.97
2022-11-15T11:16:20.765Z,100169.28
2022-11-15T11:19:09.248Z,100166.38
2022-11-15T11:21:47.127Z,100155.63
2022-11-15T11:24:44.454Z,100160.53
2022-11-15T11:27:32.853Z,100163.59
2022-11-15T11:30:19.986Z,100151.84
2022-11-15T11:33:29.163Z,100150.34
2022-11-15T11:35:55.912Z,100147.28
2022-11-15T11:38:54.953Z,100142.84
2022-11-15T11:41:28.890Z,100138.44
2022-11-15T11:43:58.741Z,100129.97
2022-11-15T11:46:47.265Z,100128.25
2022-11-15T11:49:32.256Z,100119.00
2022-11-15T11:52:40.049Z,100112.75
2022-11-15T11:55:18.753Z,100109.16
2022-11-15T11:58:20.833Z,100096.50
2022-11-15T12:00:50.720Z,100095.44
2022-11-15T12:03:28.954Z,100093.69
2022-11-15T12:06:00.821Z,100095.94
2022-11-15T12:08:42.799Z,100099.09
2022-11-15T12:11:25.009Z,100089.25
2022-11-15T12:13:59.005Z,100089.25
2022-11-15T12:16:31.349Z,100087.00
2022-11-15T12:19:04.719Z,100087.00
2022-11-15T12:21:50.469Z,100082.03
2022-11-15T12:24:41.529Z,100082.06
2022-11-15T12:27:20.552Z,100079.84
2022-11-15T12:29:58.574Z,100076.13
2022-11-15T12:33:09.309Z,100067.72
2022-11-15T12:35:42.645Z,100068.19
2022-11-15T12:38:33.452Z,100074.59
2022-11-15T12:41:18.905Z,100074.28
2022-11-15T12:43:47.627Z,100066.94
2022-11-15T12:46:34.354Z,100066.72
2022-11-15T12:49:02.404Z,100062.53
2022-11-15T12:51:44.232Z,100061.19
2022-11-15T12:54:43.428Z,100060.22
2022-11-15T12:57:16.145Z,100061.41
2022-11-15T12:59:53.085Z,100054.09
2022-11-15T13:02:22.318Z,100055.63
2022-11-15T13:04:50.657Z,100050.31
2022-11-15T13:07:35.694Z,100049.97
2022-11-15T13:10:31.297Z,100038.25
2022-11-15T13:13:03.777Z,100040.91
2022-11-15T13:16:06.697Z,100031.44
2022-11-15T13:18:39.153Z,100030.03
2022-11-15T13:21:39.144Z,100022.09
2022-11-15T13:24:11.578Z,100026.56
2022-11-15T13:26:41.138Z,100028.72
2022-11-15T13:29:17.834Z,100033.03
2022-11-15T13:31:45.938Z,100021.19
2022-11-15T13:34:49.923Z,100014.91
2022-11-15T13:37:21.027Z,100018.47
2022-11-15T13:39:49.818Z,100020.78
2022-11-15T13:42:21.707Z,100005.03
2022-11-15T13:45:00.819Z,100007.38
2022-11-15T13:47:30.424Z,100018.47
2022-11-15T13:50:02.253Z,100001.69
2022-11-15T13:52:35.936Z,100011.56
2022-11-15T13:55:11.361Z,100010.81
2022-11-15T13:57:49.191Z,100003.84
2022-11-15T14:00:44.852Z,99999.66
2022-11-15T14:03:17.612Z,99995.94
2022-11-15T14:05:45.945Z,99993.38
2022-11-15T14:08:34.054Z,99989.28
2022-11-15T14:11:27.487Z,99984.59
2022-11-15T14:14:09.410Z,99977.22
2022-11-15T14:16:42.387Z,99974.34
2022-11-15T14:19:33.626Z,99961.25
2022-11-15T14:22:10.931Z,99961.34
2022-11-15T14:24:38.507Z,99959.50
2022-11-15T14:27:26.297Z,99966.81
2022-11-15T14:29:53.967Z,99963.47
2022-11-15T14:32:38.131Z,99959.63
2022-11-15T14:35:12.878Z,99951.91
2022-11-15T14:37:39.748Z,99946.59
2022-11-15T14:40:07.362Z,99938.06
2022-11-15T14:42:34.295Z,99942.28
2022-11-15T14:45:01.158Z,99941.78
2022-11-15T14:47:27.981Z,99933.75
2022-11-15T14:49:54.776Z,99930.34
2022-11-15T14:52:32.976Z,99940.84
2022-11-15T14:55:00.897Z,99934.59
2022-11-15T14:57:28.113Z,99945.41
2022-11-15T14:59:55.059Z,99934.47
2022-11-15T15:02:25.176Z,99930.22
2022-11-15T15:04:52.738Z,99921.56
2022-11-15T15:07:20.300Z,99922.75
2022-11-15T15:09:47.767Z,99924.22
2022-11-15T15:12:22.103Z,99926.13
2022-11-15T15:14:51.009Z,99918.66
2022-11-15T15:17:18.642Z,99924.69
2022-11-15T15:19:46.173Z,99933.38
2022-11-15T15:22:18.907Z,99936.97
2022-11-15T15:24:47.077Z,99930.34
2022-11-15T15:27:14.255Z,99934.81
2022-11-15T15:29:41.674Z,99930.00
2022-11-15T15:32:10.133Z,99926.78
2022-11-15T15:34:37.019Z,99928.19
2022-11-15T15:37:19.647Z,99922.19
2022-11-15T15:39:46.583Z,99921.34
2022-11-15T15:42:13.382Z,99919.19
2022-11-15T15:44:40.224Z,99914.34
2022-11-15T15:47:19.776Z,99920.78
2022-11-15T15:49:47.240Z,99914.63
2022-11-15T15:52:14.158Z,99905.28
2022-11-15T15:54:41.769Z,99910.81
2022-11-15T15:57:12.047Z,99908.03
2022-11-15T15:59:39.150Z,99905.75
2022-11-15T16:02:06.475Z,99905.75
2022-11-15T16:04:33.306Z,99901.81
2022-11-15T16:07:01.672Z,99894.66
2022-11-15T16:09:47.204Z,99902.84
2022-11-15T16:12:15.322Z,99905.72
2022-11-15T16:14:42.154Z,99901.59
2022-11-15T16:17:34.307Z,99913.19
2022-11-15T16:20:01.760Z,99905.50
2022-11-15T16:22:30.381Z,99898.47
2022-11-15T16:24:57.672Z,99910.16
2022-11-15T16:27:24.764Z,99907.72
2022-11-15T16:29:51.591Z,99907.09
2022-11-15T16:32:18.472Z,99909.66
2022-11-15T16:34:49.034Z,99904.09
2022-11-15T16:37:25.524Z,99906.59
2022-11-15T16:39:55.923Z,99895.31
2022-11-15T16:42:25.275Z,99899.28
2022-11-15T16:44:52.151Z,99886.13
2022-11-15T16:47:20.267Z,99889.56
2022-11-15T16:49:47.655Z,99897.72
2022-11-15T16:52:20.159Z,99892.53
2022-11-15T16:54:48.171Z,99891.81
2022-11-15T16:57:16.639Z,99891.06
2022-11-15T16:59:43.540Z,99886.41
2022-11-15T17:02:14.017Z,99890.53
2022-11-15T17:04:41.085Z,99877.16
2022-11-15T17:07:08.719Z,99872.00
2022-11-15T17:09:35.609Z,99878.47
2022-11-15T17:12:02.441Z,99884.44
2022-11-15T17:14:29.516Z,99881.28
2022-11-15T17:16:56.376Z,99885.03
2022-11-15T17:19:23.219Z,99880.59
2022-11-15T17:21:50.426Z,99877.69
2022-11-15T17:24:17.468Z,99869.31
2022-11-15T17:26:44.318Z,99861.91
2022-11-15T17:29:11.308Z,99863.50
2022-11-15T17:31:39.056Z,99869.84
2022-11-15T17:34:06.974Z,99867.13
2022-11-15T17:36:35.558Z,99863.63
2022-11-15T17:39:03.807Z,99865.03
2022-11-15T17:41:30.924Z,99865.34
2022-11-15T17:44:00.055Z,99861.03
2022-11-15T17:46:28.421Z,99868.97
2022-11-15T17:48:56.699Z,99863.03
2022-11-15T17:51:24.252Z,99864.34
2022-11-15T17:53:51.760Z,99860.94
2022-11-15T17:56:23.516Z,99858.47
2022-11-15T17:58:52.909Z,99855.44
2022-11-15T18:01:27.982Z,99855.00
2022-11-15T18:03:56.011Z,99855.13
2022-11-15T18:06:24.512Z,99851.66
2022-11-15T18:08:52.909Z,99850.38
2022-11-15T18:11:25.274Z,99843.34
2022-11-15T18:14:00.943Z,99837.75
2022-11-15T18:16:31.015Z,99845.56
2022-11-15T18:18:59.063Z,99843.13
2022-11-15T18:21:30.969Z,99840.94
2022-11-15T18:24:00.233Z,99833.63
2022-11-15T18:26:29.487Z,99837.44
2022-11-15T18:29:05.514Z,99840.22
2022-11-15T18:31:32.545Z,99839.06
2022-11-15T18:34:00.718Z,99835.06
2022-11-15T18:36:29.967Z,99829.97
2022-11-15T18:38:59.391Z,99830.94
2022-11-15T18:41:30.844Z,99829.13
2022-11-15T18:43:59.625Z,99824.56
2022-11-15T18:46:29.068Z,99822.69
2022-11-15T18:48:56.581Z,99814.78
2022-11-15T18:51:25.707Z,99807.69
2022-11-15T18:53:54.475Z,99815.28
2022-11-15T18:56:22.763Z,99813.06
2022-11-15T18:58:52.473Z,99815.28
2022-11-15T19:01:21.607Z,99812.66
2022-11-15T19:03:50.913Z,99819.94
2022-11-15T19:06:20.220Z,99813.81
2022-11-15T19:08:49.281Z,99813.91
2022-11-15T19:11:17.420Z,99820.00
2022-11-15T19:13:46.311Z,99819.13
2022-11-15T19:16:16.064Z,99815.56
2022-11-15T19:18:43.232Z,99820.22
2022-11-15T19:21:15.825Z,99811.66
2022-11-15T19:23:43.507Z,99809.13
2022-11-15T19:26:15.887Z,99805.78
2022-11-15T19:28:44.150Z,99807.34
2022-11-15T19:31:16.305Z,99806.78
2022-11-15T19:33:44.920Z,99805.19
2022-11-15T19:36:15.839Z,99804.94
2022-11-15T19:38:43.306Z,99805.72
2022-11-15T19:41:12.582Z,99798.44
2022-11-15T19:43:39.841Z,99799.47
2022-11-15T19:46:08.199Z,99795.56
2022-11-15T19:48:35.212Z,99795.03
2022-11-15T19:51:11.501Z,99793.19
2022-11-15T19:53:39.209Z,99793.00
2022-11-15T19:56:09.031Z,99795.06
2022-11-15T19:58:36.167Z,99792.53
2022-11-15T20:01:09.179Z,99786.91
2022-11-15T20:03:36.803Z,99781.22
2022-11-15T20:06:05.683Z,99782.75
2022-11-15T20:08:33.419Z,99773.66
2022-11-15T20:11:01.210Z,99777.19
2022-11-15T20:13:28.658Z,99775.28
2022-11-15T20:15:56.721Z,99780.78
2022-11-15T20:18:25.315Z,99775.09
2022-11-15T20:20:52.548Z,99766.09
2022-11-15T20:23:19.439Z,99769.78
2022-11-15T20:25:47.587Z,99766.22
2022-11-15T20:28:20.375Z,99771.28
2022-11-15T20:30:48.109Z,99772.22
2022-11-15T20:33:15.147Z,99765.47
2022-11-15T20:35:42.073Z,99760.13
2022-11-15T20:38:08.898Z,99752.59
2022-11-15T20:40:36.400Z,99755.97
2022-11-15T20:43:03.268Z,99746.66
2022-11-15T20:45:30.675Z,99751.31
2022-11-15T20:47:58.622Z,99740.00
2022-11-15T20:50:42.167Z,99743.03
2022-11-15T20:53:10.509Z,99743.22
2022-11-15T20:55:44.723Z,99746.59
2022-11-15T20:58:11.771Z,99734.94
2022-11-15T21:00:38.965Z,99742.47
2022-11-15T21:03:08.848Z,99733.25
2022-11-15T21:05:39.407Z,99740.88
2022-11-15T21:08:06.951Z,99732.59
2022-11-15T21:10:52.457Z,99732.53
2022-11-15T21:13:19.706Z,99736.34
2022-11-15T21:15:47.245Z,99728.66
2022-11-15T21:18:14.563Z,99730.34
2022-11-15T21:20:41.845Z,99726.97
2022-11-15T21:23:08.805Z,99724.41
2022-11-15T21:25:35.883Z,99720.09
2022-11-15T21:28:03.083Z,99724.31
2022-11-15T21:30:31.287Z,99720.16
2022-11-15T21:32:58.193Z,99719.00
2022-11-15T21:35:25.275Z,99705.69
2022-11-15T21:37:56.815Z,99714.41
2022-11-15T21:40:25.073Z,99705.63
2022-11-15T21:42:51.857Z,99703.22
2022-11-15T21:45:18.669Z,99691.91
2022-11-15T21:47:46.554Z,99692.34
2022-11-15T21:50:14.370Z,99694.00
2022-11-15T21:52:41.428Z,99693.28
2022-11-15T21:55:09.255Z,99690.22
2022-11-15T21:57:36.102Z,99682.50
2022-11-15T22:00:22.522Z,99670.38
2022-11-15T22:02:49.348Z,99672.81
2022-11-15T22:05:16.322Z,99670.50
2022-11-15T22:07:43.353Z,99667.63
2022-11-15T22:10:10.500Z,99669.50
2022-11-15T22:12:37.484Z,99665.28
2022-11-15T22:15:04.534Z,99658.63
2022-11-15T22:17:49.922Z,99654.88
2022-11-15T22:20:42.954Z,99650.03
2022-11-15T22:23:04.762Z,99651.59
2022-11-15T22:25:32.604Z,99650.09
2022-11-15T22:27:59.498Z,99645.13
2022-11-15T22:30:26.446Z,99644.97
2022-11-15T22:32:53.233Z,99631.31
2022-11-15T22:35:20.200Z,99634.41
2022-11-15T22:37:47.071Z,99626.09
2022-11-15T22:40:13.881Z,99630.75
2022-11-15T22:42:40.889Z,99622.97
2022-11-15T22:45:08.041Z,99620.63
2022-11-15T22:47:34.901Z,99617.72
2022-11-15T22:50:01.775Z,99614.09
2022-11-15T22:52:28.598Z,99609.34
2022-11-15T22:54:55.611Z,99598.94
2022-11-15T22:57:22.516Z,99607.91
2022-11-15T22:59:49.330Z,99603.78
2022-11-15T23:02:16.215Z,99597.47
2022-11-15T23:04:43.121Z,99595.34
2022-11-15T23:07:09.950Z,99601.47
2022-11-15T23:09:37.182Z,99595.19
2022-11-15T23:12:22.899Z,99581.53
2022-11-15T23:14:49.856Z,99585.69
2022-11-15T23:17:16.665Z,99581.50
2022-11-15T23:19:43.567Z,99580.13
2022-11-15T23:22:28.847Z,99574.75
2022-11-15T23:24:56.373Z,99573.19
2022-11-15T23:27:23.863Z,99576.25
2022-11-15T23:30:09.423Z,99562.97
2022-11-15T23:32:54.944Z,99559.47
2022-11-15T23:35:21.915Z,99560.75
2022-11-15T23:37:48.732Z,99549.59
2022-11-15T23:40:15.854Z,99549.69
2022-11-15T23:42:42.740Z,99556.34
2022-11-15T23:45:10.075Z,99557.16
2022-11-15T23:47:36.960Z,99553.50
2022-11-15T23:50:04.224Z,99544.09
2022-11-15T23:52:31.109Z,99535.88
2022-11-15T23:54:58.014Z,99531.25
2022-11-15T23:57:25.009Z,99531.25
2022-11-15T23:59:51.955Z,99531.59
