createdAt,value
2023-12-15T00:01:56.550Z,101266.59
2023-12-15T00:04:23.187Z,101257.13
2023-12-15T00:06:49.833Z,101257.16
2023-12-15T00:09:16.685Z,101281.97
2023-12-15T00:11:43.331Z,101269.78
2023-12-15T00:14:10.303Z,101263.94
2023-12-15T00:16:36.933Z,101271.41
2023-12-15T00:19:04.387Z,101271.41
2023-12-15T00:21:31.222Z,101278.34
2023-12-15T00:23:57.951Z,101286.84
2023-12-15T00:26:24.594Z,101290.38
2023-12-15T00:28:51.267Z,101287.06
2023-12-15T00:31:18.348Z,101307.72
2023-12-15T00:33:45.043Z,101299.09
2023-12-15T00:36:11.756Z,101321.63
2023-12-15T00:38:38.422Z,101343.28
2023-12-15T00:41:05.490Z,101342.53
2023-12-15T00:43:32.178Z,101334.84
2023-12-15T00:45:59.042Z,101295.22
2023-12-15T00:48:25.722Z,101323.59
2023-12-15T00:50:52.400Z,101314.88
2023-12-15T00:53:19.131Z,101306.22
2023-12-15T00:55:45.787Z,101298.50
2023-12-15T00:58:12.468Z,101303.91
2023-12-15T01:00:39.176Z,101291.72
2023-12-15T01:03:06.184Z,101307.22
2023-12-15T01:05:32.999Z,101316.50
2023-12-15T01:07:59.765Z,101313.22
2023-12-15T01:10:26.384Z,101306.31
2023-12-15T01:12:52.967Z,101327.88
2023-12-15T01:15:19.955Z,101307.19
2023-12-15T01:17:46.640Z,101313.16
2023-12-15T01:20:14.958Z,101315.81
2023-12-15T01:22:41.661Z,101325.16
2023-12-15T01:25:08.457Z,101347.69
2023-12-15T01:27:35.792Z,101340.72
2023-12-15T01:30:03.356Z,101347.81
2023-12-15T01:32:30.052Z,101350.25
2023-12-15T01:34:57.112Z,101351.94
2023-12-15T01:37:23.798Z,101352.88
2023-12-15T01:39:51.267Z,101345.09
2023-12-15T01:42:17.893Z,101334.69
2023-12-15T01:44:44.847Z,101334.81
2023-12-15T01:47:15.107Z,101335.72
2023-12-15T01:49:41.819Z,101324.53
2023-12-15T01:52:08.503Z,101339.41
2023-12-15T01:54:35.124Z,101329.94
2023-12-15T01:57:01.922Z,101317.09
2023-12-15T01:59:41.980Z,101291.16
2023-12-15T02:02:08.845Z,101316.22
2023-12-15T02:04:35.463Z,101304.16
2023-12-15T02:07:02.157Z,101312.81
2023-12-15T02:09:28.778Z,101335.25
2023-12-15T02:11:55.357Z,101350.03
2023-12-15T02:14:22.197Z,101356.09
2023-12-15T02:16:48.871Z,101361.25
2023-12-15T02:19:15.505Z,101357.72
2023-12-15T02:21:42.115Z,101352.66
2023-12-15T02:24:08.804Z,101354.34
2023-12-15T02:26:35.499Z,101347.44
2023-12-15T02:29:02.147Z,101355.22
2023-12-15T02:31:28.759Z,101368.16
2023-12-15T02:33:55.419Z,101368.06
2023-12-15T02:36:23.508Z,101359.34
2023-12-15T02:38:51.168Z,101348.94
2023-12-15T02:41:18.070Z,101347.19
2023-12-15T02:43:44.669Z,101357.56
2023-12-15T02:46:11.277Z,101360.16
2023-12-15T02:48:37.968Z,101354.69
2023-12-15T02:51:04.861Z,101360.16
2023-12-15T02:53:31.694Z,101357.47
2023-12-15T02:55:58.337Z,101355.84
2023-12-15T02:58:25.012Z,101355.00
2023-12-15T03:00:51.633Z,101355.03
2023-12-15T03:03:18.466Z,101358.56
2023-12-15T03:05:45.179Z,101359.47
2023-12-15T03:08:11.928Z,101366.34
2023-12-15T03:10:38.519Z,101375.09
2023-12-15T03:13:05.124Z,101379.16
2023-12-15T03:15:31.737Z,101392.22
2023-12-15T03:17:58.491Z,101392.13
2023-12-15T03:20:25.200Z,101387.88
2023-12-15T03:22:51.853Z,101387.78
2023-12-15T03:25:18.503Z,101406.66
2023-12-15T03:27:45.141Z,101424.00
2023-12-15T03:30:12.247Z,101402.34
2023-12-15T03:32:38.920Z,101417.16
2023-12-15T03:35:06.013Z,101404.06
2023-12-15T03:37:32.758Z,101400.63
2023-12-15T03:39:59.396Z,101399.94
2023-12-15T03:42:26.005Z,101408.53
2023-12-15T03:44:52.661Z,101405.16
2023-12-15T03:47:19.354Z,101413.72
2023-12-15T03:49:46.770Z,101404.28
2023-12-15T03:52:13.348Z,101395.56
2023-12-15T03:54:39.984Z,101407.84
2023-12-15T03:57:06.723Z,101411.44
2023-12-15T03:59:33.470Z,101408.94
2023-12-15T04:02:00.405Z,101413.31
2023-12-15T04:04:27.042Z,101413.19
2023-12-15T04:06:53.662Z,101417.69
2023-12-15T04:09:20.292Z,101415.91
2023-12-15T04:11:47.691Z,101416.84
2023-12-15T04:14:14.384Z,101407.31
2023-12-15T04:16:42.177Z,101410.00
2023-12-15T04:19:09.357Z,101418.75
2023-12-15T04:21:36.289Z,101414.28
2023-12-15T04:24:02.999Z,101401.16
2023-12-15T04:26:29.721Z,101411.56
2023-12-15T04:28:56.452Z,101409.91
2023-12-15T04:31:23.324Z,101438.50
2023-12-15T04:33:49.976Z,101432.44
2023-12-15T04:36:22.982Z,101429.00
2023-12-15T04:38:49.930Z,101442.91
2023-12-15T04:41:24.499Z,101442.06
2023-12-15T04:43:51.922Z,101448.16
2023-12-15T04:46:31.585Z,101437.91
2023-12-15T04:49:00.798Z,101428.56
2023-12-15T04:51:27.790Z,101451.09
2023-12-15T04:53:54.615Z,101441.59
2023-12-15T04:56:21.421Z,101438.13
2023-12-15T04:58:48.418Z,101412.31
2023-12-15T05:01:15.641Z,101451.19
2023-12-15T05:03:43.537Z,101448.59
2023-12-15T05:06:28.998Z,101449.44
2023-12-15T05:08:57.113Z,101480.63
2023-12-15T05:11:23.917Z,101471.19
2023-12-15T05:13:50.682Z,101478.09
2023-12-15T05:16:18.097Z,101487.66
2023-12-15T05:18:44.870Z,101485.88
2023-12-15T05:21:11.549Z,101476.28
2023-12-15T05:23:38.209Z,101477.19
2023-12-15T05:26:05.243Z,101475.50
2023-12-15T05:28:31.887Z,101466.00
2023-12-15T05:30:58.565Z,101493.69
2023-12-15T05:33:25.567Z,101496.28
2023-12-15T05:35:52.331Z,101503.94
2023-12-15T05:38:19.127Z,101504.78
2023-12-15T05:40:45.818Z,101514.41
2023-12-15T05:43:12.579Z,101492.84
2023-12-15T05:45:39.207Z,101501.41
2023-12-15T05:48:06.451Z,101505.72
2023-12-15T05:50:36.663Z,101497.06
2023-12-15T05:53:03.864Z,101508.28
2023-12-15T05:55:30.608Z,101510.09
2023-12-15T05:57:57.205Z,101514.41
2023-12-15T06:00:23.836Z,101525.66
2023-12-15T06:02:50.508Z,101536.03
2023-12-15T06:05:17.953Z,101539.66
2023-12-15T06:07:44.731Z,101524.97
2023-12-15T06:10:11.881Z,101519.78
2023-12-15T06:12:38.667Z,101533.66
2023-12-15T06:15:09.286Z,101531.09
2023-12-15T06:17:36.345Z,101556.16
2023-12-15T06:20:03.560Z,101548.41
2023-12-15T06:22:30.235Z,101547.53
2023-12-15T06:24:56.874Z,101557.94
2023-12-15T06:27:23.526Z,101559.66
2023-12-15T06:29:50.173Z,101567.44
2023-12-15T06:32:17.283Z,101557.06
2023-12-15T06:34:44.519Z,101547.53
2023-12-15T06:37:11.386Z,101543.22
2023-12-15T06:39:38.027Z,101546.66
2023-12-15T06:42:04.894Z,101560.50
2023-12-15T06:44:32.562Z,101541.44
2023-12-15T06:46:59.451Z,101536.25
2023-12-15T06:49:32.269Z,101538.84
2023-12-15T06:52:00.698Z,101547.47
2023-12-15T06:54:27.513Z,101564.78
2023-12-15T06:56:54.239Z,101558.72
2023-12-15T06:59:21.027Z,101551.78
2023-12-15T07:01:47.756Z,101554.34
2023-12-15T07:04:15.048Z,101557.72
2023-12-15T07:06:41.910Z,101563.84
2023-12-15T07:09:12.464Z,101560.34
2023-12-15T07:11:41.209Z,101558.53
2023-12-15T07:14:08.194Z,101561.13
2023-12-15T07:16:34.927Z,101557.63
2023-12-15T07:19:01.880Z,101569.78
2023-12-15T07:21:28.675Z,101575.84
2023-12-15T07:23:55.428Z,101556.75
2023-12-15T07:26:22.508Z,101556.66
2023-12-15T07:28:49.190Z,101551.47
2023-12-15T07:31:15.925Z,101563.69
2023-12-15T07:33:42.690Z,101565.41
2023-12-15T07:36:11.019Z,101571.44
2023-12-15T07:38:37.804Z,101574.97
2023-12-15T07:41:06.451Z,101581.00
2023-12-15T07:43:33.811Z,101575.78
2023-12-15T07:46:00.497Z,101587.88
2023-12-15T07:48:28.510Z,101582.69
2023-12-15T07:50:55.907Z,101571.38
2023-12-15T07:53:22.715Z,101576.69
2023-12-15T07:55:49.780Z,101582.78
2023-12-15T07:58:16.589Z,101578.47
2023-12-15T08:00:43.372Z,101586.28
2023-12-15T08:03:10.174Z,101600.13
2023-12-15T08:05:37.211Z,101594.06
2023-12-15T08:08:04.197Z,101606.19
2023-12-15T08:10:32.167Z,101628.72
2023-12-15T08:12:58.832Z,101625.25
2023-12-15T08:15:25.489Z,101640.91
2023-12-15T08:17:53.638Z,101647.81
2023-12-15T08:20:20.491Z,101643.50
2023-12-15T08:22:47.237Z,101641.78
2023-12-15T08:25:13.876Z,101657.38
2023-12-15T08:27:41.893Z,101656.44
2023-12-15T08:30:10.114Z,101660.84
2023-12-15T08:32:37.081Z,101678.13
2023-12-15T08:35:05.142Z,101653.91
2023-12-15T08:37:31.996Z,101663.44
2023-12-15T08:39:58.645Z,101656.50
2023-12-15T08:42:25.392Z,101656.50
2023-12-15T08:44:52.206Z,101663.41
2023-12-15T08:47:18.989Z,101661.69
2023-12-15T08:49:45.666Z,101645.28
2023-12-15T08:52:12.766Z,101654.78
2023-12-15T08:54:39.474Z,101658.19
2023-12-15T08:57:06.293Z,101659.97
2023-12-15T08:59:33.032Z,101659.13
2023-12-15T09:02:00.019Z,101672.97
2023-12-15T09:04:26.718Z,101688.56
2023-12-15T09:06:53.661Z,101692.00
2023-12-15T09:09:23.529Z,101701.53
2023-12-15T09:11:50.404Z,101679.88
2023-12-15T09:14:17.651Z,101701.53
2023-12-15T09:16:44.435Z,101693.72
2023-12-15T09:19:11.271Z,101695.44
2023-12-15T09:21:38.042Z,101690.25
2023-12-15T09:24:05.105Z,101679.84
2023-12-15T09:26:32.813Z,101685.06
2023-12-15T09:28:59.573Z,101702.38
2023-12-15T09:31:26.245Z,101696.31
2023-12-15T09:33:53.056Z,101710.19
2023-12-15T09:36:19.754Z,101717.13
2023-12-15T09:38:46.393Z,101721.44
2023-12-15T09:41:14.047Z,101729.22
2023-12-15T09:43:41.056Z,101724.94
2023-12-15T09:46:08.082Z,101737.91
2023-12-15T09:48:36.187Z,101730.09
2023-12-15T09:51:06.440Z,101743.06
2023-12-15T09:53:36.562Z,101747.41
2023-12-15T09:56:03.883Z,101732.66
2023-12-15T09:58:30.732Z,101730.00
2023-12-15T10:00:57.533Z,101756.88
2023-12-15T10:03:24.818Z,101757.72
2023-12-15T10:05:51.530Z,101743.00
2023-12-15T10:08:24.259Z,101724.72
2023-12-15T10:10:54.518Z,101738.50
2023-12-15T10:13:21.186Z,101744.63
2023-12-15T10:15:54.833Z,101719.44
2023-12-15T10:18:29.342Z,101728.94
2023-12-15T10:21:02.574Z,101707.28
2023-12-15T10:23:30.808Z,101726.25
2023-12-15T10:26:04.351Z,101729.78
2023-12-15T10:28:39.795Z,101712.41
2023-12-15T10:31:07.579Z,101736.72
2023-12-15T10:33:35.406Z,101729.72
2023-12-15T10:36:03.271Z,101711.53
2023-12-15T10:38:32.913Z,101714.09
2023-12-15T10:41:00.739Z,101712.31
2023-12-15T10:43:28.841Z,101706.28
2023-12-15T10:45:55.858Z,101684.75
2023-12-15T10:48:22.618Z,101744.34
2023-12-15T10:50:50.258Z,101758.22
2023-12-15T10:53:17.386Z,101753.00
2023-12-15T10:55:47.849Z,101722.66
2023-12-15T10:58:15.136Z,101716.53
2023-12-15T11:00:41.914Z,101699.16
2023-12-15T11:03:11.986Z,101708.63
2023-12-15T11:05:41.603Z,101697.34
2023-12-15T11:08:08.915Z,101715.50
2023-12-15T11:10:37.288Z,101719.03
2023-12-15T11:13:04.014Z,101733.81
2023-12-15T11:15:30.674Z,101742.56
2023-12-15T11:18:01.280Z,101745.16
2023-12-15T11:20:29.867Z,101747.69
2023-12-15T11:23:06.227Z,101733.75
2023-12-15T11:25:38.215Z,101712.06
2023-12-15T11:28:17.500Z,101723.22
2023-12-15T11:30:56.328Z,101717.31
2023-12-15T11:33:33.583Z,101725.84
2023-12-15T11:36:03.113Z,101711.00
2023-12-15T11:38:30.769Z,101709.25
2023-12-15T11:40:58.346Z,101701.44
2023-12-15T11:43:25.390Z,101680.63
2023-12-15T11:45:53.759Z,101670.09
2023-12-15T11:48:20.995Z,101654.44
2023-12-15T11:50:49.076Z,101671.81
2023-12-15T11:53:16.554Z,101658.06
2023-12-15T11:55:45.969Z,101649.22
2023-12-15T11:58:16.550Z,101657.75
2023-12-15T12:00:43.638Z,101657.00
2023-12-15T12:03:14.891Z,101673.38
2023-12-15T12:05:49.197Z,101644.91
2023-12-15T12:08:16.277Z,101676.09
2023-12-15T12:10:43.570Z,101659.81
2023-12-15T12:13:11.958Z,101661.31
2023-12-15T12:15:56.033Z,101675.28
2023-12-15T12:18:25.621Z,101656.06
2023-12-15T12:20:58.252Z,101668.19
2023-12-15T12:23:35.503Z,101675.97
2023-12-15T12:26:09.870Z,101665.56
2023-12-15T12:28:50.390Z,101655.94
2023-12-15T12:31:18.258Z,101637.84
2023-12-15T12:33:45.499Z,101642.91
2023-12-15T12:36:12.480Z,101657.69
2023-12-15T12:38:39.308Z,101658.53
2023-12-15T12:41:07.549Z,101652.53
2023-12-15T12:43:35.214Z,101655.78
2023-12-15T12:46:02.201Z,101664.53
2023-12-15T12:48:31.560Z,101651.56
2023-12-15T12:50:58.919Z,101633.34
2023-12-15T12:53:26.722Z,101632.34
2023-12-15T12:55:53.706Z,101637.56
2023-12-15T12:58:20.415Z,101636.47
2023-12-15T13:00:52.644Z,101622.53
2023-12-15T13:03:20.662Z,101594.97
2023-12-15T13:05:47.715Z,101582.59
2023-12-15T13:08:15.476Z,101592.94
2023-12-15T13:10:42.370Z,101598.13
2023-12-15T13:13:09.793Z,101605.94
2023-12-15T13:15:36.541Z,101601.53
2023-12-15T13:18:03.763Z,101617.88
2023-12-15T13:20:30.765Z,101617.88
2023-12-15T13:22:58.801Z,101618.84
2023-12-15T13:25:26.687Z,101622.25
2023-12-15T13:27:53.456Z,101623.88
2023-12-15T13:30:20.849Z,101624.72
2023-12-15T13:32:49.465Z,101632.63
2023-12-15T13:35:16.595Z,101616.06
2023-12-15T13:37:44.291Z,101598.28
2023-12-15T13:40:13.062Z,101583.13
2023-12-15T13:42:40.303Z,101570.06
2023-12-15T13:45:07.615Z,101570.06
2023-12-15T13:47:34.853Z,101573.38
2023-12-15T13:50:02.296Z,101590.78
2023-12-15T13:52:29.339Z,101587.22
2023-12-15T13:54:56.375Z,101588.16
2023-12-15T13:57:23.098Z,101592.44
2023-12-15T13:59:49.821Z,101579.41
2023-12-15T14:02:16.543Z,101579.38
2023-12-15T14:04:43.176Z,101583.84
2023-12-15T14:07:09.823Z,101580.44
2023-12-15T14:09:37.265Z,101581.28
2023-12-15T14:12:04.388Z,101589.66
2023-12-15T14:14:31.055Z,101574.19
2023-12-15T14:16:57.865Z,101567.28
2023-12-15T14:19:24.635Z,101573.31
2023-12-15T14:21:51.300Z,101568.00
2023-12-15T14:24:19.161Z,101567.31
2023-12-15T14:26:46.727Z,101555.94
2023-12-15T14:29:13.908Z,101549.00
2023-12-15T14:31:40.582Z,101554.25
2023-12-15T14:34:09.592Z,101548.72
2023-12-15T14:36:37.127Z,101537.69
2023-12-15T14:39:07.204Z,101543.69
2023-12-15T14:41:36.590Z,101556.63
2023-12-15T14:44:05.218Z,101552.28
2023-12-15T14:46:32.949Z,101572.00
2023-12-15T14:48:59.947Z,101559.94
2023-12-15T14:51:27.020Z,101577.34
2023-12-15T14:53:54.425Z,101587.81
2023-12-15T14:56:21.937Z,101586.00
2023-12-15T14:58:48.618Z,101597.44
2023-12-15T15:01:15.475Z,101602.50
2023-12-15T15:03:49.243Z,101608.47
2023-12-15T15:06:27.054Z,101601.66
2023-12-15T15:09:00.203Z,101589.56
2023-12-15T15:11:27.740Z,101613.00
2023-12-15T15:13:54.470Z,101620.75
2023-12-15T15:16:21.152Z,101620.09
2023-12-15T15:18:47.856Z,101639.97
2023-12-15T15:21:14.639Z,101630.25
2023-12-15T15:23:41.666Z,101630.50
2023-12-15T15:26:09.809Z,101646.75
2023-12-15T15:28:36.440Z,101643.97
2023-12-15T15:31:03.199Z,101633.56
2023-12-15T15:33:30.463Z,101629.34
2023-12-15T15:35:57.391Z,101617.09
2023-12-15T15:38:27.944Z,101621.50
2023-12-15T15:40:54.957Z,101621.53
2023-12-15T15:43:21.755Z,101619.63
2023-12-15T15:45:48.680Z,101604.91
2023-12-15T15:48:15.393Z,101601.56
2023-12-15T15:50:42.215Z,101595.13
2023-12-15T15:53:09.203Z,101597.38
2023-12-15T15:55:35.903Z,101584.44
2023-12-15T15:58:02.569Z,101581.91
2023-12-15T16:00:29.260Z,101576.84
2023-12-15T16:02:56.396Z,101553.94
2023-12-15T16:05:23.398Z,101552.78
2023-12-15T16:07:50.677Z,101556.50
2023-12-15T16:10:17.845Z,101566.91
2023-12-15T16:12:44.858Z,101558.88
2023-12-15T16:15:11.678Z,101553.94
2023-12-15T16:17:38.763Z,101590.97
2023-12-15T16:20:07.868Z,101600.81
2023-12-15T16:22:35.000Z,101594.22
2023-12-15T16:25:01.795Z,101589.91
2023-12-15T16:27:30.344Z,101581.41
2023-12-15T16:29:58.942Z,101588.22
2023-12-15T16:32:27.242Z,101574.78
2023-12-15T16:34:53.889Z,101568.53
2023-12-15T16:37:21.369Z,101558.69
2023-12-15T16:39:48.106Z,101553.16
2023-12-15T16:42:15.373Z,101582.88
2023-12-15T16:44:52.380Z,101570.91
2023-12-15T16:47:19.120Z,101562.69
2023-12-15T16:49:46.399Z,101550.22
2023-12-15T16:52:14.866Z,101543.22
2023-12-15T16:54:41.884Z,101498.59
2023-12-15T16:57:08.564Z,101519.28
2023-12-15T16:59:38.461Z,101519.34
2023-12-15T17:02:05.559Z,101518.19
2023-12-15T17:04:32.319Z,101510.47
2023-12-15T17:06:58.996Z,101510.53
2023-12-15T17:09:28.683Z,101502.69
2023-12-15T17:11:55.481Z,101508.81
2023-12-15T17:14:22.144Z,101511.84
2023-12-15T17:16:49.409Z,101510.91
2023-12-15T17:19:16.176Z,101531.50
2023-12-15T17:21:44.482Z,101517.84
2023-12-15T17:24:11.132Z,101499.47
2023-12-15T17:26:37.750Z,101497.09
2023-12-15T17:29:04.417Z,101490.00
2023-12-15T17:31:31.419Z,101484.94
2023-12-15T17:33:58.179Z,101470.47
2023-12-15T17:36:24.929Z,101477.72
2023-12-15T17:38:51.613Z,101470.81
2023-12-15T17:41:24.499Z,101468.97
2023-12-15T17:43:51.227Z,101456.91
2023-12-15T17:46:34.135Z,101468.13
2023-12-15T17:49:01.584Z,101463.91
2023-12-15T17:51:28.477Z,101458.72
2023-12-15T17:53:55.156Z,101455.00
2023-12-15T17:56:21.887Z,101455.28
2023-12-15T17:58:48.578Z,101458.34
2023-12-15T18:01:15.363Z,101446.22
2023-12-15T18:03:42.116Z,101442.59
2023-12-15T18:06:08.940Z,101419.56
2023-12-15T18:08:35.577Z,101414.28
2023-12-15T18:11:02.297Z,101416.94
2023-12-15T18:13:28.956Z,101427.91
2023-12-15T18:15:57.358Z,101454.81
2023-12-15T18:18:24.136Z,101443.00
2023-12-15T18:20:50.831Z,101475.91
2023-12-15T18:23:17.449Z,101478.59
2023-12-15T18:25:44.040Z,101500.16
2023-12-15T18:28:16.973Z,101512.41
2023-12-15T18:30:49.692Z,101499.31
2023-12-15T18:33:16.638Z,101523.38
2023-12-15T18:35:43.380Z,101514.53
2023-12-15T18:38:09.986Z,101508.28
2023-12-15T18:40:36.622Z,101493.47
2023-12-15T18:43:04.320Z,101491.09
2023-12-15T18:45:31.134Z,101485.25
2023-12-15T18:47:58.069Z,101484.50
2023-12-15T18:50:24.779Z,101472.28
2023-12-15T18:52:51.544Z,101459.16
2023-12-15T18:55:18.201Z,101460.53
2023-12-15T18:57:49.556Z,101459.56
2023-12-15T19:00:22.302Z,101447.78
2023-12-15T19:02:50.321Z,101465.66
2023-12-15T19:05:16.959Z,101482.03
2023-12-15T19:07:45.084Z,101465.03
2023-12-15T19:10:11.858Z,101456.22
2023-12-15T19:12:38.741Z,101459.47
2023-12-15T19:15:07.983Z,101467.63
2023-12-15T19:17:34.711Z,101469.16
2023-12-15T19:20:01.508Z,101477.66
2023-12-15T19:22:28.176Z,101500.66
2023-12-15T19:24:55.763Z,101499.75
2023-12-15T19:27:22.589Z,101492.41
2023-12-15T19:29:49.400Z,101503.72
2023-12-15T19:32:16.020Z,101507.34
2023-12-15T19:34:42.824Z,101513.53
2023-12-15T19:37:09.972Z,101505.56
2023-12-15T19:39:36.821Z,101495.66
2023-12-15T19:42:03.654Z,101486.84
2023-12-15T19:44:30.414Z,101445.81
2023-12-15T19:46:57.110Z,101486.69
2023-12-15T19:49:26.854Z,101486.41
2023-12-15T19:51:55.415Z,101482.69
2023-12-15T19:54:23.239Z,101489.59
2023-12-15T19:56:49.891Z,101496.19
2023-12-15T19:59:19.609Z,101495.69
2023-12-15T20:01:47.533Z,101485.09
2023-12-15T20:04:14.926Z,101486.06
2023-12-15T20:06:41.660Z,101484.97
2023-12-15T20:09:09.257Z,101490.53
2023-12-15T20:11:39.284Z,101487.81
2023-12-15T20:14:07.407Z,101485.13
2023-12-15T20:16:35.233Z,101476.28
2023-12-15T20:19:02.728Z,101491.66
2023-12-15T20:21:30.185Z,101485.28
2023-12-15T20:23:57.478Z,101493.09
2023-12-15T20:26:24.072Z,101478.34
2023-12-15T20:28:50.946Z,101476.66
2023-12-15T20:31:18.084Z,101466.78
2023-12-15T20:33:45.239Z,101460.63
2023-12-15T20:36:19.017Z,101457.16
2023-12-15T20:38:45.900Z,101458.84
2023-12-15T20:41:20.375Z,101459.84
2023-12-15T20:43:48.081Z,101448.91
2023-12-15T20:46:15.009Z,101431.56
2023-12-15T20:48:41.839Z,101415.13
2023-12-15T20:51:10.096Z,101416.28
2023-12-15T20:53:37.718Z,101399.50
2023-12-15T20:56:04.956Z,101387.22
2023-12-15T20:58:31.666Z,101368.25
2023-12-15T21:00:58.340Z,101345.84
2023-12-15T21:03:25.071Z,101332.44
2023-12-15T21:05:51.905Z,101339.50
2023-12-15T21:08:18.597Z,101327.44
2023-12-15T21:10:45.700Z,101335.78
2023-12-15T21:13:13.397Z,101329.31
2023-12-15T21:15:43.282Z,101342.69
2023-12-15T21:18:10.402Z,101365.84
2023-12-15T21:20:37.382Z,101352.28
2023-12-15T21:23:04.110Z,101343.69
2023-12-15T21:25:30.766Z,101348.88
2023-12-15T21:27:57.402Z,101350.53
2023-12-15T21:30:25.141Z,101369.50
2023-12-15T21:32:51.893Z,101368.84
2023-12-15T21:35:18.594Z,101368.44
2023-12-15T21:37:45.287Z,101371.78
2023-12-15T21:40:12.253Z,101372.63
2023-12-15T21:42:39.226Z,101387.94
2023-12-15T21:45:06.459Z,101394.94
2023-12-15T21:47:33.219Z,101395.03
2023-12-15T21:50:01.412Z,101376.88
2023-12-15T21:52:34.012Z,101395.09
2023-12-15T21:55:01.937Z,101394.78
2023-12-15T21:57:28.706Z,101390.63
2023-12-15T21:59:55.435Z,101384.41
2023-12-15T22:02:22.084Z,101384.69
2023-12-15T22:04:48.758Z,101383.56
2023-12-15T22:07:15.500Z,101384.53
2023-12-15T22:09:42.138Z,101393.25
2023-12-15T22:12:09.617Z,101394.69
2023-12-15T22:14:42.627Z,101391.31
2023-12-15T22:17:13.998Z,101397.53
2023-12-15T22:19:41.053Z,101386.94
2023-12-15T22:22:08.391Z,101398.78
2023-12-15T22:24:35.281Z,101403.63
2023-12-15T22:27:02.607Z,101424.31
2023-12-15T22:29:29.279Z,101415.94
2023-12-15T22:31:55.936Z,101423.81
2023-12-15T22:34:22.702Z,101428.81
2023-12-15T22:36:49.365Z,101424.53
2023-12-15T22:39:16.056Z,101430.31
2023-12-15T22:41:45.566Z,101428.31
2023-12-15T22:44:12.874Z,101437.78
2023-12-15T22:46:45.222Z,101450.56
2023-12-15T22:49:12.035Z,101439.28
2023-12-15T22:51:42.561Z,101453.31
2023-12-15T22:54:13.642Z,101412.63
2023-12-15T22:56:44.383Z,101448.97
2023-12-15T22:59:14.139Z,101457.69
2023-12-15T23:01:41.085Z,101457.22
2023-12-15T23:04:08.758Z,101437.97
2023-12-15T23:06:35.575Z,101470.44
2023-12-15T23:09:02.194Z,101472.13
2023-12-15T23:11:28.846Z,101461.72
2023-12-15T23:13:55.449Z,101462.56
2023-12-15T23:16:22.121Z,101444.34
2023-12-15T23:18:49.152Z,101437.06
2023-12-15T23:21:23.794Z,101441.16
2023-12-15T23:23:55.285Z,101438.88
2023-12-15T23:26:21.944Z,101445.13
2023-12-15T23:28:48.772Z,101448.31
2023-12-15T23:31:15.569Z,101435.94
2023-12-15T23:33:42.313Z,101431.25
2023-12-15T23:36:13.615Z,101431.13
2023-12-15T23:38:41.148Z,101430.50
2023-12-15T23:41:08.709Z,101413.47
2023-12-15T23:43:35.429Z,101415.94
2023-12-15T23:46:02.134Z,101420.75
2023-12-15T23:48:28.927Z,101447.09
2023-12-15T23:50:55.617Z,101444.88
2023-12-15T23:53:22.248Z,101445.94
2023-12-15T23:55:48.939Z,101453.84
2023-12-15T23:58:15.628Z,101453.09
