createdAt,value
2018-10-19T00:00:17.046Z,99.99
2018-10-19T00:01:17.045Z,99.99
2018-10-19T00:07:04.109Z,99.99
2018-10-19T00:08:03.956Z,99.99
2018-10-19T00:09:57.611Z,99.99
2018-10-19T00:10:57.389Z,99.99
2018-10-19T00:12:50.511Z,99.99
2018-10-19T00:13:50.248Z,99.99
2018-10-19T00:15:43.114Z,99.99
2018-10-19T00:16:43.108Z,99.99
2018-10-19T00:18:36.018Z,99.99
2018-10-19T00:19:35.982Z,99.99
2018-10-19T00:21:28.879Z,99.99
2018-10-19T00:22:28.859Z,99.99
2018-10-19T00:24:21.983Z,99.99
2018-10-19T00:25:21.704Z,99.99
2018-10-19T00:27:14.666Z,99.99
2018-10-19T00:28:14.585Z,99.99
2018-10-19T00:30:08.000Z,99.99
2018-10-19T00:31:08.008Z,99.99
2018-10-19T00:33:01.467Z,99.99
2018-10-19T00:34:01.390Z,99.99
2018-10-19T00:35:54.857Z,99.99
2018-10-19T00:36:54.890Z,99.99
2018-10-19T00:37:54.834Z,99.99
2018-10-19T00:38:54.839Z,99.99
2018-10-19T00:39:54.861Z,99.99
2018-10-19T00:40:54.900Z,99.99
2018-10-19T00:41:54.829Z,99.99
2018-10-19T00:42:54.841Z,99.99
2018-10-19T00:43:54.838Z,99.99
2018-10-19T00:44:54.862Z,99.99
2018-10-19T00:45:54.845Z,99.99
2018-10-19T00:46:54.855Z,99.99
2018-10-19T00:47:54.835Z,99.99
2018-10-19T00:48:54.856Z,99.99
2018-10-19T00:49:54.841Z,99.99
2018-10-19T00:50:54.868Z,99.99
2018-10-19T00:51:54.840Z,99.99
2018-10-19T00:52:54.879Z,99.99
2018-10-19T00:53:54.832Z,99.99
2018-10-19T00:54:54.858Z,99.99
2018-10-19T00:55:54.942Z,99.99
2018-10-19T00:56:54.835Z,99.99
2018-10-19T00:57:54.818Z,99.99
2018-10-19T00:58:54.841Z,99.99
2018-10-19T00:59:54.816Z,99.99
2018-10-19T01:00:54.820Z,99.99
2018-10-19T01:01:54.815Z,99.99
2018-10-19T01:02:54.872Z,99.99
2018-10-19T01:03:54.816Z,99.99
2018-10-19T01:04:54.831Z,99.99
2018-10-19T01:05:54.812Z,99.99
2018-10-19T01:06:54.812Z,99.99
2018-10-19T01:07:54.813Z,99.99
2018-10-19T01:08:54.827Z,99.99
2018-10-19T01:09:54.813Z,99.99
2018-10-19T01:10:54.812Z,99.99
2018-10-19T01:11:54.807Z,99.99
2018-10-19T01:12:54.807Z,99.99
2018-10-19T01:13:54.823Z,99.99
2018-10-19T01:14:54.843Z,99.99
2018-10-19T01:15:54.806Z,99.99
2018-10-19T01:16:54.810Z,99.99
2018-10-19T01:17:54.804Z,99.99
2018-10-19T01:18:54.802Z,99.99
2018-10-19T01:19:54.809Z,99.99
2018-10-19T01:20:54.808Z,99.99
2018-10-19T01:21:54.798Z,99.99
2018-10-19T01:22:54.862Z,99.99
2018-10-19T01:23:54.799Z,99.99
2018-10-19T01:24:54.797Z,99.99
2018-10-19T01:25:54.796Z,99.99
2018-10-19T01:26:54.827Z,99.99
2018-10-19T01:27:54.797Z,99.99
2018-10-19T01:28:54.801Z,99.99
2018-10-19T01:29:54.792Z,99.99
2018-10-19T01:30:54.796Z,99.99
2018-10-19T01:31:54.790Z,99.99
2018-10-19T01:32:54.804Z,99.99
2018-10-19T01:33:54.797Z,99.99
2018-10-19T01:34:54.816Z,99.99
2018-10-19T01:35:54.795Z,99.99
2018-10-19T01:36:54.784Z,99.99
2018-10-19T01:37:54.786Z,99.99
2018-10-19T01:38:54.806Z,99.99
2018-10-19T01:39:54.784Z,99.99
2018-10-19T01:40:54.801Z,99.99
2018-10-19T01:41:54.784Z,99.99
2018-10-19T01:42:54.784Z,99.99
2018-10-19T01:43:54.785Z,99.99
2018-10-19T01:44:54.792Z,99.99
2018-10-19T01:45:54.783Z,99.99
2018-10-19T01:46:54.784Z,99.99
2018-10-19T01:47:54.778Z,99.99
2018-10-19T01:48:54.776Z,99.99
2018-10-19T01:49:54.777Z,99.99
2018-10-19T01:50:54.790Z,99.99
2018-10-19T01:51:54.772Z,99.99
2018-10-19T01:52:54.777Z,99.99
2018-10-19T01:53:54.773Z,99.99
2018-10-19T01:54:54.774Z,99.99
2018-10-19T01:55:54.775Z,99.99
2018-10-19T01:56:54.817Z,99.99
2018-10-19T01:57:54.773Z,99.99
2018-10-19T01:58:54.797Z,99.99
2018-10-19T01:59:54.769Z,99.99
2018-10-19T02:00:54.767Z,99.99
2018-10-19T02:01:54.766Z,99.99
2018-10-19T02:02:54.783Z,99.99
2018-10-19T02:03:54.763Z,99.99
2018-10-19T02:04:54.791Z,99.99
2018-10-19T02:05:54.790Z,99.99
2018-10-19T02:06:54.768Z,99.99
2018-10-19T02:07:54.760Z,99.99
2018-10-19T02:08:54.813Z,99.99
2018-10-19T02:09:54.759Z,99.99
2018-10-19T02:10:54.809Z,99.99
2018-10-19T02:11:54.758Z,99.99
2018-10-19T02:12:54.760Z,99.99
2018-10-19T02:13:54.757Z,99.99
2018-10-19T02:14:54.793Z,99.99
2018-10-19T02:15:54.755Z,99.99
2018-10-19T02:16:54.772Z,99.99
2018-10-19T02:17:54.752Z,99.99
2018-10-19T02:18:54.752Z,99.99
2018-10-19T02:19:54.751Z,99.99
2018-10-19T02:20:54.772Z,99.99
2018-10-19T02:21:54.750Z,99.99
2018-10-19T02:22:54.766Z,99.99
2018-10-19T02:23:54.746Z,99.99
2018-10-19T02:24:54.760Z,99.99
2018-10-19T02:25:54.746Z,99.99
2018-10-19T02:26:54.758Z,99.99
2018-10-19T02:27:54.742Z,99.99
2018-10-19T02:28:54.753Z,99.99
2018-10-19T02:29:54.742Z,99.99
2018-10-19T02:30:54.740Z,99.99
2018-10-19T02:31:54.740Z,99.99
2018-10-19T02:32:54.770Z,99.99
2018-10-19T02:33:54.738Z,99.99
2018-10-19T02:34:54.749Z,99.99
2018-10-19T02:35:54.738Z,99.99
2018-10-19T02:36:54.732Z,99.99
2018-10-19T02:37:54.734Z,99.99
2018-10-19T02:38:54.741Z,99.99
2018-10-19T02:39:54.734Z,99.99
2018-10-19T02:40:54.753Z,99.99
2018-10-19T02:41:54.731Z,99.99
2018-10-19T02:42:54.730Z,99.99
2018-10-19T02:43:54.732Z,99.99
2018-10-19T02:44:54.782Z,99.99
2018-10-19T02:45:54.728Z,99.99
2018-10-19T02:46:54.746Z,99.99
2018-10-19T02:47:54.727Z,99.99
2018-10-19T02:48:54.726Z,99.99
2018-10-19T02:49:54.727Z,99.99
2018-10-19T02:50:54.735Z,99.99
2018-10-19T02:51:54.737Z,99.99
2018-10-19T02:52:54.773Z,99.99
2018-10-19T02:53:54.724Z,99.99
2018-10-19T02:54:54.722Z,99.99
2018-10-19T02:55:54.723Z,99.99
2018-10-19T02:56:54.725Z,99.99
2018-10-19T02:57:54.720Z,99.99
2018-10-19T02:58:54.724Z,99.99
2018-10-19T02:59:54.723Z,99.99
2018-10-19T03:00:54.720Z,99.99
2018-10-19T03:01:54.722Z,99.99
2018-10-19T03:02:54.748Z,99.99
2018-10-19T03:03:54.716Z,99.99
2018-10-19T03:04:54.743Z,99.99
2018-10-19T03:05:54.715Z,99.99
2018-10-19T03:06:54.713Z,99.99
2018-10-19T03:07:54.713Z,99.99
2018-10-19T03:08:54.738Z,99.99
2018-10-19T03:09:54.711Z,99.99
2018-10-19T03:10:54.776Z,99.99
2018-10-19T03:11:54.709Z,99.99
2018-10-19T03:12:54.713Z,99.99
2018-10-19T03:13:54.711Z,99.99
2018-10-19T03:14:54.754Z,99.99
2018-10-19T03:15:54.709Z,99.99
2018-10-19T03:16:54.739Z,99.99
2018-10-19T03:17:54.720Z,99.99
2018-10-19T03:18:54.705Z,99.99
2018-10-19T03:19:54.704Z,99.99
2018-10-19T03:20:54.706Z,99.99
2018-10-19T03:21:54.702Z,99.99
2018-10-19T03:22:54.764Z,99.99
2018-10-19T03:23:54.702Z,99.99
2018-10-19T03:24:54.700Z,99.99
2018-10-19T03:25:54.710Z,99.99
2018-10-19T03:26:54.749Z,99.99
2018-10-19T03:27:54.702Z,99.99
2018-10-19T03:28:54.712Z,99.99
2018-10-19T03:29:54.697Z,99.99
2018-10-19T03:30:54.722Z,99.99
2018-10-19T03:31:54.699Z,99.99
2018-10-19T03:32:54.744Z,99.99
2018-10-19T03:33:54.711Z,99.99
2018-10-19T03:34:54.782Z,99.99
2018-10-19T03:35:54.708Z,99.99
2018-10-19T03:36:54.690Z,99.99
2018-10-19T03:37:54.691Z,99.99
2018-10-19T03:38:54.765Z,99.99
2018-10-19T03:39:54.687Z,99.99
2018-10-19T03:40:54.745Z,99.99
2018-10-19T03:41:54.687Z,99.99
2018-10-19T03:43:07.452Z,99.99
2018-10-19T03:43:54.691Z,99.99
2018-10-19T03:44:54.717Z,99.99
2018-10-19T03:46:02.145Z,99.99
2018-10-19T03:47:48.147Z,99.99
2018-10-19T03:48:48.125Z,99.99
2018-10-19T03:50:41.566Z,99.99
2018-10-19T03:51:41.550Z,99.99
2018-10-19T03:53:34.631Z,99.99
2018-10-19T03:54:34.414Z,99.99
2018-10-19T03:56:27.836Z,99.99
2018-10-19T03:57:27.806Z,99.99
2018-10-19T03:59:21.852Z,99.99
2018-10-19T04:00:21.684Z,99.99
2018-10-19T04:02:14.757Z,99.99
2018-10-19T04:03:14.662Z,99.99
2018-10-19T04:05:07.632Z,99.99
2018-10-19T04:06:07.442Z,99.99
2018-10-19T04:08:00.322Z,99.99
2018-10-19T04:09:00.322Z,99.99
2018-10-19T04:10:53.636Z,99.99
2018-10-19T04:11:53.437Z,99.99
2018-10-19T04:12:53.452Z,99.99
2018-10-19T04:13:53.450Z,99.99
2018-10-19T04:14:53.480Z,99.99
2018-10-19T04:15:53.451Z,99.99
2018-10-19T04:16:53.453Z,99.99
2018-10-19T04:17:53.432Z,99.99
2018-10-19T04:18:53.440Z,99.99
2018-10-19T04:19:53.442Z,99.99
2018-10-19T04:20:53.451Z,99.99
2018-10-19T04:21:53.697Z,99.99
2018-10-19T04:22:53.443Z,99.99
2018-10-19T04:24:03.831Z,99.99
2018-10-19T04:25:03.676Z,99.99
2018-10-19T04:26:56.760Z,99.99
2018-10-19T04:27:56.571Z,99.99
2018-10-19T04:29:49.427Z,99.99
2018-10-19T04:30:49.435Z,99.99
2018-10-19T04:32:42.338Z,99.99
2018-10-19T04:33:42.314Z,99.99
2018-10-19T04:35:35.699Z,99.99
2018-10-19T04:36:35.730Z,99.99
2018-10-19T04:38:29.089Z,99.99
2018-10-19T04:39:29.071Z,99.99
2018-10-19T04:41:22.528Z,99.99
2018-10-19T04:42:22.561Z,99.99
2018-10-19T04:44:15.974Z,99.99
2018-10-19T04:45:15.935Z,99.99
2018-10-19T04:47:08.996Z,99.99
2018-10-19T04:48:08.720Z,99.99
2018-10-19T04:50:01.838Z,99.99
2018-10-19T04:51:01.595Z,99.99
2018-10-19T04:52:54.542Z,99.99
2018-10-19T04:54:17.017Z,99.99
2018-10-19T04:55:16.761Z,99.99
2018-10-19T04:57:09.626Z,99.99
2018-10-19T04:58:09.617Z,99.99
2018-10-19T05:00:02.481Z,99.99
2018-10-19T05:01:02.468Z,99.99
2018-10-19T05:02:55.380Z,99.99
2018-10-19T05:05:17.293Z,99.99
2018-10-19T05:06:17.167Z,99.99
2018-10-19T05:08:11.056Z,99.99
2018-10-19T05:09:11.027Z,99.99
2018-10-19T05:11:04.571Z,99.99
2018-10-19T05:12:04.211Z,99.99
2018-10-19T05:13:57.098Z,99.99
2018-10-19T05:14:57.077Z,99.99
2018-10-19T05:16:50.764Z,99.99
2018-10-19T05:17:50.135Z,99.99
2018-10-19T05:19:43.144Z,99.99
2018-10-19T05:20:43.092Z,99.99
2018-10-19T05:22:36.578Z,99.99
2018-10-19T05:23:36.512Z,99.99
2018-10-19T05:25:29.931Z,99.99
2018-10-19T05:26:37.293Z,99.99
2018-10-19T05:28:23.318Z,99.99
2018-10-19T05:29:23.395Z,99.99
2018-10-19T05:31:16.190Z,99.99
2018-10-19T05:32:16.241Z,99.99
2018-10-19T05:34:09.569Z,99.99
2018-10-19T05:35:09.616Z,99.99
2018-10-19T05:37:02.476Z,99.99
2018-10-19T05:38:02.503Z,99.99
2018-10-19T05:39:55.307Z,99.99
2018-10-19T05:40:55.367Z,99.99
2018-10-19T05:42:48.217Z,99.99
2018-10-19T05:43:48.177Z,99.99
2018-10-19T05:45:41.077Z,99.99
2018-10-19T05:46:41.050Z,99.99
2018-10-19T05:48:34.515Z,99.99
2018-10-19T05:49:34.475Z,99.99
2018-10-19T05:51:27.905Z,99.99
2018-10-19T05:52:27.932Z,99.99
2018-10-19T05:54:21.300Z,99.99
2018-10-19T05:55:21.380Z,99.99
2018-10-19T05:57:14.131Z,99.99
2018-10-19T05:58:14.118Z,99.99
2018-10-19T06:00:07.213Z,99.99
2018-10-19T06:01:06.994Z,99.99
2018-10-19T06:02:59.917Z,99.99
2018-10-19T06:03:59.863Z,99.99
2018-10-19T06:05:52.975Z,99.99
2018-10-19T06:06:52.768Z,99.99
2018-10-19T06:08:45.604Z,99.99
2018-10-19T06:09:45.640Z,99.99
2018-10-19T06:11:38.563Z,99.99
2018-10-19T06:12:38.491Z,99.99
2018-10-19T06:14:31.885Z,99.99
2018-10-19T06:15:31.898Z,99.99
2018-10-19T06:17:25.291Z,99.99
2018-10-19T06:18:25.441Z,99.99
2018-10-19T06:19:25.417Z,99.99
2018-10-19T06:20:25.256Z,99.99
2018-10-19T06:21:25.247Z,99.99
2018-10-19T06:22:25.262Z,99.99
2018-10-19T06:23:25.249Z,99.99
2018-10-19T06:24:25.304Z,99.99
2018-10-19T06:25:25.257Z,99.99
2018-10-19T06:26:25.270Z,99.99
2018-10-19T06:27:25.237Z,99.99
2018-10-19T06:28:25.251Z,99.99
2018-10-19T06:29:25.235Z,99.99
2018-10-19T06:30:25.256Z,99.99
2018-10-19T06:31:25.244Z,99.99
2018-10-19T06:32:25.234Z,99.99
2018-10-19T06:33:25.230Z,99.99
2018-10-19T06:34:25.370Z,99.99
2018-10-19T06:35:25.248Z,99.99
2018-10-19T06:36:25.255Z,99.99
2018-10-19T06:37:25.227Z,99.99
2018-10-19T06:38:25.237Z,99.99
2018-10-19T06:39:25.222Z,99.99
2018-10-19T06:40:25.240Z,99.99
2018-10-19T06:41:25.234Z,99.99
2018-10-19T06:42:25.232Z,99.99
2018-10-19T06:43:25.224Z,99.99
2018-10-19T06:44:25.229Z,99.99
2018-10-19T06:45:25.229Z,99.99
2018-10-19T06:46:25.228Z,99.99
2018-10-19T06:47:25.378Z,99.99
2018-10-19T06:48:25.524Z,99.99
2018-10-19T06:49:25.213Z,99.99
2018-10-19T06:50:25.217Z,99.99
2018-10-19T06:51:25.213Z,99.99
2018-10-19T06:52:25.208Z,99.99
2018-10-19T06:53:25.211Z,99.99
2018-10-19T06:54:25.209Z,99.99
2018-10-19T06:55:25.208Z,99.99
2018-10-19T06:56:25.206Z,99.99
2018-10-19T06:57:25.205Z,99.99
2018-10-19T06:58:25.205Z,99.99
2018-10-19T06:59:25.214Z,99.99
2018-10-19T07:00:25.201Z,99.99
2018-10-19T07:01:25.205Z,99.99
2018-10-19T07:02:25.199Z,99.99
2018-10-19T07:03:25.201Z,99.99
2018-10-19T07:04:25.195Z,99.99
2018-10-19T07:05:25.198Z,99.99
2018-10-19T07:06:25.197Z,99.99
2018-10-19T07:07:25.196Z,99.99
2018-10-19T07:08:25.247Z,99.99
2018-10-19T07:09:25.196Z,99.99
2018-10-19T07:10:25.217Z,99.99
2018-10-19T07:11:25.190Z,99.99
2018-10-19T07:12:25.191Z,99.99
2018-10-19T07:13:25.185Z,99.99
2018-10-19T07:14:25.189Z,99.99
2018-10-19T07:15:25.198Z,99.99
2018-10-19T07:16:25.187Z,99.99
2018-10-19T07:17:25.184Z,99.99
2018-10-19T07:18:25.179Z,99.99
2018-10-19T07:19:25.181Z,99.99
2018-10-19T07:20:25.179Z,99.99
2018-10-19T07:21:25.179Z,99.99
2018-10-19T07:22:25.179Z,99.99
2018-10-19T07:23:25.179Z,99.99
2018-10-19T07:24:25.186Z,99.99
2018-10-19T07:25:25.173Z,99.99
2018-10-19T07:26:25.172Z,99.99
2018-10-19T07:27:25.174Z,99.99
2018-10-19T07:28:25.171Z,99.99
2018-10-19T07:29:25.200Z,99.99
2018-10-19T07:30:25.172Z,99.99
2018-10-19T07:31:25.166Z,99.99
2018-10-19T07:32:25.166Z,99.99
2018-10-19T07:33:25.166Z,99.99
2018-10-19T07:34:25.164Z,99.99
2018-10-19T09:08:21.088Z,99.99
2018-10-19T09:09:28.159Z,99.99
2018-10-19T09:11:14.302Z,99.99
2018-10-19T09:12:16.733Z,99.99
2018-10-19T09:14:07.325Z,99.99
2018-10-19T09:15:07.167Z,99.99
2018-10-19T09:17:00.559Z,99.99
2018-10-19T09:18:00.515Z,99.99
2018-10-19T09:19:53.435Z,99.99
2018-10-19T09:20:53.364Z,99.99
2018-10-19T09:22:47.642Z,99.99
2018-10-19T09:23:47.487Z,99.99
2018-10-19T09:25:40.395Z,99.99
2018-10-19T09:26:40.352Z,99.99
2018-10-19T09:28:33.249Z,99.99
2018-10-19T09:29:33.489Z,99.99
2018-10-19T09:31:26.111Z,99.99
2018-10-19T09:32:26.095Z,99.99
2018-10-19T09:34:19.542Z,99.99
2018-10-19T09:35:19.807Z,99.99
2018-10-19T09:37:13.195Z,99.99
2018-10-19T09:38:12.916Z,99.99
2018-10-19T09:40:06.556Z,99.99
2018-10-19T09:41:06.404Z,99.99
2018-10-19T09:42:06.353Z,99.99
2018-10-19T09:43:06.371Z,99.99
2018-10-19T09:44:06.303Z,99.99
2018-10-19T09:45:06.392Z,99.99
2018-10-19T09:46:06.386Z,99.99
2018-10-19T09:47:06.590Z,99.99
2018-10-19T09:48:06.572Z,99.99
2018-10-19T09:49:06.382Z,99.99
2018-10-19T09:50:06.304Z,99.99
2018-10-19T09:51:13.628Z,99.99
2018-10-19T09:53:01.051Z,99.99
2018-10-19T09:53:59.365Z,99.99
2018-10-19T09:54:59.194Z,99.99
2018-10-19T09:56:06.700Z,99.99
2018-10-19T09:58:00.438Z,99.99
2018-10-19T09:58:53.374Z,99.99
2018-10-19T10:00:48.204Z,99.99
2018-10-19T10:01:55.737Z,99.99
2018-10-19T10:03:42.645Z,99.99
2018-10-19T10:04:43.609Z,99.99
2018-10-19T10:05:41.093Z,99.99
2018-10-19T10:06:41.096Z,99.99
2018-10-19T10:07:41.214Z,99.99
2018-10-19T10:08:41.262Z,99.99
2018-10-19T10:09:41.680Z,99.99
2018-10-19T10:10:41.088Z,99.99
2018-10-19T10:11:41.134Z,99.99
2018-10-19T10:12:41.091Z,99.99
2018-10-19T10:13:41.095Z,99.99
2018-10-19T10:14:41.100Z,99.99
2018-10-19T10:15:48.936Z,99.99
2018-10-19T10:17:41.320Z,99.99
2018-10-19T10:18:34.085Z,99.99
2018-10-19T10:20:27.883Z,99.99
2018-10-19T10:21:27.864Z,99.99
2018-10-19T10:23:20.773Z,99.99
2018-10-19T10:24:20.748Z,99.99
2018-10-19T10:26:13.632Z,99.99
2018-10-19T10:27:13.627Z,99.99
2018-10-19T10:28:13.683Z,99.99
2018-10-19T10:29:13.605Z,99.99
2018-10-19T10:30:13.640Z,99.99
2018-10-19T10:31:13.656Z,99.99
2018-10-19T10:32:13.621Z,99.99
2018-10-19T10:34:07.786Z,99.99
2018-10-19T10:35:07.671Z,99.99
2018-10-19T10:37:01.340Z,99.99
2018-10-19T10:38:01.065Z,99.99
2018-10-19T10:39:54.507Z,99.99
2018-10-19T10:40:54.483Z,99.99
2018-10-19T10:42:48.093Z,99.99
2018-10-19T10:43:47.900Z,99.99
2018-10-19T10:45:40.902Z,99.99
2018-10-19T10:46:40.760Z,99.99
2018-10-19T10:48:33.665Z,99.99
2018-10-19T10:49:33.701Z,99.99
2018-10-19T10:51:26.543Z,99.99
2018-10-19T10:52:26.542Z,99.99
2018-10-19T10:54:19.469Z,99.99
2018-10-19T10:55:19.496Z,99.99
2018-10-19T10:57:12.306Z,99.99
2018-10-19T10:58:12.439Z,99.99
2018-10-19T11:00:05.707Z,99.99
2018-10-19T11:01:05.689Z,99.99
2018-10-19T11:02:58.587Z,99.99
2018-10-19T11:03:58.557Z,99.99
2018-10-19T11:05:52.171Z,99.99
2018-10-19T11:06:51.985Z,99.99
2018-10-19T11:08:44.874Z,99.99
2018-10-19T11:09:44.825Z,99.99
2018-10-19T11:11:37.908Z,99.99
2018-10-19T11:12:37.704Z,99.99
2018-10-19T11:14:30.704Z,99.99
2018-10-19T11:15:30.570Z,99.99
2018-10-19T11:17:23.483Z,99.99
2018-10-19T11:18:23.475Z,99.99
2018-10-19T11:20:16.355Z,99.99
2018-10-19T11:21:16.340Z,99.99
2018-10-19T11:23:09.760Z,99.99
2018-10-19T11:24:09.723Z,99.99
2018-10-19T11:26:03.059Z,99.99
2018-10-19T11:27:03.049Z,99.99
2018-10-19T11:28:56.488Z,99.99
2018-10-19T11:29:56.469Z,99.99
2018-10-19T11:30:56.452Z,99.99
2018-10-19T11:31:56.440Z,99.99
2018-10-19T11:32:56.440Z,99.99
2018-10-19T11:33:56.539Z,99.99
2018-10-19T11:34:56.456Z,99.99
2018-10-19T11:35:56.671Z,99.99
2018-10-19T11:36:56.619Z,99.99
2018-10-19T11:37:56.527Z,99.99
2018-10-19T11:38:56.451Z,99.99
2018-10-19T11:39:58.993Z,99.99
2018-10-19T11:40:56.452Z,99.99
2018-10-19T11:41:58.975Z,99.99
2018-10-19T11:42:56.451Z,99.99
2018-10-19T11:43:56.506Z,99.99
2018-10-19T11:44:56.445Z,99.99
2018-10-19T11:45:58.995Z,99.99
2018-10-19T11:46:56.446Z,99.99
2018-10-19T11:47:56.442Z,99.99
2018-10-19T11:48:56.523Z,99.99
2018-10-19T11:50:03.737Z,99.99
2018-10-19T11:51:49.369Z,99.99
2018-10-19T11:52:49.320Z,99.99
2018-10-19T11:54:42.862Z,99.99
2018-10-19T11:55:42.731Z,99.99
2018-10-19T11:57:35.616Z,99.99
2018-10-19T11:58:35.606Z,99.99
2018-10-19T12:00:28.729Z,99.99
2018-10-19T12:01:36.096Z,99.99
2018-10-19T12:03:21.811Z,99.99
2018-10-19T12:04:21.613Z,99.99
2018-10-19T12:06:14.734Z,99.19
2018-10-19T12:07:14.510Z,98.75
2018-10-19T12:09:07.646Z,99.99
2018-10-19T12:10:07.447Z,99.99
2018-10-19T12:12:00.816Z,99.38
2018-10-19T12:13:00.856Z,98.43
2018-10-19T12:15:01.794Z,97.66
2018-10-19T12:15:54.232Z,98.81
2018-10-19T12:17:48.433Z,99.57
2018-10-19T12:18:48.272Z,98.71
2018-10-19T12:20:41.912Z,96.89
2018-10-19T12:21:41.658Z,97.85
2018-10-19T12:23:41.876Z,97.66
2018-10-19T12:24:34.561Z,98.14
2018-10-19T12:26:27.412Z,97.28
2018-10-19T12:27:27.436Z,97.18
2018-10-19T12:29:20.743Z,95.27
2018-10-19T12:30:20.287Z,96.22
2018-10-19T12:32:13.341Z,96.32
2018-10-19T12:33:13.197Z,96.22
2018-10-19T12:35:06.219Z,95.75
2018-10-19T12:36:06.035Z,95.94
2018-10-19T12:37:58.937Z,96.03
2018-10-19T12:38:58.965Z,95.36
2018-10-19T12:40:52.449Z,94.50
2018-10-19T12:41:52.337Z,94.02
2018-10-19T12:43:45.495Z,95.27
2018-10-19T12:44:45.379Z,93.55
2018-10-19T12:46:38.149Z,94.12
2018-10-19T12:47:38.157Z,94.50
2018-10-19T12:49:31.200Z,94.31
2018-10-19T12:50:30.995Z,95.07
2018-10-19T12:52:23.958Z,96.42
2018-10-19T12:53:23.876Z,95.46
2018-10-19T12:55:17.028Z,96.22
2018-10-19T12:56:16.730Z,95.46
2018-10-19T12:58:09.615Z,94.31
2018-10-19T12:59:09.635Z,93.07
2018-10-19T13:01:02.585Z,94.50
2018-10-19T13:02:02.481Z,94.41
2018-10-19T13:03:56.039Z,92.59
2018-10-19T13:04:55.923Z,92.02
2018-10-19T13:06:49.368Z,91.83
2018-10-19T13:07:49.369Z,91.92
2018-10-19T13:09:42.301Z,93.07
2018-10-19T13:10:42.273Z,93.55
2018-10-19T13:12:35.131Z,94.31
2018-10-19T13:13:35.127Z,94.41
2018-10-19T13:15:28.355Z,92.40
2018-10-19T13:16:28.020Z,92.21
2018-10-19T13:18:21.137Z,92.40
2018-10-19T13:19:20.888Z,92.06
2018-10-19T13:21:14.078Z,92.21
2018-10-19T13:22:13.778Z,92.11
2018-10-19T13:24:07.028Z,92.11
2018-10-19T13:25:06.682Z,92.25
2018-10-19T13:26:59.803Z,91.53
2018-10-19T13:27:59.558Z,91.25
2018-10-19T13:29:53.014Z,91.92
2018-10-19T13:30:52.964Z,92.06
2018-10-19T13:32:46.423Z,91.06
2018-10-19T13:33:46.417Z,91.25
2018-10-19T13:35:40.097Z,91.39
2018-10-19T13:36:40.828Z,91.39
2018-10-19T13:38:32.717Z,89.86
2018-10-19T13:39:32.731Z,90.24
2018-10-19T13:41:25.649Z,89.29
2018-10-19T13:42:25.595Z,89.00
2018-10-19T13:44:18.542Z,89.95
2018-10-19T13:45:18.551Z,88.90
2018-10-19T13:47:11.593Z,89.19
2018-10-19T13:48:11.368Z,89.95
2018-10-19T13:50:04.624Z,89.62
2018-10-19T13:51:04.313Z,90.96
2018-10-19T13:52:57.222Z,88.86
2018-10-19T13:53:57.131Z,88.86
2018-10-19T13:54:57.130Z,89.91
2018-10-19T13:55:57.127Z,89.72
2018-10-19T13:56:57.193Z,89.34
2018-10-19T13:57:57.129Z,89.34
2018-10-19T13:58:57.165Z,88.62
2018-10-19T13:59:57.147Z,88.23
2018-10-19T14:00:57.135Z,87.76
2018-10-19T14:01:57.231Z,88.33
2018-10-19T14:02:57.173Z,88.04
2018-10-19T14:03:57.348Z,87.85
2018-10-19T14:04:57.145Z,88.71
2018-10-19T14:05:57.137Z,89.19
2018-10-19T14:06:57.140Z,89.29
2018-10-19T14:07:57.139Z,89.00
2018-10-19T14:08:57.158Z,88.43
2018-10-19T14:09:57.151Z,88.33
2018-10-19T14:10:57.177Z,88.23
2018-10-19T14:11:57.198Z,88.13
2018-10-19T14:12:57.151Z,87.66
2018-10-19T14:13:57.148Z,87.76
2018-10-19T14:14:57.192Z,87.18
2018-10-19T14:15:57.151Z,87.08
2018-10-19T14:16:57.168Z,87.85
2018-10-19T14:17:57.155Z,87.37
2018-10-19T14:18:57.176Z,86.70
2018-10-19T14:19:57.155Z,87.27
2018-10-19T14:20:57.177Z,87.47
2018-10-19T14:21:57.161Z,88.23
2018-10-19T14:22:57.176Z,88.04
2018-10-19T14:23:57.161Z,88.04
2018-10-19T14:24:57.160Z,87.37
2018-10-19T14:25:57.162Z,88.04
2018-10-19T14:26:57.173Z,87.85
2018-10-19T14:27:57.165Z,86.41
2018-10-19T14:28:57.180Z,86.37
2018-10-19T14:29:57.178Z,86.85
2018-10-19T14:30:57.169Z,87.43
2018-10-19T14:31:57.171Z,88.48
2018-10-19T14:32:57.224Z,88.67
2018-10-19T14:33:57.170Z,88.00
2018-10-19T14:34:57.208Z,87.43
2018-10-19T14:35:57.175Z,87.71
2018-10-19T14:36:57.176Z,87.81
2018-10-19T14:37:57.186Z,87.43
2018-10-19T14:38:57.218Z,87.52
2018-10-19T14:39:57.178Z,88.00
2018-10-19T14:40:57.224Z,87.33
2018-10-19T14:41:57.185Z,88.09
2018-10-19T14:42:57.187Z,88.38
2018-10-19T14:43:57.184Z,89.72
2018-10-19T14:44:57.188Z,88.95
2018-10-19T14:45:57.188Z,88.38
2018-10-19T14:46:57.272Z,89.15
2018-10-19T14:47:57.185Z,89.43
2018-10-19T14:48:57.232Z,89.34
2018-10-19T14:49:57.187Z,89.34
2018-10-19T14:50:57.243Z,89.81
2018-10-19T14:51:57.189Z,89.62
2018-10-19T14:52:57.230Z,88.95
2018-10-19T14:53:57.191Z,88.57
2018-10-19T14:54:57.194Z,88.48
2018-10-19T14:55:57.190Z,90.10
2018-10-19T14:56:57.248Z,90.10
2018-10-19T14:57:57.195Z,90.39
2018-10-19T14:58:57.253Z,90.10
2018-10-19T14:59:57.251Z,89.05
2018-10-19T15:00:57.200Z,88.38
2018-10-19T15:01:57.307Z,88.91
2018-10-19T15:02:57.248Z,88.81
2018-10-19T15:03:57.370Z,89.39
2018-10-19T15:04:57.488Z,89.87
2018-10-19T15:06:04.508Z,90.63
2018-10-19T15:07:50.137Z,90.25
2018-10-19T15:08:50.473Z,90.63
2018-10-19T15:10:43.728Z,90.82
2018-10-19T15:11:43.396Z,91.20
2018-10-19T15:13:36.061Z,91.49
2018-10-19T15:14:36.233Z,91.02
2018-10-19T15:16:29.144Z,91.83
2018-10-19T15:17:29.107Z,91.78
2018-10-19T15:19:22.064Z,92.02
2018-10-19T15:20:22.175Z,92.11
2018-10-19T15:22:15.734Z,92.50
2018-10-19T15:23:14.960Z,93.07
2018-10-19T15:25:07.858Z,92.40
2018-10-19T15:26:07.850Z,91.74
2018-10-19T15:28:00.730Z,92.30
2018-10-19T15:29:00.753Z,92.30
2018-10-19T15:30:54.076Z,92.69
2018-10-19T15:31:53.601Z,92.97
2018-10-19T15:33:46.666Z,92.97
2018-10-19T15:34:46.633Z,92.69
2018-10-19T15:36:40.057Z,92.59
2018-10-19T15:37:40.020Z,92.21
2018-10-19T15:39:34.213Z,92.97
2018-10-19T15:40:33.422Z,92.88
2018-10-19T15:42:26.795Z,92.79
2018-10-19T15:43:26.802Z,93.84
2018-10-19T15:45:20.346Z,94.22
2018-10-19T15:46:20.288Z,94.12
2018-10-19T15:48:13.424Z,93.79
2018-10-19T15:49:13.076Z,94.55
2018-10-19T15:51:06.264Z,94.27
2018-10-19T15:52:05.953Z,95.12
2018-10-19T15:53:59.190Z,95.70
2018-10-19T15:54:59.068Z,95.12
2018-10-19T15:56:51.869Z,95.32
2018-10-19T15:57:51.796Z,96.17
2018-10-19T15:59:44.747Z,95.79
2018-10-19T16:00:44.794Z,95.98
2018-10-19T16:02:38.107Z,96.27
2018-10-19T16:03:38.059Z,97.32
2018-10-19T16:04:38.084Z,96.37
2018-10-19T16:05:38.063Z,96.66
2018-10-19T16:06:38.058Z,97.61
2018-10-19T16:07:38.061Z,97.32
2018-10-19T16:08:38.061Z,97.03
2018-10-19T16:09:38.059Z,96.27
2018-10-19T16:10:38.070Z,95.79
2018-10-19T16:11:38.060Z,96.17
2018-10-19T16:12:38.060Z,96.66
2018-10-19T16:13:38.066Z,96.56
2018-10-19T16:14:38.068Z,96.84
