createdAt,value
2022-10-08T00:03:54.679Z,82
2022-10-08T00:08:54.439Z,82
2022-10-08T00:13:53.659Z,82
2022-10-08T00:18:54.190Z,82
2022-10-08T00:23:53.691Z,82
2022-10-08T00:28:54.204Z,82
2022-10-08T00:33:53.730Z,82
2022-10-08T00:38:54.205Z,82
2022-10-08T00:43:53.640Z,82
2022-10-08T00:48:53.330Z,82
2022-10-08T00:53:53.743Z,82
2022-10-08T00:58:53.278Z,82
2022-10-08T01:03:54.012Z,82
2022-10-08T01:08:54.197Z,83
2022-10-08T01:13:53.474Z,83
2022-10-08T01:18:53.728Z,83
2022-10-08T01:23:53.243Z,83
2022-10-08T01:28:54.051Z,84
2022-10-08T01:33:53.411Z,84
2022-10-08T01:38:53.891Z,84
2022-10-08T01:43:53.393Z,84
2022-10-08T01:48:53.943Z,84
2022-10-08T01:53:53.748Z,84
2022-10-08T01:58:53.332Z,84
2022-10-08T02:03:53.900Z,84
2022-10-08T02:08:53.437Z,84
2022-10-08T02:13:53.969Z,84
2022-10-08T02:18:53.289Z,84
2022-10-08T02:23:53.681Z,84
2022-10-08T02:28:54.146Z,83
2022-10-08T02:33:53.649Z,83
2022-10-08T02:38:54.266Z,83
2022-10-08T02:43:53.266Z,83
2022-10-08T02:48:53.668Z,82
2022-10-08T02:53:53.841Z,82
2022-10-08T02:58:53.754Z,83
2022-10-08T03:03:53.771Z,83
2022-10-08T03:08:53.304Z,83
2022-10-08T03:13:54.141Z,83
2022-10-08T03:18:54.212Z,83
2022-10-08T03:23:54.207Z,83
2022-10-08T03:28:53.692Z,83
2022-10-08T03:33:53.560Z,83
2022-10-08T03:38:54.247Z,83
2022-10-08T03:43:54.073Z,83
2022-10-08T03:48:53.975Z,83
2022-10-08T03:53:53.939Z,83
2022-10-08T03:58:54.155Z,83
2022-10-08T04:03:54.293Z,83
2022-10-08T04:08:53.409Z,84
2022-10-08T04:13:54.178Z,84
2022-10-08T04:18:53.705Z,85
2022-10-08T04:23:54.230Z,85
2022-10-08T04:28:53.786Z,85
2022-10-08T04:33:53.945Z,85
2022-10-08T04:38:53.883Z,85
2022-10-08T04:43:53.369Z,85
2022-10-08T04:48:54.026Z,86
2022-10-08T04:53:54.336Z,86
2022-10-08T04:58:53.625Z,86
2022-10-08T05:03:53.979Z,86
2022-10-08T05:08:53.709Z,86
2022-10-08T05:13:53.528Z,86
2022-10-08T05:18:53.912Z,86
2022-10-08T05:23:54.044Z,86
2022-10-08T05:28:53.596Z,87
2022-10-08T05:33:53.386Z,87
2022-10-08T05:38:53.911Z,87
2022-10-08T05:43:53.321Z,87
2022-10-08T05:48:53.743Z,87
2022-10-08T05:53:54.092Z,87
2022-10-08T05:58:53.677Z,87
2022-10-08T06:03:54.142Z,87
2022-10-08T06:08:53.594Z,88
2022-10-08T06:13:53.914Z,88
2022-10-08T06:18:54.349Z,88
2022-10-08T06:23:54.185Z,88
2022-10-08T06:28:53.391Z,88
2022-10-08T06:33:53.822Z,88
2022-10-08T06:38:53.510Z,88
2022-10-08T06:43:53.885Z,88
2022-10-08T06:48:54.072Z,88
2022-10-08T06:53:54.408Z,88
2022-10-08T06:58:53.830Z,88
2022-10-08T07:03:53.430Z,88
2022-10-08T07:08:54.005Z,89
2022-10-08T07:13:53.658Z,89
2022-10-08T07:18:54.205Z,88
2022-10-08T07:23:53.604Z,88
2022-10-08T07:28:54.075Z,86
2022-10-08T07:33:54.508Z,86
2022-10-08T07:38:53.935Z,86
2022-10-08T07:43:54.675Z,86
2022-10-08T07:48:54.220Z,86
2022-10-08T07:53:53.709Z,86
2022-10-08T07:58:54.179Z,86
2022-10-08T08:03:53.634Z,86
2022-10-08T08:08:53.967Z,85
2022-10-08T08:13:54.354Z,85
2022-10-08T08:18:53.650Z,83
2022-10-08T08:23:54.146Z,83
2022-10-08T08:28:54.438Z,83
2022-10-08T08:33:53.986Z,83
2022-10-08T08:38:53.718Z,82
2022-10-08T08:43:54.166Z,82
2022-10-08T08:48:53.811Z,81
2022-10-08T08:53:54.109Z,81
2022-10-08T08:58:54.343Z,81
2022-10-08T09:03:53.683Z,81
2022-10-08T09:08:54.316Z,79
2022-10-08T09:13:54.293Z,79
2022-10-08T09:18:53.757Z,79
2022-10-08T09:23:54.194Z,79
2022-10-08T09:28:53.601Z,77
2022-10-08T09:33:54.236Z,77
2022-10-08T09:38:53.791Z,77
2022-10-08T09:43:53.534Z,77
2022-10-08T09:48:54.226Z,74
2022-10-08T09:53:54.037Z,74
2022-10-08T09:58:54.380Z,74
2022-10-08T10:03:54.337Z,74
2022-10-08T10:08:54.108Z,71
2022-10-08T10:13:54.062Z,71
2022-10-08T10:18:54.383Z,70
2022-10-08T10:23:53.900Z,70
2022-10-08T10:28:54.286Z,70
2022-10-08T10:33:53.746Z,70
2022-10-08T10:38:54.256Z,70
2022-10-08T10:43:53.591Z,70
2022-10-08T10:48:54.049Z,70
2022-10-08T10:53:54.466Z,70
2022-10-08T10:58:53.876Z,70
2022-10-08T11:03:54.260Z,70
2022-10-08T11:08:53.877Z,70
2022-10-08T11:13:54.485Z,70
2022-10-08T11:18:53.859Z,70
2022-10-08T11:23:54.526Z,70
2022-10-08T11:28:54.000Z,83
2022-10-08T11:33:53.661Z,83
2022-10-08T11:38:54.152Z,87
2022-10-08T11:43:54.406Z,87
2022-10-08T11:48:53.908Z,88
2022-10-08T11:53:54.491Z,88
2022-10-08T11:58:53.874Z,88
2022-10-08T12:03:54.681Z,88
2022-10-08T12:08:54.077Z,85
2022-10-08T12:13:54.447Z,85
2022-10-08T12:18:53.833Z,84
2022-10-08T12:23:54.368Z,84
2022-10-08T12:28:53.723Z,80
2022-10-08T12:33:54.184Z,80
2022-10-08T12:38:53.780Z,78
2022-10-08T12:43:54.208Z,78
2022-10-08T12:48:53.792Z,78
2022-10-08T12:53:53.826Z,78
2022-10-08T12:58:54.308Z,77
2022-10-08T13:03:53.933Z,77
2022-10-08T13:08:53.629Z,74
2022-10-08T13:13:54.163Z,74
2022-10-08T13:18:54.590Z,74
2022-10-08T13:23:54.184Z,74
2022-10-08T13:29:01.986Z,76
2022-10-08T13:33:53.704Z,76
2022-10-08T13:38:54.269Z,78
2022-10-08T13:43:53.747Z,78
2022-10-08T13:48:54.250Z,81
2022-10-08T13:53:57.290Z,81
2022-10-08T13:58:53.936Z,81
2022-10-08T14:03:54.365Z,81
2022-10-08T14:08:53.873Z,81
2022-10-08T14:13:54.293Z,81
2022-10-08T14:18:59.462Z,77
2022-10-08T14:23:53.985Z,77
2022-10-08T14:28:54.379Z,79
2022-10-08T14:33:53.805Z,79
2022-10-08T14:38:54.776Z,79
2022-10-08T14:43:54.325Z,79
2022-10-08T14:48:54.106Z,78
2022-10-08T14:53:53.893Z,78
2022-10-08T14:58:54.563Z,76
2022-10-08T15:03:54.780Z,76
2022-10-08T15:08:53.793Z,75
2022-10-08T15:13:54.415Z,75
2022-10-08T15:18:54.947Z,76
2022-10-08T15:23:54.129Z,76
2022-10-08T15:28:54.307Z,75
2022-10-08T15:33:53.921Z,75
2022-10-08T15:38:54.089Z,77
2022-10-08T15:43:53.687Z,77
2022-10-08T15:48:54.377Z,81
2022-10-08T15:53:54.117Z,81
2022-10-08T15:58:54.460Z,84
2022-10-08T16:03:54.311Z,84
2022-10-08T16:08:53.770Z,87
2022-10-08T16:13:54.513Z,87
2022-10-08T16:18:54.008Z,88
2022-10-08T16:23:54.620Z,88
2022-10-08T16:28:54.249Z,90
2022-10-08T16:33:54.091Z,90
2022-10-08T16:38:53.976Z,90
2022-10-08T16:43:53.737Z,90
2022-10-08T16:48:54.245Z,90
2022-10-08T16:53:54.719Z,90
2022-10-08T16:58:54.273Z,90
2022-10-08T17:03:54.625Z,90
2022-10-08T17:08:54.072Z,90
2022-10-08T17:13:54.592Z,90
2022-10-08T17:18:54.024Z,91
2022-10-08T17:23:54.216Z,91
2022-10-08T17:28:54.728Z,91
2022-10-08T17:33:54.045Z,91
2022-10-08T17:38:54.340Z,91
2022-10-08T17:43:53.780Z,91
2022-10-08T17:48:54.138Z,92
2022-10-08T17:53:54.693Z,92
2022-10-08T17:58:54.220Z,92
2022-10-08T18:03:54.854Z,92
2022-10-08T18:08:54.298Z,93
2022-10-08T18:13:53.966Z,93
2022-10-08T18:18:54.538Z,93
2022-10-08T18:23:54.658Z,93
2022-10-08T18:28:54.111Z,93
2022-10-08T18:33:54.652Z,93
2022-10-08T18:38:54.864Z,93
2022-10-08T18:43:54.337Z,93
2022-10-08T18:48:54.740Z,93
2022-10-08T18:53:54.192Z,93
2022-10-08T18:58:54.680Z,94
2022-10-08T19:03:54.177Z,94
2022-10-08T19:08:54.789Z,94
2022-10-08T19:13:54.338Z,94
2022-10-08T19:18:54.695Z,94
2022-10-08T19:23:54.172Z,94
2022-10-08T19:28:54.565Z,94
2022-10-08T19:33:54.001Z,94
2022-10-08T19:38:54.530Z,94
2022-10-08T19:43:54.958Z,94
2022-10-08T19:48:54.283Z,94
2022-10-08T19:53:54.812Z,94
2022-10-08T19:58:54.188Z,94
2022-10-08T20:03:54.540Z,94
2022-10-08T20:08:54.326Z,94
2022-10-08T20:13:54.754Z,94
2022-10-08T20:18:54.264Z,94
2022-10-08T20:23:54.731Z,94
2022-10-08T20:28:53.963Z,94
2022-10-08T20:33:54.238Z,94
2022-10-08T20:38:54.621Z,94
2022-10-08T20:43:54.096Z,94
2022-10-08T20:48:54.702Z,95
2022-10-08T20:53:54.624Z,95
2022-10-08T20:58:54.430Z,95
2022-10-08T21:03:54.641Z,95
2022-10-08T21:08:54.309Z,95
2022-10-08T21:13:54.183Z,95
2022-10-08T21:18:54.497Z,95
2022-10-08T21:23:54.202Z,95
2022-10-08T21:28:54.563Z,95
2022-10-08T21:33:55.141Z,95
2022-10-08T21:38:54.106Z,95
2022-10-08T21:43:54.836Z,95
2022-10-08T21:48:54.279Z,95
2022-10-08T21:53:54.901Z,95
2022-10-08T21:58:54.409Z,95
2022-10-08T22:03:54.414Z,95
2022-10-08T22:08:54.221Z,95
2022-10-08T22:13:54.304Z,95
2022-10-08T22:18:54.434Z,95
2022-10-08T22:23:55.003Z,95
2022-10-08T22:28:54.090Z,95
2022-10-08T22:33:54.138Z,95
2022-10-08T22:38:54.853Z,95
2022-10-08T22:43:53.933Z,95
2022-10-08T22:48:54.581Z,95
2022-10-08T22:53:54.775Z,95
2022-10-08T22:58:54.883Z,95
2022-10-08T23:03:54.224Z,95
2022-10-08T23:08:54.485Z,95
2022-10-08T23:13:54.737Z,95
2022-10-08T23:18:54.867Z,96
2022-10-08T23:23:54.162Z,96
2022-10-08T23:28:54.352Z,95
2022-10-08T23:33:54.444Z,95
2022-10-08T23:38:54.147Z,96
2022-10-08T23:43:54.365Z,96
2022-10-08T23:48:54.538Z,95
2022-10-08T23:53:54.758Z,95
2022-10-08T23:58:54.172Z,95
