createdAt,value
2023-04-21T00:00:10.129Z,99.90
2023-04-21T00:02:39.995Z,99.90
2023-04-21T00:05:10.847Z,99.90
2023-04-21T00:07:39.767Z,99.90
2023-04-21T00:10:08.844Z,99.90
2023-04-21T00:12:36.174Z,99.90
2023-04-21T00:15:04.368Z,99.90
2023-04-21T00:17:31.730Z,99.90
2023-04-21T00:19:58.981Z,99.90
2023-04-21T00:22:26.256Z,99.90
2023-04-21T00:24:53.343Z,99.90
2023-04-21T00:27:20.733Z,99.90
2023-04-21T00:29:47.912Z,99.90
2023-04-21T00:32:16.510Z,99.90
2023-04-21T00:34:43.698Z,99.90
2023-04-21T00:37:12.547Z,99.90
2023-04-21T00:39:40.349Z,99.90
2023-04-21T00:42:07.891Z,99.90
2023-04-21T00:44:36.219Z,99.90
2023-04-21T00:47:04.903Z,99.90
2023-04-21T00:49:32.803Z,99.90
2023-04-21T00:52:00.635Z,99.90
2023-04-21T00:54:28.629Z,99.90
2023-04-21T00:56:58.586Z,99.90
2023-04-21T00:59:28.862Z,99.90
2023-04-21T01:01:57.588Z,99.90
2023-04-21T01:04:24.921Z,99.90
2023-04-21T01:06:52.636Z,99.90
2023-04-21T01:09:20.783Z,99.90
2023-04-21T01:12:03.554Z,99.90
2023-04-21T08:24:01.853Z,99.90
2023-04-21T08:26:30.349Z,99.90
2023-04-21T08:28:57.706Z,99.90
2023-04-21T08:31:25.148Z,99.90
2023-04-21T08:34:01.092Z,99.90
2023-04-21T08:36:30.764Z,99.90
2023-04-21T08:38:58.607Z,99.90
2023-04-21T08:41:26.800Z,99.90
2023-04-21T08:43:54.268Z,99.90
2023-04-21T08:46:22.877Z,99.90
2023-04-21T08:48:51.101Z,99.90
2023-04-21T08:51:24.426Z,99.90
2023-04-21T08:53:52.316Z,99.90
2023-04-21T08:56:19.734Z,99.90
2023-04-21T08:58:46.936Z,99.90
2023-04-21T09:01:14.146Z,99.90
2023-04-21T09:03:41.609Z,99.90
2023-04-21T09:06:10.406Z,99.90
2023-04-21T09:08:42.209Z,99.90
2023-04-21T09:11:13.481Z,99.90
2023-04-21T09:13:42.723Z,99.90
2023-04-21T09:16:20.415Z,99.90
2023-04-21T09:18:47.679Z,99.90
2023-04-21T09:21:19.919Z,99.90
2023-04-21T09:23:51.030Z,99.90
2023-04-21T09:26:20.275Z,99.90
2023-04-21T09:28:48.971Z,99.90
2023-04-21T09:31:25.548Z,99.90
2023-04-21T09:34:00.874Z,99.90
2023-04-21T09:36:32.354Z,99.90
2023-04-21T09:39:53.086Z,99.90
2023-04-21T09:42:32.032Z,99.90
2023-04-21T09:45:14.040Z,99.90
2023-04-21T09:47:52.526Z,99.90
2023-04-21T09:50:54.447Z,99.90
2023-04-21T09:53:15.740Z,99.90
2023-04-21T09:55:47.995Z,99.90
2023-04-21T09:58:19.864Z,99.90
2023-04-21T10:00:47.852Z,99.90
2023-04-21T10:03:17.386Z,99.90
2023-04-21T10:05:45.335Z,99.90
2023-04-21T10:08:13.678Z,99.90
2023-04-21T10:10:41.628Z,99.90
2023-04-21T10:13:16.734Z,99.90
2023-04-21T10:15:44.080Z,99.90
2023-04-21T10:18:25.537Z,99.90
2023-04-21T10:20:55.882Z,99.90
2023-04-21T10:23:47.211Z,99.90
2023-04-21T10:26:19.804Z,99.90
2023-04-21T10:29:06.504Z,99.90
2023-04-21T10:31:35.008Z,99.90
2023-04-21T10:34:08.520Z,99.90
2023-04-21T10:36:48.830Z,99.90
2023-04-21T10:39:31.545Z,99.90
2023-04-21T10:42:23.246Z,99.90
2023-04-21T10:44:54.884Z,99.90
2023-04-21T10:47:41.476Z,99.90
2023-04-21T10:50:16.877Z,99.90
2023-04-21T10:52:46.890Z,99.90
2023-04-21T10:55:16.153Z,99.90
2023-04-21T10:57:45.670Z,99.90
2023-04-21T11:00:17.850Z,99.90
2023-04-21T11:02:52.925Z,99.70
2023-04-21T11:05:21.410Z,99.90
2023-04-21T11:07:48.610Z,99.90
2023-04-21T11:10:16.023Z,99.90
2023-04-21T11:12:43.235Z,98.20
2023-04-21T11:15:13.564Z,97.30
2023-04-21T11:17:43.804Z,99.50
2023-04-21T11:20:11.626Z,97.80
2023-04-21T11:22:39.248Z,95.50
2023-04-21T11:25:16.486Z,96.70
2023-04-21T11:27:53.814Z,95.80
2023-04-21T11:30:21.623Z,96.90
2023-04-21T11:32:56.243Z,93.30
2023-04-21T11:35:23.736Z,97.50
2023-04-21T11:37:54.458Z,91.20
2023-04-21T11:40:21.956Z,92.40
2023-04-21T11:42:49.508Z,91.70
2023-04-21T11:45:22.228Z,96.20
2023-04-21T11:47:50.225Z,90.90
2023-04-21T11:50:34.521Z,91.40
2023-04-21T11:53:02.912Z,85.80
2023-04-21T11:55:30.108Z,84.10
2023-04-21T11:57:58.019Z,84.20
2023-04-21T12:00:31.498Z,78.20
2023-04-21T12:02:58.917Z,74.50
2023-04-21T12:05:34.531Z,74.50
2023-04-21T12:08:01.906Z,71.80
2023-04-21T12:10:29.899Z,68.10
2023-04-21T12:12:57.849Z,63.00
2023-04-21T12:15:24.987Z,68.40
2023-04-21T12:17:55.530Z,68.20
2023-04-21T12:20:26.689Z,71.80
2023-04-21T12:22:54.030Z,71.40
2023-04-21T12:25:21.283Z,65.10
2023-04-21T12:27:53.055Z,67.40
2023-04-21T12:30:21.767Z,65.90
2023-04-21T12:32:49.282Z,73.70
2023-04-21T12:35:16.605Z,72.70
2023-04-21T12:37:44.714Z,69.40
2023-04-21T12:40:12.068Z,68.20
2023-04-21T12:42:39.339Z,67.90
2023-04-21T12:45:07.301Z,71.90
2023-04-21T12:47:37.167Z,73.40
2023-04-21T12:50:05.177Z,69.80
2023-04-21T12:52:32.293Z,68.60
2023-04-21T12:54:59.525Z,59.70
2023-04-21T12:57:26.856Z,56.40
2023-04-21T12:59:54.172Z,58.70
2023-04-21T13:02:21.470Z,61.50
2023-04-21T13:04:48.891Z,59.10
2023-04-21T13:07:16.394Z,59.00
2023-04-21T13:09:44.156Z,52.70
2023-04-21T13:12:12.008Z,57.70
2023-04-21T13:14:39.199Z,52.90
2023-04-21T13:17:06.459Z,53.40
2023-04-21T13:19:34.148Z,56.00
2023-04-21T13:22:01.843Z,50.60
2023-04-21T13:24:29.967Z,54.40
2023-04-21T13:26:57.465Z,49.00
2023-04-21T13:29:24.807Z,50.80
2023-04-21T13:31:51.908Z,52.60
2023-04-21T13:34:19.238Z,51.70
2023-04-21T13:36:46.408Z,48.00
2023-04-21T13:39:14.218Z,50.50
2023-04-21T13:41:41.309Z,49.30
2023-04-21T13:44:08.582Z,51.70
2023-04-21T13:46:35.874Z,48.30
2023-04-21T13:49:03.166Z,50.00
2023-04-21T13:51:30.495Z,50.30
2023-04-21T13:53:58.094Z,52.30
2023-04-21T13:56:25.949Z,50.70
2023-04-21T13:58:53.246Z,52.50
2023-04-21T14:01:21.779Z,46.40
2023-04-21T14:03:49.732Z,48.50
2023-04-21T14:06:17.576Z,43.30
2023-04-21T14:08:44.862Z,47.60
2023-04-21T14:11:12.600Z,47.00
2023-04-21T14:13:51.943Z,48.60
2023-04-21T14:16:27.304Z,45.40
2023-04-21T14:18:54.697Z,46.00
2023-04-21T14:21:21.868Z,44.30
2023-04-21T14:23:49.067Z,46.70
2023-04-21T14:26:16.612Z,47.70
2023-04-21T14:28:44.690Z,46.90
2023-04-21T14:31:12.023Z,46.20
2023-04-21T14:33:39.450Z,45.60
2023-04-21T14:36:07.386Z,46.60
2023-04-21T14:38:34.733Z,46.50
2023-04-21T14:41:02.217Z,46.60
2023-04-21T14:43:29.480Z,45.70
2023-04-21T14:45:57.042Z,46.40
2023-04-21T14:48:24.399Z,47.00
2023-04-21T14:50:51.747Z,47.90
2023-04-21T14:53:18.954Z,53.20
2023-04-21T14:55:46.206Z,56.10
2023-04-21T14:58:13.412Z,60.20
2023-04-21T15:00:40.889Z,61.20
2023-04-21T15:03:08.357Z,64.60
2023-04-21T15:05:36.993Z,61.50
2023-04-21T15:08:05.453Z,62.30
2023-04-21T15:10:32.741Z,64.40
2023-04-21T15:13:00.105Z,66.30
2023-04-21T15:15:27.528Z,66.30
2023-04-21T15:17:54.829Z,68.70
2023-04-21T15:20:32.476Z,65.70
2023-04-21T15:23:08.529Z,67.30
2023-04-21T15:25:36.465Z,64.80
2023-04-21T15:28:03.752Z,72.00
2023-04-21T15:30:31.137Z,71.60
2023-04-21T15:32:58.437Z,64.90
2023-04-21T15:35:25.793Z,68.00
2023-04-21T15:37:53.252Z,71.70
2023-04-21T15:40:20.410Z,70.20
2023-04-21T15:42:47.671Z,71.20
2023-04-21T15:45:18.096Z,71.90
2023-04-21T15:47:45.637Z,74.50
2023-04-21T15:50:13.046Z,74.90
2023-04-21T15:52:43.635Z,75.20
2023-04-21T15:55:12.515Z,72.70
2023-04-21T15:57:40.017Z,71.00
2023-04-21T16:00:10.824Z,73.80
2023-04-21T16:02:39.060Z,71.00
2023-04-21T16:05:07.293Z,71.00
2023-04-21T16:07:34.940Z,71.00
2023-04-21T16:10:02.211Z,71.70
2023-04-21T16:12:29.601Z,73.60
2023-04-21T16:15:03.979Z,72.90
2023-04-21T16:17:44.041Z,75.20
2023-04-21T16:20:13.012Z,75.10
2023-04-21T16:22:40.792Z,75.00
2023-04-21T16:25:09.083Z,75.30
2023-04-21T16:27:36.585Z,72.30
2023-04-21T16:30:07.389Z,73.10
2023-04-21T16:32:35.920Z,76.10
2023-04-21T16:35:10.367Z,73.10
2023-04-21T16:37:40.620Z,72.30
2023-04-21T16:40:09.804Z,72.70
2023-04-21T16:42:37.600Z,73.00
2023-04-21T16:45:06.149Z,74.40
2023-04-21T16:47:40.418Z,77.10
2023-04-21T16:50:09.786Z,77.70
2023-04-21T16:52:37.285Z,79.10
2023-04-21T16:55:04.785Z,77.60
2023-04-21T16:57:32.180Z,83.00
2023-04-21T16:59:59.869Z,82.80
2023-04-21T17:02:27.280Z,80.70
2023-04-21T17:04:55.765Z,81.20
2023-04-21T17:07:22.933Z,80.40
2023-04-21T17:09:51.477Z,79.90
2023-04-21T17:12:18.750Z,81.90
2023-04-21T17:14:46.918Z,81.20
2023-04-21T17:17:14.582Z,85.60
2023-04-21T17:19:41.799Z,86.20
2023-04-21T17:22:08.971Z,84.90
2023-04-21T17:24:51.572Z,87.80
2023-04-21T17:27:21.492Z,87.90
2023-04-21T17:29:49.079Z,89.10
2023-04-21T17:32:16.949Z,90.10
2023-04-21T17:34:44.417Z,87.40
2023-04-21T17:37:11.787Z,90.00
2023-04-21T17:39:39.011Z,89.40
2023-04-21T17:42:06.996Z,90.90
2023-04-21T17:44:34.069Z,90.90
2023-04-21T17:47:02.639Z,91.90
2023-04-21T17:49:29.940Z,92.20
2023-04-21T17:51:57.143Z,92.80
2023-04-21T17:54:24.485Z,93.40
2023-04-21T17:56:51.847Z,93.80
2023-04-21T17:59:19.158Z,94.30
2023-04-21T18:01:46.477Z,94.40
2023-04-21T18:04:14.440Z,94.40
2023-04-21T18:06:42.209Z,94.50
2023-04-21T18:09:09.957Z,94.60
2023-04-21T18:11:38.783Z,95.40
2023-04-21T18:14:06.946Z,96.10
2023-04-21T18:16:34.630Z,95.70
2023-04-21T18:19:02.003Z,96.20
2023-04-21T18:21:29.501Z,96.70
2023-04-21T18:23:57.878Z,97.00
2023-04-21T18:26:28.078Z,97.30
2023-04-21T18:28:58.493Z,97.40
2023-04-21T18:31:28.692Z,98.50
2023-04-21T18:33:56.614Z,98.10
2023-04-21T18:36:24.028Z,98.50
2023-04-21T18:38:51.226Z,99.70
2023-04-21T18:41:18.895Z,99.80
2023-04-21T18:43:46.060Z,99.80
2023-04-21T18:46:13.857Z,99.90
2023-04-21T18:48:41.040Z,99.90
2023-04-21T18:51:08.383Z,99.90
2023-04-21T18:53:36.557Z,99.90
2023-04-21T18:56:04.356Z,99.90
2023-04-21T18:58:31.625Z,99.90
2023-04-21T19:00:58.861Z,99.90
2023-04-21T19:03:26.284Z,99.90
2023-04-21T19:05:53.881Z,99.80
2023-04-21T19:08:30.408Z,98.40
2023-04-21T19:11:10.338Z,97.70
2023-04-21T19:13:37.590Z,98.60
2023-04-21T19:16:05.526Z,99.70
2023-04-21T19:18:32.869Z,99.90
2023-04-21T19:21:00.731Z,99.60
2023-04-21T19:23:27.926Z,99.70
2023-04-21T19:25:57.550Z,99.90
2023-04-21T19:28:24.661Z,99.80
2023-04-21T19:30:51.908Z,98.70
2023-04-21T19:33:19.299Z,98.60
2023-04-21T19:35:46.548Z,98.10
2023-04-21T19:38:13.835Z,98.70
2023-04-21T19:40:44.522Z,98.40
2023-04-21T19:43:11.919Z,98.60
2023-04-21T19:45:39.420Z,98.70
2023-04-21T19:48:07.753Z,98.90
2023-04-21T19:50:35.930Z,98.70
2023-04-21T19:53:03.691Z,98.50
2023-04-21T19:55:32.147Z,98.70
2023-04-21T19:57:59.685Z,99.10
2023-04-21T20:00:27.182Z,99.60
2023-04-21T20:02:54.741Z,99.90
2023-04-21T20:05:22.064Z,99.90
2023-04-21T20:07:49.632Z,99.90
2023-04-21T20:10:16.854Z,99.90
2023-04-21T20:12:44.093Z,99.90
2023-04-21T20:15:13.098Z,99.90
2023-04-21T20:17:41.958Z,99.90
2023-04-21T20:20:09.891Z,99.90
2023-04-21T20:22:37.204Z,99.90
2023-04-21T20:25:06.111Z,99.90
2023-04-21T20:27:34.429Z,99.90
2023-04-21T20:30:02.239Z,99.90
2023-04-21T20:32:29.615Z,99.90
2023-04-21T20:34:57.801Z,99.90
2023-04-21T20:37:26.321Z,99.90
2023-04-21T20:39:53.486Z,99.90
2023-04-21T20:42:21.982Z,99.90
2023-04-21T20:44:49.199Z,99.90
2023-04-21T20:47:17.752Z,99.90
2023-04-21T20:49:47.132Z,99.90
2023-04-21T20:52:15.150Z,99.90
2023-04-21T20:54:42.434Z,99.90
2023-04-21T21:01:39.902Z,99.90
2023-04-21T21:04:08.345Z,99.90
2023-04-21T21:06:35.766Z,99.90
2023-04-21T21:09:03.124Z,99.90
2023-04-21T21:11:30.674Z,99.90
2023-04-21T21:13:57.953Z,99.90
2023-04-21T21:16:25.426Z,99.90
2023-04-21T21:18:53.054Z,99.90
2023-04-21T21:21:20.684Z,99.90
2023-04-21T21:23:47.892Z,99.90
2023-04-21T21:26:15.064Z,99.90
2023-04-21T21:28:42.259Z,99.90
2023-04-21T21:31:09.490Z,99.90
2023-04-21T21:33:36.763Z,99.90
2023-04-21T21:36:04.662Z,99.90
2023-04-21T21:38:32.707Z,99.90
2023-04-21T21:40:59.896Z,99.90
2023-04-21T21:43:27.244Z,99.90
2023-04-21T21:45:54.690Z,99.90
2023-04-21T21:48:22.008Z,99.90
2023-04-21T21:50:49.207Z,99.90
2023-04-21T21:53:16.515Z,99.90
2023-04-21T21:55:43.757Z,99.90
2023-04-21T21:58:11.099Z,99.90
2023-04-21T22:00:39.526Z,99.90
2023-04-21T22:03:07.134Z,99.90
2023-04-21T22:05:34.546Z,99.90
2023-04-21T22:08:01.750Z,99.90
2023-04-21T22:10:29.009Z,99.90
