createdAt,value
2017-07-06T00:02:31.490Z,0
2017-07-06T00:12:31.633Z,0
2017-07-06T00:22:31.333Z,0
2017-07-06T00:32:31.979Z,0
2017-07-06T00:42:31.296Z,0
2017-07-06T00:52:31.283Z,0
2017-07-06T01:02:31.294Z,0
2017-07-06T01:12:36.138Z,0
2017-07-06T01:22:31.858Z,0
2017-07-06T01:32:31.417Z,0
2017-07-06T01:42:31.469Z,0
2017-07-06T01:52:31.358Z,0
2017-07-06T02:02:31.328Z,0
2017-07-06T02:12:31.577Z,0
2017-07-06T02:22:31.458Z,0
2017-07-06T02:32:32.242Z,4
2017-07-06T02:42:31.326Z,4
2017-07-06T02:52:32.372Z,24
2017-07-06T03:02:31.938Z,64
2017-07-06T03:12:32.194Z,148
2017-07-06T03:22:31.375Z,288
2017-07-06T03:32:31.366Z,472
2017-07-06T03:42:31.325Z,912
2017-07-06T03:52:31.404Z,1196
2017-07-06T04:02:31.360Z,2076
2017-07-06T04:12:31.394Z,3164
2017-07-06T04:22:31.560Z,4452
2017-07-06T04:32:31.432Z,4924
2017-07-06T04:42:31.382Z,5268
2017-07-06T04:52:31.353Z,6312
2017-07-06T05:02:31.389Z,6800
2017-07-06T05:12:31.334Z,9104
2017-07-06T05:22:31.454Z,8608
2017-07-06T05:32:31.389Z,8228
2017-07-06T05:42:31.369Z,8948
2017-07-06T05:52:31.496Z,11304
2017-07-06T06:02:31.386Z,35104
2017-07-06T06:12:31.478Z,40608
2017-07-06T06:22:31.411Z,39328
2017-07-06T06:32:31.460Z,48384
2017-07-06T06:42:31.468Z,58912
2017-07-06T06:52:31.350Z,59584
2017-07-06T07:02:31.577Z,59104
2017-07-06T07:12:31.510Z,62144
2017-07-06T07:22:31.499Z,54592
2017-07-06T07:32:31.541Z,50496
2017-07-06T07:42:31.531Z,68960
2017-07-06T07:52:31.359Z,72512
2017-07-06T08:02:31.405Z,63232
2017-07-06T08:12:31.370Z,69504
2017-07-06T08:22:31.406Z,68736
2017-07-06T08:32:31.366Z,77728
2017-07-06T08:42:31.507Z,84736
2017-07-06T08:52:31.373Z,77568
2017-07-06T09:02:31.424Z,82112
2017-07-06T09:12:31.403Z,10084
2017-07-06T09:22:31.401Z,9484
2017-07-06T09:32:31.414Z,9800
2017-07-06T09:42:31.468Z,8416
2017-07-06T09:52:31.451Z,8376
2017-07-06T10:02:31.447Z,7556
2017-07-06T10:12:31.409Z,6912
2017-07-06T10:22:31.514Z,9528
2017-07-06T10:32:31.435Z,6324
2017-07-06T10:42:31.458Z,6816
2017-07-06T10:52:31.489Z,6476
2017-07-06T11:02:31.468Z,6444
2017-07-06T11:12:31.454Z,5968
2017-07-06T11:22:31.443Z,6128
2017-07-06T11:32:31.446Z,5460
2017-07-06T11:42:31.424Z,5276
2017-07-06T11:52:31.448Z,4856
2017-07-06T12:02:31.490Z,4800
2017-07-06T12:12:31.444Z,4592
2017-07-06T12:22:31.442Z,4600
2017-07-06T12:32:31.513Z,4356
2017-07-06T12:42:31.452Z,4340
2017-07-06T12:52:31.726Z,4208
2017-07-06T13:02:31.530Z,3920
2017-07-06T13:12:31.492Z,3960
2017-07-06T13:22:31.495Z,4648
2017-07-06T13:32:32.023Z,4568
2017-07-06T13:42:33.784Z,5248
2017-07-06T13:52:31.825Z,4808
2017-07-06T14:02:31.692Z,6804
2017-07-06T14:12:32.063Z,8136
2017-07-06T14:22:31.583Z,12388
2017-07-06T14:32:32.046Z,13024
2017-07-06T14:42:31.920Z,13528
2017-07-06T14:52:31.562Z,13312
2017-07-06T15:02:33.049Z,13680
2017-07-06T15:12:31.714Z,12424
2017-07-06T15:22:32.597Z,11948
2017-07-06T15:32:31.524Z,11308
2017-07-06T15:42:31.459Z,11328
2017-07-06T15:52:31.569Z,11296
2017-07-06T16:02:31.590Z,10720
2017-07-06T16:12:31.625Z,10620
2017-07-06T16:22:31.493Z,7460
2017-07-06T16:32:31.490Z,7380
2017-07-06T16:42:31.530Z,5604
2017-07-06T16:52:32.573Z,5512
2017-07-06T17:02:31.521Z,4724
2017-07-06T17:12:31.509Z,3884
2017-07-06T17:22:31.924Z,3732
2017-07-06T17:32:31.607Z,4544
2017-07-06T17:42:31.535Z,4588
2017-07-06T17:52:31.577Z,4236
2017-07-06T18:02:31.522Z,3076
2017-07-06T18:12:31.559Z,3364
2017-07-06T18:22:31.797Z,2140
2017-07-06T18:32:31.546Z,1988
2017-07-06T18:42:31.562Z,1816
2017-07-06T18:52:31.592Z,984
2017-07-06T19:02:32.054Z,1372
2017-07-06T19:12:31.559Z,744
2017-07-06T19:22:31.538Z,348
2017-07-06T19:32:31.555Z,244
2017-07-06T19:42:31.549Z,160
2017-07-06T19:52:31.580Z,92
2017-07-06T20:02:31.538Z,52
2017-07-06T20:12:31.541Z,20
2017-07-06T20:22:31.612Z,4
2017-07-06T20:32:32.880Z,4
2017-07-06T20:42:31.631Z,0
2017-07-06T20:52:32.944Z,0
2017-07-06T21:02:31.966Z,0
2017-07-06T21:12:31.895Z,0
2017-07-06T21:22:31.791Z,0
2017-07-06T21:32:31.551Z,0
2017-07-06T21:42:31.691Z,0
2017-07-06T21:52:31.623Z,0
2017-07-06T22:02:31.666Z,0
2017-07-06T22:12:31.784Z,0
2017-07-06T22:22:31.554Z,0
2017-07-06T22:32:31.636Z,0
2017-07-06T22:42:31.695Z,0
2017-07-06T22:52:34.443Z,0
2017-07-06T23:02:31.588Z,0
2017-07-06T23:12:31.580Z,0
2017-07-06T23:22:32.119Z,0
2017-07-06T23:32:35.110Z,0
2017-07-06T23:42:32.616Z,0
2017-07-06T23:52:31.666Z,0
