createdAt,value
2022-12-15T00:02:13.580Z,-10.29
2022-12-15T00:04:58.909Z,-9.74
2022-12-15T00:07:44.352Z,-10.03
2022-12-15T00:10:29.317Z,-9.62
2022-12-15T00:13:14.783Z,-9.56
2022-12-15T00:16:00.106Z,-9.57
2022-12-15T00:18:45.395Z,-9.64
2022-12-15T00:21:30.539Z,-9.85
2022-12-15T00:24:15.847Z,-9.76
2022-12-15T00:27:01.309Z,-9.59
2022-12-15T00:29:46.685Z,-9.43
2022-12-15T00:32:31.829Z,-9.61
2022-12-15T00:35:17.232Z,-9.86
2022-12-15T00:38:02.354Z,-10.19
2022-12-15T00:40:29.009Z,-9.35
2022-12-15T00:42:55.594Z,-10.40
2022-12-15T00:45:42.214Z,-9.47
2022-12-15T00:48:08.897Z,-9.73
2022-12-15T00:50:53.692Z,-10.29
2022-12-15T00:53:41.306Z,-9.11
2022-12-15T00:56:28.116Z,-10.02
2022-12-15T00:59:13.928Z,-9.35
2022-12-15T01:02:00.866Z,-10.42
2022-12-15T01:04:47.048Z,-9.44
2022-12-15T01:07:33.013Z,-9.71
2022-12-15T01:10:18.916Z,-8.95
2022-12-15T01:13:05.384Z,-10.73
2022-12-15T01:15:50.887Z,-9.29
2022-12-15T01:18:36.213Z,-9.96
2022-12-15T01:21:05.314Z,-9.70
2022-12-15T01:23:33.057Z,-9.21
2022-12-15T01:26:00.254Z,-9.13
2022-12-15T01:28:27.154Z,-9.29
2022-12-15T01:30:54.153Z,-8.97
2022-12-15T01:33:21.376Z,-8.90
2022-12-15T01:36:01.743Z,-12.03
2022-12-15T01:38:29.408Z,-9.32
2022-12-15T01:41:00.845Z,-8.96
2022-12-15T01:43:34.667Z,-8.87
2022-12-15T01:46:03.611Z,-9.02
2022-12-15T01:48:51.907Z,-9.15
2022-12-15T01:51:32.985Z,-8.80
2022-12-15T01:54:06.121Z,-8.79
2022-12-15T01:56:44.740Z,-8.90
2022-12-15T01:59:20.110Z,-9.02
2022-12-15T02:01:50.002Z,-9.64
2022-12-15T02:04:21.506Z,-8.55
2022-12-15T02:06:48.313Z,-9.10
2022-12-15T02:09:15.889Z,-10.41
2022-12-15T02:12:14.678Z,-9.09
2022-12-15T02:15:02.947Z,-8.93
2022-12-15T02:17:58.111Z,-8.78
2022-12-15T02:21:16.441Z,-8.78
2022-12-15T02:24:34.261Z,-8.67
2022-12-15T02:27:34.293Z,-8.60
2022-12-15T02:30:16.746Z,-8.33
2022-12-15T02:32:47.816Z,-8.61
2022-12-15T02:35:22.636Z,-9.05
2022-12-15T02:37:49.919Z,-8.57
2022-12-15T02:40:17.465Z,-8.45
2022-12-15T02:42:48.033Z,-8.41
2022-12-15T02:45:20.469Z,-8.46
2022-12-15T02:48:21.576Z,-8.64
2022-12-15T02:50:51.214Z,-8.80
2022-12-15T02:53:36.208Z,-8.78
2022-12-15T02:56:15.453Z,-8.91
2022-12-15T02:59:13.874Z,-8.43
2022-12-15T03:01:51.679Z,-8.40
2022-12-15T03:04:20.137Z,-8.48
2022-12-15T03:07:00.592Z,-8.33
2022-12-15T03:09:28.207Z,-9.03
2022-12-15T03:11:54.967Z,-9.05
2022-12-15T03:14:21.948Z,-8.23
2022-12-15T03:16:48.738Z,-9.10
2022-12-15T03:19:15.368Z,-8.11
2022-12-15T03:21:41.990Z,-8.93
2022-12-15T03:24:09.070Z,-9.38
2022-12-15T03:26:35.939Z,-8.06
2022-12-15T03:29:02.724Z,-8.65
2022-12-15T03:31:31.867Z,-8.13
2022-12-15T03:33:58.483Z,-8.09
2022-12-15T03:36:25.112Z,-7.98
2022-12-15T03:38:51.758Z,-7.89
2022-12-15T03:41:19.315Z,-7.90
2022-12-15T03:43:46.440Z,-7.76
2022-12-15T03:46:16.807Z,-7.69
2022-12-15T03:48:43.648Z,-7.82
2022-12-15T03:51:10.534Z,-8.61
2022-12-15T03:53:37.347Z,-8.14
2022-12-15T03:56:04.246Z,-8.29
2022-12-15T03:58:30.836Z,-9.15
2022-12-15T04:04:07.374Z,-8.26
2022-12-15T04:06:34.083Z,-7.51
2022-12-15T04:09:00.677Z,-7.80
2022-12-15T04:11:27.342Z,-7.76
2022-12-15T04:13:53.941Z,-8.77
2022-12-15T04:16:20.712Z,-8.21
2022-12-15T04:19:08.142Z,-8.01
2022-12-15T04:21:34.938Z,-8.00
2022-12-15T04:24:20.445Z,-8.66
2022-12-15T04:27:05.917Z,-7.79
2022-12-15T04:29:51.222Z,-8.74
2022-12-15T04:32:36.818Z,-7.74
2022-12-15T04:35:22.242Z,-7.53
2022-12-15T04:38:07.593Z,-7.58
2022-12-15T04:40:53.447Z,-7.58
2022-12-15T04:43:38.915Z,-8.74
2022-12-15T04:46:24.672Z,-7.97
2022-12-15T04:49:09.919Z,-7.45
2022-12-15T04:51:55.197Z,-7.53
2022-12-15T04:54:40.866Z,-8.46
2022-12-15T04:57:26.016Z,-7.88
2022-12-15T05:00:11.375Z,-8.23
2022-12-15T05:02:56.878Z,-7.71
2022-12-15T05:05:42.303Z,-8.02
2022-12-15T05:08:27.428Z,-10.14
2022-12-15T05:11:12.742Z,-7.62
2022-12-15T05:13:58.076Z,-8.02
2022-12-15T05:16:43.181Z,-7.66
2022-12-15T05:19:28.322Z,-8.05
2022-12-15T05:22:13.561Z,-8.14
2022-12-15T05:24:58.833Z,-8.89
2022-12-15T05:27:43.888Z,-8.81
2022-12-15T05:30:29.373Z,-8.22
2022-12-15T05:32:56.058Z,-8.34
2022-12-15T05:35:22.749Z,-8.31
2022-12-15T05:37:49.429Z,-9.30
2022-12-15T05:40:16.143Z,-8.00
2022-12-15T05:42:42.781Z,-7.85
2022-12-15T05:45:10.242Z,-8.30
2022-12-15T05:47:36.887Z,-8.18
2022-12-15T05:50:03.982Z,-8.93
2022-12-15T05:52:30.772Z,-8.79
2022-12-15T05:54:57.371Z,-8.63
2022-12-15T05:57:24.013Z,-8.53
2022-12-15T05:59:50.621Z,-10.33
2022-12-15T06:02:17.307Z,-8.46
2022-12-15T06:04:44.331Z,-8.42
2022-12-15T06:07:11.033Z,-8.39
2022-12-15T06:09:37.683Z,-8.46
2022-12-15T06:12:04.517Z,-8.80
2022-12-15T06:14:31.299Z,-10.32
2022-12-15T06:16:58.787Z,-8.82
2022-12-15T06:19:25.488Z,-8.87
2022-12-15T06:21:52.161Z,-8.55
2022-12-15T06:24:18.796Z,-9.47
2022-12-15T06:26:49.654Z,-10.71
2022-12-15T06:29:17.084Z,-9.45
2022-12-15T06:31:44.080Z,-9.58
2022-12-15T06:34:15.398Z,-9.42
2022-12-15T06:36:43.101Z,-8.68
2022-12-15T06:39:13.203Z,-8.65
2022-12-15T06:41:42.515Z,-9.18
2022-12-15T06:44:17.757Z,-16.39
2022-12-15T06:46:46.052Z,-13.01
2022-12-15T06:49:13.418Z,-8.76
2022-12-15T06:51:41.490Z,-10.05
2022-12-15T06:54:11.215Z,-9.30
2022-12-15T06:56:39.016Z,-10.65
2022-12-15T06:59:07.463Z,-10.47
2022-12-15T07:01:35.171Z,-9.59
2022-12-15T07:04:04.286Z,-9.75
2022-12-15T07:06:39.171Z,-10.02
2022-12-15T07:09:10.959Z,-9.16
2022-12-15T07:11:37.853Z,-9.36
2022-12-15T07:14:04.833Z,-9.88
2022-12-15T07:16:32.304Z,-9.96
2022-12-15T07:18:58.979Z,-10.25
2022-12-15T07:21:25.661Z,-9.64
2022-12-15T07:23:55.740Z,-10.83
2022-12-15T07:26:23.591Z,-9.82
2022-12-15T07:28:50.301Z,-11.16
2022-12-15T07:31:17.893Z,-10.55
2022-12-15T07:33:45.034Z,-10.86
2022-12-15T07:36:11.965Z,-9.65
2022-12-15T07:38:38.550Z,-10.20
2022-12-15T07:41:07.429Z,-10.55
2022-12-15T07:43:35.427Z,-9.93
2022-12-15T07:46:03.673Z,-10.38
2022-12-15T07:48:30.875Z,-12.20
2022-12-15T07:51:04.962Z,-10.71
2022-12-15T07:53:36.161Z,-10.56
2022-12-15T07:56:09.104Z,-10.50
2022-12-15T07:58:36.727Z,-10.59
2022-12-15T08:01:05.871Z,-10.40
2022-12-15T08:03:33.242Z,-10.37
2022-12-15T08:06:04.828Z,-11.13
2022-12-15T08:08:32.576Z,-9.97
2022-12-15T08:10:59.649Z,-9.83
2022-12-15T08:14:00.817Z,-10.69
2022-12-15T08:16:13.028Z,-10.29
2022-12-15T08:18:39.688Z,-10.35
2022-12-15T08:21:08.312Z,-10.41
2022-12-15T08:23:36.042Z,-11.52
2022-12-15T08:26:07.729Z,-11.18
2022-12-15T08:28:35.929Z,-10.15
2022-12-15T08:31:10.159Z,-10.56
2022-12-15T08:33:37.678Z,-10.41
2022-12-15T08:36:07.356Z,-10.25
2022-12-15T08:38:35.401Z,-10.08
2022-12-15T08:41:08.894Z,-10.89
2022-12-15T08:43:35.981Z,-10.99
2022-12-15T08:46:02.873Z,-10.89
2022-12-15T08:48:30.086Z,-11.21
2022-12-15T08:50:58.561Z,-10.47
2022-12-15T08:53:31.600Z,-10.11
2022-12-15T08:56:06.510Z,-11.76
2022-12-15T08:58:33.546Z,-10.14
2022-12-15T09:01:06.125Z,-10.96
2022-12-15T09:03:34.255Z,-11.88
2022-12-15T09:06:14.401Z,-9.94
2022-12-15T09:08:41.254Z,-10.13
2022-12-15T09:11:08.194Z,-10.30
2022-12-15T09:13:35.334Z,-10.76
2022-12-15T09:16:10.418Z,-10.53
2022-12-15T09:18:37.769Z,-10.36
2022-12-15T09:21:06.493Z,-11.44
2022-12-15T09:23:34.524Z,-10.58
2022-12-15T09:26:02.931Z,-10.91
2022-12-15T09:28:30.054Z,-10.89
2022-12-15T09:31:28.512Z,-10.18
2022-12-15T09:33:58.110Z,-11.12
2022-12-15T09:36:25.600Z,-10.33
2022-12-15T09:38:55.122Z,-10.45
2022-12-15T09:41:24.659Z,-10.52
2022-12-15T09:44:03.272Z,-10.61
2022-12-15T09:46:50.600Z,-11.20
2022-12-15T09:49:32.360Z,-11.73
2022-12-15T09:52:27.308Z,-10.47
2022-12-15T09:54:54.093Z,-10.85
2022-12-15T09:57:26.449Z,-10.82
2022-12-15T10:00:02.524Z,-10.65
2022-12-15T10:03:10.171Z,-13.65
2022-12-15T10:06:18.973Z,-10.59
2022-12-15T10:08:58.355Z,-11.40
2022-12-15T10:11:59.595Z,-10.37
2022-12-15T10:14:38.485Z,-10.63
2022-12-15T10:17:19.829Z,-10.37
2022-12-15T10:19:46.736Z,-10.32
2022-12-15T10:22:27.109Z,-10.16
2022-12-15T10:25:11.017Z,-10.94
2022-12-15T10:28:25.902Z,-10.17
2022-12-15T10:31:00.138Z,-10.16
2022-12-15T10:33:32.920Z,-10.09
2022-12-15T10:35:59.793Z,-10.01
2022-12-15T10:38:42.511Z,-10.19
2022-12-15T10:41:15.056Z,-10.30
2022-12-15T10:43:47.582Z,-9.87
2022-12-15T10:46:25.665Z,-9.90
2022-12-15T10:49:16.698Z,-10.34
2022-12-15T10:51:47.006Z,-10.12
2022-12-15T10:54:15.222Z,-10.65
2022-12-15T10:56:59.544Z,-11.19
2022-12-15T10:59:31.758Z,-10.12
2022-12-15T11:02:24.519Z,-9.86
2022-12-15T11:05:15.516Z,-10.17
2022-12-15T11:07:44.690Z,-10.10
2022-12-15T11:10:16.747Z,-10.98
2022-12-15T11:12:58.196Z,-9.78
2022-12-15T11:15:31.026Z,-10.06
2022-12-15T11:18:16.346Z,-14.87
2022-12-15T11:21:12.556Z,-10.13
2022-12-15T11:24:13.772Z,-9.78
2022-12-15T11:26:50.793Z,-9.93
2022-12-15T11:29:23.557Z,-10.23
2022-12-15T11:31:52.552Z,-12.27
2022-12-15T11:34:27.566Z,-11.28
2022-12-15T11:37:15.501Z,-9.87
2022-12-15T11:39:57.406Z,-9.72
2022-12-15T11:43:04.547Z,-8.98
2022-12-15T11:46:03.541Z,-9.10
2022-12-15T11:48:56.985Z,-9.04
2022-12-15T11:51:47.543Z,-10.19
2022-12-15T11:54:26.506Z,-9.44
2022-12-15T11:57:02.183Z,-10.31
2022-12-15T11:59:55.230Z,-9.28
2022-12-15T12:02:32.146Z,-9.38
2022-12-15T12:05:24.178Z,-9.99
2022-12-15T12:08:01.769Z,-9.84
2022-12-15T12:10:37.521Z,-9.12
2022-12-15T12:13:10.576Z,-10.57
2022-12-15T12:15:59.026Z,-9.32
2022-12-15T12:18:31.320Z,-10.08
2022-12-15T12:21:16.988Z,-9.20
2022-12-15T12:23:56.204Z,-11.02
2022-12-15T12:26:27.400Z,-9.25
2022-12-15T12:29:02.715Z,-10.22
2022-12-15T12:31:43.716Z,-9.28
2022-12-15T12:34:15.807Z,-9.22
2022-12-15T12:36:44.747Z,-9.40
2022-12-15T12:39:23.980Z,-9.25
2022-12-15T12:42:16.186Z,-9.39
2022-12-15T12:44:42.997Z,-9.13
2022-12-15T12:47:23.227Z,-10.29
2022-12-15T12:49:54.636Z,-9.00
2022-12-15T12:52:32.677Z,-9.61
2022-12-15T12:55:03.206Z,-9.00
2022-12-15T12:57:39.544Z,-10.96
2022-12-15T13:00:35.959Z,-9.10
2022-12-15T13:03:11.517Z,-9.13
2022-12-15T13:05:40.575Z,-9.26
2022-12-15T13:08:07.145Z,-9.21
2022-12-15T13:10:39.175Z,-10.12
2022-12-15T13:13:08.543Z,-9.29
2022-12-15T13:15:42.458Z,-9.00
2022-12-15T13:18:24.184Z,-9.26
2022-12-15T13:20:55.656Z,-9.11
2022-12-15T13:23:22.254Z,-8.99
2022-12-15T13:25:59.045Z,-8.80
2022-12-15T13:28:34.993Z,-8.60
2022-12-15T13:31:20.882Z,-8.56
2022-12-15T13:33:50.378Z,-8.72
2022-12-15T13:36:42.011Z,-8.50
2022-12-15T13:39:12.211Z,-8.42
2022-12-15T13:42:15.410Z,-8.61
2022-12-15T13:44:51.797Z,-8.98
2022-12-15T13:47:28.042Z,-8.63
2022-12-15T13:50:01.272Z,-9.17
2022-12-15T13:53:18.457Z,-8.55
2022-12-15T13:55:52.584Z,-8.42
2022-12-15T13:58:21.589Z,-9.68
2022-12-15T14:00:57.209Z,-8.23
2022-12-15T14:03:24.580Z,-8.18
2022-12-15T14:05:57.139Z,-8.29
2022-12-15T14:08:28.427Z,-8.72
2022-12-15T14:10:58.565Z,-9.65
2022-12-15T14:13:31.886Z,-7.65
2022-12-15T14:16:05.803Z,-8.34
2022-12-15T14:18:38.205Z,-9.15
2022-12-15T14:21:08.164Z,-8.26
2022-12-15T14:24:03.947Z,-7.44
2022-12-15T14:26:31.666Z,-7.48
2022-12-15T14:29:04.244Z,-7.30
2022-12-15T14:31:31.359Z,-7.45
2022-12-15T14:34:02.752Z,-7.13
2022-12-15T14:36:31.446Z,-10.10
2022-12-15T14:39:19.939Z,-7.08
2022-12-15T14:41:48.948Z,-7.23
2022-12-15T14:44:49.976Z,-7.37
2022-12-15T14:47:21.484Z,-7.46
2022-12-15T14:49:49.062Z,-7.40
2022-12-15T14:52:30.772Z,-7.33
2022-12-15T14:54:59.666Z,-7.69
2022-12-15T14:57:37.819Z,-8.20
2022-12-15T15:00:35.872Z,-7.30
2022-12-15T15:03:20.091Z,-7.15
2022-12-15T15:05:51.543Z,-8.55
2022-12-15T15:08:27.409Z,-7.23
2022-12-15T15:10:57.683Z,-9.39
2022-12-15T15:13:39.814Z,-7.89
2022-12-15T15:16:17.281Z,-7.61
2022-12-15T15:18:48.346Z,-8.09
2022-12-15T15:21:26.570Z,-8.02
2022-12-15T15:24:09.624Z,-7.72
2022-12-15T15:26:37.047Z,-8.15
2022-12-15T15:29:05.444Z,-8.10
2022-12-15T15:31:41.371Z,-7.94
2022-12-15T15:34:09.566Z,-7.98
2022-12-15T15:36:39.324Z,-10.12
2022-12-15T15:39:16.030Z,-10.35
2022-12-15T15:41:42.802Z,-8.13
2022-12-15T15:44:14.742Z,-10.04
2022-12-15T15:46:50.417Z,-8.54
2022-12-15T15:49:20.353Z,-9.10
2022-12-15T15:51:57.369Z,-8.09
2022-12-15T15:54:29.230Z,-8.54
2022-12-15T15:56:55.839Z,-8.48
2022-12-15T15:59:22.868Z,-8.34
2022-12-15T16:01:54.905Z,-8.62
2022-12-15T16:04:26.443Z,-9.30
2022-12-15T16:06:57.449Z,-7.82
2022-12-15T16:09:29.258Z,-7.97
2022-12-15T16:12:21.200Z,-9.58
2022-12-15T16:14:47.881Z,-9.07
2022-12-15T16:17:17.190Z,-7.97
2022-12-15T16:19:47.162Z,-8.24
2022-12-15T16:22:18.352Z,-7.77
2022-12-15T16:24:48.234Z,-7.85
2022-12-15T16:27:15.698Z,-7.72
2022-12-15T16:29:42.843Z,-8.92
2022-12-15T16:32:12.468Z,-8.09
2022-12-15T16:34:39.266Z,-9.95
2022-12-15T16:37:06.485Z,-8.96
2022-12-15T16:39:34.822Z,-8.43
2022-12-15T16:42:02.188Z,-8.50
2022-12-15T16:44:39.714Z,-9.15
2022-12-15T16:47:06.453Z,-8.44
2022-12-15T16:49:39.756Z,-8.32
2022-12-15T16:52:18.363Z,-8.52
2022-12-15T16:54:47.869Z,-9.74
2022-12-15T16:57:14.845Z,-9.11
2022-12-15T16:59:41.537Z,-8.61
2022-12-15T17:02:24.275Z,-8.45
2022-12-15T17:04:51.604Z,-8.63
2022-12-15T17:07:20.620Z,-9.22
2022-12-15T17:09:49.140Z,-8.68
2022-12-15T17:12:17.971Z,-8.71
2022-12-15T17:14:45.037Z,-8.75
2022-12-15T17:17:17.295Z,-9.32
2022-12-15T17:19:52.716Z,-8.25
2022-12-15T17:22:32.801Z,-9.27
2022-12-15T17:24:59.666Z,-8.46
2022-12-15T17:27:28.706Z,-8.66
2022-12-15T17:29:57.868Z,-9.11
2022-12-15T17:32:24.559Z,-9.38
2022-12-15T17:34:51.715Z,-9.43
2022-12-15T17:37:18.831Z,-8.83
2022-12-15T17:39:50.997Z,-9.27
2022-12-15T17:42:20.017Z,-9.94
2022-12-15T17:44:48.342Z,-9.49
2022-12-15T17:47:16.642Z,-9.02
2022-12-15T17:49:43.986Z,-9.17
2022-12-15T17:52:27.824Z,-9.78
2022-12-15T17:54:55.673Z,-9.75
2022-12-15T17:57:22.499Z,-9.46
2022-12-15T17:59:49.188Z,-11.06
2022-12-15T18:02:18.137Z,-9.17
2022-12-15T18:04:45.145Z,-10.00
2022-12-15T18:07:20.692Z,-9.93
2022-12-15T18:09:50.056Z,-9.13
2022-12-15T18:12:26.046Z,-9.21
2022-12-15T18:14:53.245Z,-9.35
2022-12-15T18:17:20.204Z,-9.26
2022-12-15T18:19:46.935Z,-9.16
2022-12-15T18:22:18.609Z,-9.20
2022-12-15T18:24:46.102Z,-10.73
2022-12-15T18:27:23.418Z,-9.08
2022-12-15T18:29:50.208Z,-8.95
2022-12-15T18:32:18.473Z,-9.21
2022-12-15T18:34:46.593Z,-10.31
2022-12-15T18:37:21.349Z,-9.08
2022-12-15T18:39:48.617Z,-9.14
2022-12-15T18:42:17.665Z,-9.32
2022-12-15T18:44:50.149Z,-9.58
2022-12-15T18:47:19.053Z,-9.62
2022-12-15T18:49:46.380Z,-9.42
2022-12-15T18:52:21.468Z,-9.23
2022-12-15T18:54:50.590Z,-9.20
2022-12-15T18:57:30.787Z,-9.53
2022-12-15T19:00:18.856Z,-9.32
2022-12-15T19:02:45.808Z,-9.56
2022-12-15T19:05:27.593Z,-9.51
2022-12-15T19:08:01.079Z,-10.84
2022-12-15T19:10:30.256Z,-9.75
2022-12-15T19:12:58.707Z,-9.54
2022-12-15T19:15:25.986Z,-9.67
2022-12-15T19:18:11.134Z,-9.95
2022-12-15T19:20:56.508Z,-9.75
2022-12-15T19:23:24.140Z,-9.72
2022-12-15T19:25:51.910Z,-9.81
2022-12-15T19:28:22.338Z,-9.82
2022-12-15T19:30:49.795Z,-9.75
2022-12-15T19:33:17.353Z,-9.85
2022-12-15T19:35:47.628Z,-9.85
2022-12-15T19:38:23.185Z,-10.38
2022-12-15T19:40:53.219Z,-9.77
2022-12-15T19:43:21.537Z,-11.28
2022-12-15T19:45:49.692Z,-11.83
2022-12-15T19:48:22.948Z,-10.77
2022-12-15T19:50:51.937Z,-10.63
2022-12-15T19:53:27.865Z,-10.10
2022-12-15T19:55:58.099Z,-9.87
2022-12-15T19:58:28.022Z,-9.74
2022-12-15T20:01:00.640Z,-10.37
2022-12-15T20:03:29.009Z,-9.95
2022-12-15T20:05:58.068Z,-10.16
2022-12-15T20:08:28.018Z,-10.14
2022-12-15T20:10:56.070Z,-10.07
2022-12-15T20:13:23.316Z,-10.38
2022-12-15T20:15:51.569Z,-10.10
2022-12-15T20:18:19.141Z,-9.88
2022-12-15T20:20:48.930Z,-9.83
2022-12-15T20:23:25.975Z,-10.02
2022-12-15T20:25:53.349Z,-12.06
2022-12-15T20:28:23.937Z,-12.19
2022-12-15T20:30:51.154Z,-10.08
2022-12-15T20:33:18.078Z,-10.05
2022-12-15T20:35:47.636Z,-10.08
2022-12-15T20:38:20.894Z,-10.31
2022-12-15T20:40:47.779Z,-12.82
2022-12-15T20:43:17.328Z,-10.18
2022-12-15T20:45:46.020Z,-10.04
2022-12-15T20:48:14.081Z,-9.82
2022-12-15T20:50:47.546Z,-10.02
2022-12-15T20:53:22.312Z,-10.08
2022-12-15T20:55:50.728Z,-11.53
2022-12-15T20:58:18.189Z,-10.41
2022-12-15T21:00:46.517Z,-10.59
2022-12-15T21:03:26.507Z,-10.36
2022-12-15T21:05:56.674Z,-11.27
2022-12-15T21:08:31.875Z,-10.07
2022-12-15T21:11:13.696Z,-9.83
2022-12-15T21:13:40.454Z,-9.92
2022-12-15T21:16:13.232Z,-9.92
2022-12-15T21:19:19.108Z,-10.08
2022-12-15T21:21:32.643Z,-10.06
2022-12-15T21:24:01.073Z,-9.98
2022-12-15T21:26:28.431Z,-10.25
2022-12-15T21:28:59.084Z,-10.13
2022-12-15T21:31:26.059Z,-10.31
2022-12-15T21:33:53.104Z,-10.26
2022-12-15T21:36:21.965Z,-10.02
2022-12-15T21:38:50.829Z,-10.04
2022-12-15T21:41:21.100Z,-10.05
2022-12-15T21:43:49.325Z,-10.16
2022-12-15T21:46:20.532Z,-10.96
2022-12-15T21:49:08.915Z,-10.40
2022-12-15T21:51:38.113Z,-11.50
2022-12-15T21:54:16.845Z,-10.56
2022-12-15T21:56:44.089Z,-11.33
2022-12-15T21:59:18.409Z,-11.51
2022-12-15T22:01:45.917Z,-12.09
2022-12-15T22:04:19.983Z,-10.41
2022-12-15T22:06:50.874Z,-10.58
2022-12-15T22:09:18.785Z,-10.24
2022-12-15T22:11:48.576Z,-10.25
2022-12-15T22:14:33.609Z,-10.96
2022-12-15T22:17:01.953Z,-10.39
2022-12-15T22:19:28.627Z,-10.57
2022-12-15T22:21:55.366Z,-10.59
2022-12-15T22:24:21.996Z,-12.37
2022-12-15T22:26:49.003Z,-11.12
2022-12-15T22:29:21.659Z,-10.74
2022-12-15T22:31:50.422Z,-10.81
2022-12-15T22:34:19.833Z,-10.96
2022-12-15T22:36:47.147Z,-10.64
2022-12-15T22:39:14.989Z,-12.05
2022-12-15T22:41:44.625Z,-10.46
2022-12-15T22:44:22.727Z,-10.50
2022-12-15T22:46:50.999Z,-10.39
2022-12-15T22:49:23.436Z,-10.42
2022-12-15T22:51:50.389Z,-14.83
2022-12-15T22:54:19.474Z,-10.61
2022-12-15T22:56:49.354Z,-10.54
2022-12-15T22:59:38.053Z,-10.53
2022-12-15T23:02:05.331Z,-10.75
2022-12-15T23:04:32.547Z,-11.51
2022-12-15T23:07:02.431Z,-11.03
2022-12-15T23:09:29.187Z,-10.97
2022-12-15T23:11:56.060Z,-10.90
2022-12-15T23:14:42.656Z,-11.96
2022-12-15T23:17:10.036Z,-11.96
2022-12-15T23:19:36.645Z,-11.66
2022-12-15T23:22:03.650Z,-10.64
2022-12-15T23:24:31.296Z,-11.19
2022-12-15T23:26:57.894Z,-11.55
2022-12-15T23:29:24.831Z,-10.69
2022-12-15T23:31:51.545Z,-10.80
2022-12-15T23:34:18.824Z,-10.86
2022-12-15T23:36:45.639Z,-10.72
2022-12-15T23:39:12.293Z,-10.63
2022-12-15T23:41:39.845Z,-10.54
2022-12-15T23:44:06.450Z,-10.42
2022-12-15T23:46:33.878Z,-10.81
2022-12-15T23:49:00.571Z,-10.36
2022-12-15T23:51:27.314Z,-10.50
2022-12-15T23:53:54.675Z,-11.22
2022-12-15T23:56:23.956Z,-10.82
2022-12-15T23:58:58.736Z,-11.02
