createdAt,value
2022-09-11T00:00:15.218Z,65.20
2022-09-11T00:03:26.140Z,65.20
2022-09-11T00:06:31.900Z,65.20
2022-09-11T00:09:40.031Z,65.10
2022-09-11T00:12:45.494Z,65.10
2022-09-11T00:15:56.101Z,65.10
2022-09-11T00:19:06.847Z,65.00
2022-09-11T00:22:14.420Z,65.00
2022-09-11T00:25:19.996Z,64.90
2022-09-11T00:28:28.652Z,64.90
2022-09-11T00:31:38.126Z,64.90
2022-09-11T00:34:46.054Z,64.90
2022-09-11T00:37:51.887Z,64.80
2022-09-11T00:41:01.146Z,64.90
2022-09-11T00:44:08.992Z,65.00
2022-09-11T00:47:20.299Z,65.00
2022-09-11T00:50:29.975Z,64.90
2022-09-11T00:53:39.937Z,65.10
2022-09-11T00:56:46.499Z,65.10
2022-09-11T00:59:58.745Z,65.00
2022-09-11T01:03:07.162Z,65.00
2022-09-11T01:06:15.470Z,65.00
2022-09-11T01:09:21.136Z,65.00
2022-09-11T01:12:36.683Z,64.90
2022-09-11T01:15:47.619Z,64.90
2022-09-11T01:19:04.522Z,64.80
2022-09-11T01:22:42.058Z,64.80
2022-09-11T01:26:17.220Z,64.70
2022-09-11T01:29:29.838Z,64.70
2022-09-11T01:32:46.678Z,64.70
2022-09-11T01:35:59.455Z,64.70
2022-09-11T01:39:08.636Z,64.60
2022-09-11T01:42:19.406Z,64.60
2022-09-11T01:45:31.993Z,64.60
2022-09-11T01:48:44.066Z,64.60
2022-09-11T01:51:56.835Z,64.60
2022-09-11T01:55:06.824Z,64.60
2022-09-11T01:58:17.818Z,64.60
2022-09-11T02:01:32.317Z,64.60
2022-09-11T02:04:44.624Z,64.70
2022-09-11T02:07:53.511Z,64.80
2022-09-11T02:11:07.679Z,64.70
2022-09-11T02:14:21.488Z,64.70
2022-09-11T02:17:44.162Z,64.70
2022-09-11T02:20:49.583Z,64.70
2022-09-11T02:23:58.030Z,64.70
2022-09-11T02:27:07.050Z,64.70
2022-09-11T02:30:15.670Z,64.60
2022-09-11T02:33:41.205Z,64.70
2022-09-11T02:37:08.340Z,64.60
2022-09-11T02:40:46.613Z,64.60
2022-09-11T02:44:02.013Z,64.60
2022-09-11T02:47:20.243Z,64.50
2022-09-11T02:50:36.941Z,64.50
2022-09-11T02:53:49.637Z,64.50
2022-09-11T02:57:04.367Z,64.40
2022-09-11T03:00:12.363Z,64.50
2022-09-11T03:03:20.914Z,64.50
2022-09-11T03:06:30.638Z,64.50
2022-09-11T03:09:38.677Z,64.50
2022-09-11T03:12:44.821Z,64.50
2022-09-11T03:15:52.622Z,64.40
2022-09-11T03:18:58.059Z,64.40
2022-09-11T03:22:08.332Z,64.40
2022-09-11T03:25:15.334Z,64.40
2022-09-11T03:28:23.024Z,64.30
2022-09-11T03:31:28.595Z,64.20
2022-09-11T03:34:36.081Z,64.20
2022-09-11T03:37:44.578Z,64.20
2022-09-11T03:40:52.296Z,64.30
2022-09-11T03:43:57.567Z,64.20
2022-09-11T03:47:05.914Z,63.70
2022-09-11T03:50:12.535Z,63.70
2022-09-11T03:53:22.613Z,64.10
2022-09-11T03:56:27.981Z,64.10
2022-09-11T03:59:35.665Z,64.00
2022-09-11T04:02:42.401Z,63.90
2022-09-11T04:06:00.402Z,63.90
2022-09-11T04:09:09.283Z,63.90
2022-09-11T04:12:16.765Z,63.80
2022-09-11T04:15:22.212Z,63.90
2022-09-11T04:18:29.922Z,64.00
2022-09-11T04:21:35.662Z,64.00
2022-09-11T04:24:45.727Z,64.00
2022-09-11T04:27:51.001Z,64.00
2022-09-11T04:30:59.893Z,64.00
2022-09-11T04:34:05.386Z,64.00
2022-09-11T04:37:12.921Z,64.00
2022-09-11T04:40:21.937Z,64.00
2022-09-11T04:43:29.221Z,64.00
2022-09-11T04:46:34.877Z,64.00
2022-09-11T04:49:42.515Z,64.00
2022-09-11T04:52:48.540Z,64.00
2022-09-11T04:56:04.883Z,64.10
2022-09-11T04:59:13.977Z,64.10
2022-09-11T05:02:22.198Z,64.10
2022-09-11T05:05:27.726Z,64.10
2022-09-11T05:08:37.085Z,64.10
2022-09-11T05:11:45.701Z,64.10
2022-09-11T05:14:53.489Z,64.00
2022-09-11T05:17:58.986Z,64.00
2022-09-11T05:21:08.489Z,63.90
2022-09-11T05:24:13.922Z,63.90
2022-09-11T05:27:23.976Z,63.90
2022-09-11T05:30:29.548Z,63.80
2022-09-11T05:33:37.050Z,63.80
2022-09-11T05:36:43.015Z,63.80
2022-09-11T05:39:50.480Z,63.90
2022-09-11T05:42:59.020Z,63.90
2022-09-11T05:46:06.909Z,63.90
2022-09-11T05:49:12.855Z,63.90
2022-09-11T05:52:20.349Z,63.90
2022-09-11T05:55:25.793Z,63.90
2022-09-11T05:58:37.444Z,63.90
2022-09-11T06:01:43.322Z,63.90
2022-09-11T06:04:50.936Z,63.90
2022-09-11T06:07:56.925Z,63.90
2022-09-11T06:11:07.168Z,63.90
2022-09-11T06:14:15.538Z,63.90
2022-09-11T06:17:23.399Z,63.80
2022-09-11T06:20:28.888Z,63.90
2022-09-11T06:23:36.868Z,63.90
2022-09-11T06:26:46.674Z,64.00
2022-09-11T06:29:57.265Z,63.90
2022-09-11T06:33:02.755Z,63.90
2022-09-11T06:36:13.126Z,63.90
2022-09-11T06:39:20.506Z,63.90
2022-09-11T06:42:28.353Z,63.90
2022-09-11T06:45:36.630Z,63.90
2022-09-11T06:48:44.822Z,63.80
2022-09-11T06:51:50.481Z,63.80
2022-09-11T06:54:57.867Z,63.80
2022-09-11T06:58:03.177Z,63.70
2022-09-11T07:01:15.579Z,63.80
2022-09-11T07:04:21.493Z,63.70
2022-09-11T07:07:28.993Z,63.80
2022-09-11T07:10:36.107Z,63.80
2022-09-11T07:13:44.655Z,63.90
2022-09-11T07:16:56.125Z,63.90
2022-09-11T07:20:03.697Z,63.90
2022-09-11T07:23:09.417Z,63.90
2022-09-11T07:26:46.359Z,63.90
2022-09-11T07:29:54.715Z,63.90
2022-09-11T07:33:05.344Z,63.90
2022-09-11T07:36:12.582Z,63.90
2022-09-11T07:39:20.197Z,63.90
2022-09-11T07:42:25.650Z,63.90
2022-09-11T07:45:33.099Z,63.80
2022-09-11T07:48:43.480Z,63.90
2022-09-11T07:51:55.763Z,63.80
2022-09-11T07:55:01.610Z,63.90
2022-09-11T07:58:09.286Z,63.90
2022-09-11T08:01:19.984Z,63.90
2022-09-11T08:04:30.847Z,63.90
2022-09-11T08:07:36.834Z,63.90
2022-09-11T08:10:44.456Z,63.90
2022-09-11T08:13:52.796Z,63.90
2022-09-11T08:17:00.143Z,63.80
2022-09-11T08:20:09.857Z,63.80
2022-09-11T08:23:18.485Z,63.80
2022-09-11T08:26:25.589Z,63.80
2022-09-11T08:29:34.182Z,63.80
2022-09-11T08:33:07.864Z,63.70
2022-09-11T08:40:45.193Z,63.90
2022-09-11T08:47:46.456Z,64.00
2022-09-11T08:50:54.390Z,64.30
2022-09-11T08:54:04.926Z,64.40
2022-09-11T08:57:19.887Z,64.70
2022-09-11T09:00:26.615Z,64.90
2022-09-11T09:03:58.274Z,65.20
2022-09-11T09:07:10.755Z,65.50
2022-09-11T09:10:36.868Z,65.40
2022-09-11T09:14:06.372Z,65.50
2022-09-11T09:17:19.696Z,65.60
2022-09-11T09:20:30.437Z,65.70
2022-09-11T09:23:43.717Z,66.00
2022-09-11T09:26:55.316Z,65.90
2022-09-11T09:30:08.065Z,65.80
2022-09-11T09:33:27.759Z,65.70
2022-09-11T09:36:39.942Z,65.90
2022-09-11T09:39:45.402Z,66.00
2022-09-11T09:43:24.890Z,65.80
2022-09-11T09:46:36.247Z,65.70
2022-09-11T09:49:44.679Z,65.70
2022-09-11T09:52:52.123Z,65.50
2022-09-11T09:56:02.224Z,65.40
2022-09-11T09:59:22.236Z,65.40
2022-09-11T10:02:42.517Z,65.30
2022-09-11T10:05:48.774Z,65.20
2022-09-11T10:09:03.293Z,65.10
2022-09-11T10:12:16.827Z,65.00
2022-09-11T10:15:30.276Z,65.00
2022-09-11T10:18:45.449Z,65.00
2022-09-11T10:21:54.230Z,65.00
2022-09-11T10:25:15.440Z,65.00
2022-09-11T10:28:31.511Z,64.90
2022-09-11T10:31:46.320Z,64.90
2022-09-11T10:34:54.940Z,64.90
2022-09-11T10:38:19.849Z,64.90
2022-09-11T10:41:30.536Z,64.90
2022-09-11T10:44:37.344Z,64.80
2022-09-11T10:47:48.853Z,64.80
2022-09-11T10:51:12.503Z,64.70
2022-09-11T10:54:31.604Z,64.80
2022-09-11T10:57:42.971Z,64.80
2022-09-11T11:00:52.355Z,64.80
2022-09-11T11:04:02.112Z,64.80
2022-09-11T11:07:20.136Z,64.70
2022-09-11T11:10:39.529Z,64.70
2022-09-11T11:14:07.650Z,64.70
2022-09-11T11:17:21.104Z,64.80
2022-09-11T11:20:40.721Z,64.80
2022-09-11T11:23:57.890Z,64.80
2022-09-11T11:27:25.436Z,64.80
2022-09-11T11:30:36.766Z,64.80
2022-09-11T11:34:17.815Z,64.80
2022-09-11T11:37:32.095Z,64.90
2022-09-11T11:40:46.531Z,64.90
2022-09-11T11:43:55.792Z,65.00
2022-09-11T11:47:07.619Z,65.00
2022-09-11T11:50:21.893Z,65.00
2022-09-11T11:53:38.420Z,65.00
2022-09-11T11:56:50.597Z,65.00
2022-09-11T12:00:02.321Z,65.00
2022-09-11T12:03:17.171Z,65.00
2022-09-11T12:06:25.257Z,65.00
2022-09-11T12:09:36.315Z,65.10
2022-09-11T12:12:50.976Z,65.10
2022-09-11T12:16:18.020Z,65.10
2022-09-11T12:19:27.468Z,65.00
2022-09-11T12:22:40.395Z,65.00
2022-09-11T12:26:08.513Z,65.10
2022-09-11T12:29:54.045Z,65.10
2022-09-11T12:33:03.766Z,65.10
2022-09-11T12:36:10.319Z,65.10
2022-09-11T12:39:26.825Z,65.10
2022-09-11T12:43:01.212Z,65.10
2022-09-11T12:46:13.072Z,65.00
2022-09-11T12:49:23.270Z,65.10
2022-09-11T12:52:49.909Z,65.00
2022-09-11T12:56:00.499Z,65.10
2022-09-11T12:59:12.541Z,65.10
2022-09-11T13:02:29.307Z,65.10
2022-09-11T13:05:40.070Z,65.10
2022-09-11T13:08:52.624Z,65.20
2022-09-11T13:12:20.913Z,65.20
2022-09-11T13:15:44.126Z,65.20
2022-09-11T13:18:51.519Z,65.20
2022-09-11T13:21:57.710Z,65.20
2022-09-11T13:25:14.543Z,65.30
2022-09-11T13:28:24.341Z,65.30
2022-09-11T13:31:41.757Z,65.40
2022-09-11T13:34:49.445Z,65.40
2022-09-11T13:38:02.827Z,65.30
2022-09-11T13:41:10.678Z,65.30
2022-09-11T13:44:30.263Z,65.30
2022-09-11T13:47:44.183Z,65.30
2022-09-11T13:50:52.651Z,65.30
2022-09-11T13:54:07.905Z,65.30
2022-09-11T13:57:22.075Z,65.40
2022-09-11T14:00:46.365Z,65.30
2022-09-11T14:03:57.318Z,65.30
2022-09-11T14:07:03.613Z,65.30
2022-09-11T14:10:20.826Z,65.20
2022-09-11T14:13:31.021Z,65.10
2022-09-11T14:16:42.388Z,65.10
2022-09-11T14:19:51.903Z,65.00
2022-09-11T14:23:02.716Z,65.00
2022-09-11T14:26:12.821Z,65.00
2022-09-11T14:29:28.725Z,65.00
2022-09-11T14:32:37.219Z,65.00
2022-09-11T14:35:50.623Z,65.00
2022-09-11T14:38:56.220Z,65.00
2022-09-11T14:42:06.188Z,65.00
2022-09-11T14:45:12.342Z,65.00
2022-09-11T14:48:20.025Z,65.10
2022-09-11T14:51:28.908Z,65.10
2022-09-11T14:54:36.490Z,65.10
2022-09-11T14:57:42.626Z,65.10
2022-09-11T15:00:50.811Z,65.10
2022-09-11T15:03:57.054Z,65.10
2022-09-11T15:07:07.409Z,65.10
2022-09-11T15:10:14.176Z,65.10
2022-09-11T15:13:22.034Z,65.10
2022-09-11T15:16:27.498Z,65.10
2022-09-11T15:19:35.447Z,65.10
2022-09-11T15:22:44.889Z,65.10
2022-09-11T15:26:02.126Z,65.10
2022-09-11T15:29:10.370Z,65.00
2022-09-11T15:32:17.914Z,65.00
2022-09-11T15:35:23.805Z,64.90
2022-09-11T15:38:34.658Z,64.90
2022-09-11T15:41:42.899Z,64.90
2022-09-11T15:44:50.571Z,64.80
2022-09-11T15:47:59.838Z,64.90
2022-09-11T15:51:13.163Z,64.80
2022-09-11T15:54:23.579Z,64.80
2022-09-11T15:57:33.158Z,64.90
2022-09-11T16:00:39.473Z,64.90
2022-09-11T16:03:48.486Z,64.90
2022-09-11T16:06:55.403Z,64.90
2022-09-11T16:10:05.817Z,64.90
2022-09-11T16:13:12.019Z,65.00
2022-09-11T16:16:19.910Z,64.90
2022-09-11T16:19:28.250Z,65.00
2022-09-11T16:22:36.169Z,65.00
2022-09-11T16:25:45.128Z,65.00
2022-09-11T16:28:53.561Z,65.00
2022-09-11T16:31:59.111Z,65.00
2022-09-11T16:35:07.224Z,65.00
2022-09-11T16:38:12.681Z,65.00
2022-09-11T16:41:25.431Z,65.00
2022-09-11T16:44:30.873Z,65.00
2022-09-11T16:47:38.925Z,65.10
2022-09-11T16:50:44.213Z,65.00
2022-09-11T16:53:52.621Z,65.00
2022-09-11T16:57:00.794Z,64.90
2022-09-11T17:00:10.098Z,64.90
2022-09-11T17:03:20.107Z,64.90
2022-09-11T17:06:30.952Z,64.90
2022-09-11T17:09:37.077Z,64.90
2022-09-11T17:12:47.479Z,64.80
2022-09-11T17:15:53.542Z,64.80
2022-09-11T17:19:04.058Z,64.80
2022-09-11T17:22:10.663Z,64.90
2022-09-11T17:25:18.725Z,64.80
2022-09-11T17:28:27.340Z,64.80
2022-09-11T17:31:35.825Z,64.80
2022-09-11T17:34:42.717Z,64.80
2022-09-11T17:37:51.036Z,64.80
2022-09-11T17:41:00.161Z,64.80
2022-09-11T17:44:10.458Z,64.80
2022-09-11T17:47:15.978Z,64.80
2022-09-11T17:50:23.881Z,64.80
2022-09-11T17:53:29.268Z,64.80
2022-09-11T17:56:36.914Z,64.80
2022-09-11T17:59:45.735Z,64.80
2022-09-11T18:02:54.367Z,64.80
2022-09-11T18:06:00.420Z,64.80
2022-09-11T18:09:12.440Z,64.80
2022-09-11T18:12:18.605Z,64.80
2022-09-11T18:15:29.012Z,64.80
2022-09-11T18:18:34.899Z,64.90
2022-09-11T18:21:45.565Z,64.90
2022-09-11T18:24:53.676Z,64.90
2022-09-11T18:28:02.714Z,64.80
2022-09-11T18:31:11.682Z,64.80
2022-09-11T18:34:21.600Z,64.80
2022-09-11T18:37:27.051Z,64.80
2022-09-11T18:40:35.357Z,64.80
2022-09-11T18:43:40.766Z,64.80
2022-09-11T18:46:51.441Z,64.80
2022-09-11T18:49:59.616Z,64.80
2022-09-11T18:53:07.830Z,64.80
2022-09-11T18:56:14.684Z,64.80
2022-09-11T18:59:23.055Z,64.80
2022-09-11T19:02:31.501Z,64.80
2022-09-11T19:05:39.330Z,64.80
2022-09-11T19:08:47.584Z,64.80
2022-09-11T19:11:55.841Z,64.80
2022-09-11T19:15:01.288Z,64.80
2022-09-11T19:18:11.640Z,64.80
2022-09-11T19:21:19.751Z,64.80
2022-09-11T19:24:28.633Z,64.80
2022-09-11T19:27:34.341Z,64.70
2022-09-11T19:30:43.882Z,64.80
2022-09-11T19:33:52.288Z,64.70
2022-09-11T19:37:00.306Z,64.70
2022-09-11T19:40:07.409Z,64.70
2022-09-11T19:43:15.107Z,64.70
2022-09-11T19:46:22.256Z,64.70
2022-09-11T19:49:33.436Z,64.70
2022-09-11T19:52:39.672Z,64.70
2022-09-11T19:55:47.838Z,64.70
2022-09-11T19:58:54.660Z,64.70
2022-09-11T20:02:02.595Z,64.70
2022-09-11T20:05:14.386Z,64.60
2022-09-11T20:08:23.207Z,64.70
2022-09-11T20:11:30.024Z,64.60
2022-09-11T20:14:42.328Z,64.70
2022-09-11T20:17:48.232Z,64.60
2022-09-11T20:21:00.337Z,64.60
2022-09-11T20:24:07.780Z,64.60
2022-09-11T20:27:15.562Z,64.60
2022-09-11T20:30:23.270Z,64.50
2022-09-11T20:33:30.899Z,64.50
2022-09-11T20:36:42.175Z,64.50
2022-09-11T20:39:49.702Z,64.50
2022-09-11T20:42:55.394Z,64.50
2022-09-11T20:46:05.156Z,64.50
2022-09-11T20:49:11.033Z,64.40
2022-09-11T20:52:21.427Z,64.60
2022-09-11T20:55:27.158Z,64.60
2022-09-11T20:58:35.224Z,64.50
2022-09-11T21:01:41.615Z,64.50
2022-09-11T21:04:52.836Z,64.50
2022-09-11T21:08:01.146Z,64.50
2022-09-11T21:11:09.419Z,64.40
2022-09-11T21:14:15.749Z,64.40
2022-09-11T21:17:23.125Z,64.40
2022-09-11T21:20:28.894Z,64.50
2022-09-11T21:23:39.190Z,64.50
2022-09-11T21:26:44.973Z,64.40
2022-09-11T21:29:52.611Z,64.50
2022-09-11T21:32:58.224Z,64.50
2022-09-11T21:36:06.993Z,64.50
2022-09-11T21:39:15.477Z,64.50
2022-09-11T21:42:23.381Z,64.60
2022-09-11T21:45:28.843Z,64.50
2022-09-11T21:48:36.499Z,64.60
2022-09-11T21:51:41.941Z,64.60
2022-09-11T21:54:54.995Z,64.60
2022-09-11T21:58:01.847Z,64.60
2022-09-11T22:01:10.039Z,64.70
2022-09-11T22:04:15.945Z,64.70
2022-09-11T22:07:24.858Z,64.70
2022-09-11T22:10:33.565Z,64.60
2022-09-11T22:13:41.884Z,64.70
2022-09-11T22:16:47.295Z,64.60
2022-09-11T22:19:54.916Z,64.60
2022-09-11T22:23:00.534Z,64.70
2022-09-11T22:26:13.099Z,64.80
2022-09-11T22:29:18.547Z,64.70
2022-09-11T22:32:26.125Z,64.60
2022-09-11T22:35:32.263Z,64.60
2022-09-11T22:42:22.663Z,64.60
2022-09-11T22:45:30.163Z,64.60
2022-09-11T22:48:38.013Z,64.60
2022-09-11T22:51:48.911Z,64.60
2022-09-11T22:54:54.280Z,64.60
2022-09-11T22:58:04.810Z,64.60
2022-09-11T23:01:12.095Z,64.50
2022-09-11T23:04:20.817Z,64.50
2022-09-11T23:07:23.598Z,64.60
2022-09-11T23:10:31.347Z,64.70
2022-09-11T23:13:39.691Z,64.70
2022-09-11T23:16:47.507Z,64.80
2022-09-11T23:19:52.920Z,64.80
2022-09-11T23:23:00.391Z,64.90
2022-09-11T23:26:07.552Z,64.80
2022-09-11T23:29:17.934Z,64.80
2022-09-11T23:32:23.580Z,64.80
2022-09-11T23:35:31.171Z,64.90
2022-09-11T23:38:36.685Z,64.90
2022-09-11T23:41:44.157Z,64.90
2022-09-11T23:44:52.255Z,64.90
2022-09-11T23:47:59.892Z,65.00
2022-09-11T23:51:05.734Z,65.00
2022-09-11T23:54:13.188Z,65.00
2022-09-11T23:57:18.821Z,65.00
