createdAt,value
2022-10-11T00:02:32.589Z,10.83
2022-10-11T00:07:39.697Z,10.79
2022-10-11T00:12:43.690Z,10.75
2022-10-11T00:17:48.709Z,10.71
2022-10-11T00:22:51.750Z,10.69
2022-10-11T00:27:56.464Z,10.68
2022-10-11T00:32:59.934Z,10.72
2022-10-11T00:38:03.377Z,10.77
2022-10-11T00:43:20.108Z,10.82
2022-10-11T00:48:33.081Z,10.87
2022-10-11T00:53:37.050Z,10.86
2022-10-11T00:58:42.364Z,10.85
2022-10-11T01:03:45.684Z,10.84
2022-10-11T01:08:52.595Z,10.81
2022-10-11T01:14:05.345Z,10.78
2022-10-11T01:19:22.025Z,10.71
2022-10-11T01:24:50.997Z,10.67
2022-10-11T01:30:23.942Z,10.61
2022-10-11T01:35:42.937Z,10.61
2022-10-11T01:40:56.307Z,10.67
2022-10-11T01:46:02.897Z,10.72
2022-10-11T01:51:08.648Z,10.74
2022-10-11T01:56:17.720Z,10.70
2022-10-11T02:01:47.464Z,10.74
2022-10-11T02:07:22.697Z,10.90
2022-10-11T02:12:34.110Z,11.08
2022-10-11T02:17:45.763Z,11.21
2022-10-11T02:22:52.117Z,11.31
2022-10-11T02:28:03.041Z,11.40
2022-10-11T02:33:13.165Z,11.52
2022-10-11T02:38:23.929Z,11.67
2022-10-11T02:43:43.176Z,11.74
2022-10-11T02:48:46.553Z,11.75
2022-10-11T02:53:49.547Z,11.80
2022-10-11T02:58:53.337Z,11.79
2022-10-11T03:03:57.293Z,11.78
2022-10-11T03:09:00.996Z,11.75
2022-10-11T03:14:05.178Z,11.76
2022-10-11T03:19:09.253Z,11.76
2022-10-11T03:24:12.678Z,11.76
2022-10-11T03:29:17.343Z,11.78
2022-10-11T03:34:21.238Z,11.75
2022-10-11T03:39:24.526Z,11.81
2022-10-11T03:44:28.883Z,11.97
2022-10-11T03:49:33.012Z,12.15
2022-10-11T03:54:36.922Z,12.33
2022-10-11T03:59:40.033Z,12.41
2022-10-11T04:04:44.611Z,12.42
2022-10-11T04:09:47.710Z,12.44
2022-10-11T04:14:51.382Z,12.41
2022-10-11T04:19:54.719Z,12.42
2022-10-11T04:24:59.879Z,12.44
2022-10-11T04:30:04.307Z,12.42
2022-10-11T04:35:09.850Z,12.50
2022-10-11T04:40:14.632Z,12.62
2022-10-11T04:45:18.248Z,12.68
2022-10-11T04:50:21.558Z,12.71
2022-10-11T04:55:24.911Z,12.70
2022-10-11T05:00:28.352Z,12.73
2022-10-11T05:05:32.562Z,12.75
2022-10-11T05:10:35.540Z,12.75
2022-10-11T05:15:40.136Z,12.74
2022-10-11T05:20:43.926Z,12.75
2022-10-11T05:25:47.078Z,12.75
2022-10-11T05:30:51.370Z,12.79
2022-10-11T05:35:55.409Z,12.87
2022-10-11T05:41:02.904Z,12.97
2022-10-11T05:46:07.468Z,13.08
2022-10-11T05:51:13.116Z,13.17
2022-10-11T05:56:22.815Z,13.24
2022-10-11T06:01:28.436Z,13.28
2022-10-11T06:06:34.348Z,13.29
2022-10-11T06:11:38.455Z,13.29
2022-10-11T06:16:42.797Z,13.31
2022-10-11T06:21:46.795Z,13.33
2022-10-11T06:26:49.831Z,13.35
2022-10-11T06:31:52.683Z,13.40
2022-10-11T06:36:55.601Z,13.50
2022-10-11T06:41:58.543Z,13.62
2022-10-11T06:47:02.668Z,13.74
2022-10-11T06:52:05.653Z,13.80
2022-10-11T06:57:08.607Z,13.86
2022-10-11T07:02:11.581Z,13.95
2022-10-11T07:07:14.854Z,14.04
2022-10-11T07:12:18.093Z,14.11
2022-10-11T07:17:20.999Z,14.15
2022-10-11T07:22:24.013Z,14.24
2022-10-11T07:27:27.108Z,14.32
2022-10-11T07:32:29.905Z,14.40
2022-10-11T07:37:33.963Z,14.49
2022-10-11T07:42:37.806Z,14.52
2022-10-11T07:47:40.686Z,14.53
2022-10-11T07:52:43.594Z,14.49
2022-10-11T07:57:46.515Z,14.44
2022-10-11T08:02:49.573Z,14.41
2022-10-11T08:07:52.630Z,14.38
2022-10-11T08:12:57.693Z,14.40
2022-10-11T08:18:04.336Z,14.48
2022-10-11T08:23:07.552Z,14.52
2022-10-11T08:28:15.853Z,14.55
2022-10-11T08:33:20.083Z,14.55
2022-10-11T08:38:23.809Z,14.56
2022-10-11T08:43:29.268Z,14.59
2022-10-11T08:48:36.771Z,14.61
2022-10-11T08:53:53.839Z,14.69
2022-10-11T08:59:05.018Z,14.83
2022-10-11T09:04:14.027Z,15.00
2022-10-11T09:09:35.045Z,15.13
2022-10-11T09:15:02.088Z,15.23
2022-10-11T09:20:48.055Z,15.33
2022-10-11T09:25:59.925Z,15.44
2022-10-11T09:31:03.347Z,15.48
2022-10-11T09:36:30.979Z,15.55
2022-10-11T09:42:00.106Z,15.68
2022-10-11T09:47:05.503Z,15.84
2022-10-11T09:52:16.740Z,15.98
2022-10-11T09:57:34.247Z,16.14
2022-10-11T10:02:45.939Z,16.32
2022-10-11T10:08:10.351Z,16.44
2022-10-11T10:13:36.604Z,16.53
2022-10-11T10:18:55.301Z,16.57
2022-10-11T10:24:03.523Z,16.62
2022-10-11T10:29:09.591Z,16.68
2022-10-11T10:34:20.224Z,16.70
2022-10-11T10:39:45.589Z,16.71
2022-10-11T10:44:55.076Z,16.72
2022-10-11T10:50:14.813Z,16.76
2022-10-11T10:55:45.232Z,16.81
2022-10-11T11:00:55.995Z,16.85
2022-10-11T11:06:13.253Z,16.92
2022-10-11T11:11:40.310Z,17.03
2022-10-11T11:17:07.160Z,17.15
2022-10-11T11:22:23.379Z,17.31
2022-10-11T11:27:34.291Z,17.50
2022-10-11T11:33:00.481Z,17.56
2022-10-11T11:38:15.277Z,17.51
2022-10-11T11:43:54.014Z,17.49
2022-10-11T11:49:03.407Z,17.51
2022-10-11T11:54:19.485Z,17.53
2022-10-11T11:59:39.977Z,17.51
2022-10-11T12:04:45.965Z,17.50
2022-10-11T12:10:26.744Z,17.46
2022-10-11T12:15:30.167Z,17.40
2022-10-11T12:20:41.619Z,17.37
2022-10-11T12:25:46.558Z,17.37
2022-10-11T12:30:54.358Z,17.39
2022-10-11T12:36:07.542Z,17.41
2022-10-11T12:41:18.956Z,17.41
2022-10-11T12:46:28.485Z,17.41
2022-10-11T12:51:42.196Z,17.35
2022-10-11T12:56:54.038Z,17.33
2022-10-11T13:01:59.630Z,17.33
2022-10-11T13:07:13.320Z,17.38
2022-10-11T13:12:23.069Z,17.34
2022-10-11T13:17:38.400Z,17.26
2022-10-11T13:22:44.714Z,17.19
2022-10-11T13:27:49.622Z,17.09
2022-10-11T13:32:54.548Z,17.00
2022-10-11T13:37:58.315Z,16.94
2022-10-11T13:43:06.276Z,16.87
2022-10-11T13:48:16.973Z,16.84
2022-10-11T13:53:25.488Z,16.77
2022-10-11T13:58:45.765Z,16.76
2022-10-11T14:04:01.513Z,16.71
2022-10-11T14:09:05.578Z,16.65
2022-10-11T14:14:29.021Z,16.55
2022-10-11T14:19:34.411Z,16.51
2022-10-11T14:24:38.121Z,16.47
2022-10-11T14:29:55.572Z,16.40
2022-10-11T14:35:20.006Z,16.34
2022-10-11T14:40:27.563Z,16.29
2022-10-11T14:45:31.422Z,16.28
2022-10-11T14:50:46.476Z,16.26
2022-10-11T14:55:50.803Z,16.24
2022-10-11T15:00:54.201Z,16.24
2022-10-11T15:05:57.832Z,16.23
2022-10-11T15:11:01.828Z,16.23
2022-10-11T15:16:08.302Z,16.23
2022-10-11T15:21:17.798Z,16.23
2022-10-11T15:26:28.883Z,16.24
2022-10-11T15:31:32.880Z,16.23
2022-10-11T15:36:37.002Z,16.23
2022-10-11T15:41:40.112Z,16.21
2022-10-11T15:46:44.582Z,16.17
2022-10-11T15:51:47.764Z,16.12
2022-10-11T15:56:51.678Z,16.07
2022-10-11T16:01:55.494Z,16.04
2022-10-11T16:06:59.281Z,15.99
2022-10-11T16:12:04.059Z,15.92
2022-10-11T16:17:07.739Z,15.85
2022-10-11T16:22:11.932Z,15.82
2022-10-11T16:27:18.861Z,15.75
2022-10-11T16:32:24.239Z,15.70
2022-10-11T16:37:28.067Z,15.63
2022-10-11T16:42:33.729Z,15.54
2022-10-11T16:47:38.096Z,15.47
2022-10-11T16:52:43.648Z,15.41
2022-10-11T16:57:47.180Z,15.37
2022-10-11T17:02:50.824Z,15.36
2022-10-11T17:07:54.357Z,15.28
2022-10-11T17:12:57.733Z,15.24
2022-10-11T17:18:00.640Z,15.18
2022-10-11T17:23:05.709Z,15.07
2022-10-11T17:28:09.472Z,14.96
2022-10-11T17:33:13.841Z,14.91
2022-10-11T17:38:20.343Z,14.79
2022-10-11T17:43:23.858Z,14.62
2022-10-11T17:48:29.428Z,14.44
2022-10-11T17:53:33.617Z,14.27
2022-10-11T17:58:38.210Z,14.17
2022-10-11T18:03:44.066Z,14.12
2022-10-11T18:08:47.064Z,14.05
2022-10-11T18:13:53.616Z,13.96
2022-10-11T18:18:58.954Z,13.84
2022-10-11T18:24:18.233Z,13.71
2022-10-11T18:29:21.561Z,13.60
2022-10-11T18:34:25.489Z,13.48
2022-10-11T18:39:29.220Z,13.37
2022-10-11T18:44:33.331Z,13.29
2022-10-11T18:49:36.887Z,13.18
2022-10-11T18:54:41.348Z,13.06
2022-10-11T18:59:46.771Z,12.92
2022-10-11T19:04:53.111Z,12.79
2022-10-11T19:09:58.076Z,12.65
2022-10-11T19:15:02.101Z,12.52
2022-10-11T19:20:08.227Z,12.39
2022-10-11T19:25:11.579Z,12.29
2022-10-11T19:30:16.440Z,12.25
2022-10-11T19:35:20.173Z,12.28
2022-10-11T19:40:23.475Z,12.25
2022-10-11T19:45:27.547Z,12.18
2022-10-11T19:50:30.961Z,12.09
2022-10-11T19:55:36.449Z,12.01
2022-10-11T20:00:40.918Z,11.91
2022-10-11T20:05:43.798Z,11.80
2022-10-11T20:10:48.302Z,11.71
2022-10-11T20:16:00.738Z,11.61
2022-10-11T20:21:12.643Z,11.51
2022-10-11T20:26:23.413Z,11.44
2022-10-11T20:31:33.842Z,11.42
2022-10-11T20:36:38.146Z,11.42
2022-10-11T20:41:41.087Z,11.40
2022-10-11T20:46:44.449Z,11.38
2022-10-11T20:51:49.517Z,11.34
2022-10-11T20:56:54.294Z,11.29
2022-10-11T21:01:58.371Z,11.21
2022-10-11T21:07:01.487Z,11.11
2022-10-11T21:12:07.358Z,10.98
2022-10-11T21:17:12.007Z,10.86
2022-10-11T21:22:16.055Z,10.76
2022-10-11T21:27:22.098Z,10.68
2022-10-11T21:32:27.118Z,10.60
2022-10-11T21:37:30.636Z,10.58
2022-10-11T21:42:34.469Z,10.56
2022-10-11T21:47:39.301Z,10.55
2022-10-11T21:52:44.183Z,10.49
2022-10-11T21:57:47.940Z,10.43
2022-10-11T22:03:03.523Z,10.37
2022-10-11T22:08:07.541Z,10.28
2022-10-11T22:13:11.473Z,10.18
2022-10-11T22:18:16.540Z,10.11
2022-10-11T22:23:20.103Z,10.04
2022-10-11T22:28:23.814Z,9.94
2022-10-11T22:33:29.504Z,9.83
2022-10-11T22:38:37.420Z,9.75
2022-10-11T22:43:41.222Z,9.74
2022-10-11T22:48:44.917Z,9.78
2022-10-11T22:53:49.729Z,9.78
2022-10-11T22:58:54.350Z,9.75
2022-10-11T23:03:58.269Z,9.71
2022-10-11T23:09:02.692Z,9.68
2022-10-11T23:14:06.684Z,9.62
2022-10-11T23:19:09.546Z,9.56
2022-10-11T23:24:14.167Z,9.47
2022-10-11T23:29:18.482Z,9.42
2022-10-11T23:34:22.564Z,9.32
2022-10-11T23:39:27.306Z,9.22
2022-10-11T23:44:32.414Z,9.16
2022-10-11T23:49:36.855Z,9.07
2022-10-11T23:54:40.721Z,9.04
2022-10-11T23:59:45.121Z,9.01
