createdAt,value
2018-12-13T10:17:44.699Z,128
2018-12-13T10:22:44.087Z,149
2018-12-13T10:27:44.473Z,149
2018-12-13T10:32:44.919Z,168.6
2018-12-13T10:37:44.433Z,168.6
2018-12-13T10:42:44.860Z,103.2
2018-12-13T10:47:44.980Z,103.2
2018-12-13T10:52:44.458Z,94
2018-12-13T10:57:44.756Z,94
2018-12-13T11:02:44.209Z,88
2018-12-13T11:07:44.146Z,88
2018-12-13T11:12:44.962Z,69.4
2018-12-13T11:17:44.451Z,69.4
2018-12-13T11:22:44.102Z,60.5
2018-12-13T11:27:44.539Z,60.5
2018-12-13T11:32:44.850Z,51
2018-12-13T11:37:44.483Z,51
2018-12-13T11:42:44.854Z,45
2018-12-13T11:47:44.431Z,45
2018-12-13T11:52:45.041Z,41
2018-12-13T11:57:44.393Z,41
2018-12-13T12:02:44.825Z,46.2
2018-12-13T12:07:45.033Z,46.2
2018-12-13T12:12:44.367Z,46
2018-12-13T12:17:44.665Z,46
2018-12-13T12:22:44.911Z,45
2018-12-13T12:27:44.201Z,45
2018-12-13T12:32:44.479Z,39.7
2018-12-13T12:37:45.128Z,39.7
2018-12-13T12:42:44.369Z,39
2018-12-13T12:47:44.728Z,39
2018-12-13T12:52:44.316Z,35
2018-12-13T12:57:44.790Z,35
2018-12-13T13:02:45.232Z,31.5
2018-12-13T13:07:44.689Z,31.5
2018-12-13T13:12:44.539Z,29
2018-12-13T13:17:44.513Z,29
2018-12-13T13:22:45.229Z,25
2018-12-13T13:27:44.659Z,25
2018-12-13T13:32:45.004Z,23
2018-12-13T13:37:44.951Z,23
2018-12-13T13:42:45.280Z,24.2
2018-12-13T13:47:44.541Z,24.2
2018-12-13T13:52:45.033Z,21.2
2018-12-13T13:57:44.406Z,21.2
2018-12-13T14:02:45.012Z,15.5
2018-12-13T14:07:45.082Z,15.5
2018-12-13T14:12:44.937Z,16
2018-12-13T14:17:44.525Z,16
2018-12-13T14:22:44.955Z,11.8
2018-12-13T14:27:45.267Z,11.8
2018-12-13T14:32:44.463Z,5.5
2018-12-13T14:37:45.106Z,5.5
2018-12-13T14:42:44.513Z,0
2018-12-13T14:47:44.437Z,0
2018-12-13T14:52:45.231Z,0
2018-12-13T14:57:44.802Z,0
2018-12-13T15:02:45.140Z,0
2018-12-13T15:07:44.800Z,0
2018-12-13T15:12:45.404Z,0
2018-12-13T15:17:44.730Z,0
2018-12-13T15:22:45.880Z,0
2018-12-13T15:27:45.201Z,0
2018-12-13T15:32:44.743Z,0
2018-12-13T15:37:44.524Z,0
2018-12-13T15:42:44.863Z,0
2018-12-13T15:47:45.297Z,0
2018-12-13T15:52:44.622Z,0
2018-12-13T15:57:44.802Z,0
2018-12-13T16:02:45.237Z,0
2018-12-13T16:07:44.921Z,0
2018-12-13T16:12:44.734Z,0
2018-12-13T16:17:45.253Z,0
2018-12-13T16:22:44.460Z,0
2018-12-13T16:27:44.803Z,0
2018-12-13T16:32:45.191Z,0
2018-12-13T16:37:45.182Z,0
2018-12-13T16:42:44.447Z,0
2018-12-13T16:47:44.867Z,0
2018-12-13T16:52:45.336Z,0
2018-12-13T16:57:44.679Z,0
2018-12-13T17:02:45.068Z,0
2018-12-13T17:07:44.661Z,0
2018-12-13T17:12:44.620Z,0
2018-12-13T17:17:44.957Z,0
2018-12-13T17:22:45.273Z,0
2018-12-13T17:28:30.657Z,0
2018-12-13T17:32:45.021Z,0
2018-12-13T17:37:45.420Z,0
2018-12-13T17:42:44.720Z,0
2018-12-13T17:47:45.152Z,0
2018-12-13T17:52:44.716Z,0
2018-12-13T17:57:45.352Z,0
2018-12-13T18:02:44.834Z,0
2018-12-13T18:07:45.525Z,0
2018-12-13T18:12:45.322Z,0
2018-12-13T18:17:44.728Z,0
2018-12-13T18:22:45.066Z,0
2018-12-13T18:27:45.393Z,0
2018-12-13T18:32:44.650Z,0
2018-12-13T18:37:45.196Z,0
2018-12-13T18:42:45.607Z,0
2018-12-13T18:47:44.820Z,0
2018-12-13T18:52:45.020Z,0
2018-12-13T18:57:45.329Z,0
2018-12-13T19:02:44.711Z,0
2018-12-13T19:07:45.405Z,0
2018-12-13T19:12:45.203Z,0
2018-12-13T19:17:45.588Z,0
2018-12-13T19:22:45.022Z,0
2018-12-13T19:27:45.557Z,0
2018-12-13T19:32:45.056Z,0
2018-12-13T19:37:45.455Z,0
2018-12-13T19:42:44.806Z,0
2018-12-13T19:47:44.904Z,0
2018-12-13T19:52:45.313Z,0
2018-12-13T19:57:44.749Z,0
2018-12-13T20:02:45.245Z,0
2018-12-13T20:07:45.347Z,0
2018-12-13T20:12:48.098Z,0
2018-12-13T20:17:45.628Z,0
2018-12-13T20:22:44.805Z,0
2018-12-13T20:27:44.790Z,0
2018-12-13T20:32:45.336Z,0
2018-12-13T20:37:45.598Z,0
2018-12-13T20:42:44.871Z,0
2018-12-13T20:47:44.962Z,0
2018-12-13T20:52:45.598Z,0
2018-12-13T20:57:44.951Z,0
2018-12-13T21:02:45.634Z,0
2018-12-13T21:07:45.383Z,0
2018-12-13T21:12:45.422Z,0
2018-12-13T21:17:44.888Z,0
2018-12-13T21:22:45.201Z,0
2018-12-13T21:27:45.588Z,0
2018-12-13T21:32:45.035Z,0
2018-12-13T21:37:45.502Z,0
2018-12-13T21:42:44.825Z,0
2018-12-13T21:47:45.252Z,0
2018-12-13T21:52:45.606Z,0
2018-12-13T21:57:45.034Z,0
2018-12-13T22:02:45.502Z,0
2018-12-13T22:07:44.966Z,0
2018-12-13T22:12:45.725Z,0
2018-12-13T22:17:45.279Z,0
2018-12-13T22:22:45.636Z,0
2018-12-13T22:27:45.039Z,0
2018-12-13T22:32:45.465Z,0
2018-12-13T22:37:45.101Z,0
2018-12-13T22:42:45.396Z,0
2018-12-13T22:47:45.706Z,0
2018-12-13T22:52:45.309Z,0
2018-12-13T22:57:45.739Z,0
2018-12-13T23:02:45.883Z,0
2018-12-13T23:07:45.721Z,0
2018-12-13T23:12:45.147Z,0
2018-12-13T23:17:45.445Z,0
2018-12-13T23:22:45.851Z,0
2018-12-13T23:27:45.241Z,0
2018-12-13T23:32:45.078Z,0
2018-12-13T23:37:45.767Z,0
2018-12-13T23:42:45.023Z,0
2018-12-13T23:47:45.481Z,0
2018-12-13T23:52:45.048Z,0
2018-12-13T23:57:45.359Z,0
