createdAt,value
2018-07-23T00:00:25.421Z,20.00
2018-07-23T00:01:25.282Z,20.00
2018-07-23T00:02:25.296Z,20.00
2018-07-23T00:03:25.307Z,20.00
2018-07-23T00:04:25.325Z,20.00
2018-07-23T00:05:25.480Z,20.00
2018-07-23T00:06:25.344Z,20.00
2018-07-23T00:07:25.342Z,20.00
2018-07-23T00:08:25.902Z,20.00
2018-07-23T00:09:25.387Z,24.00
2018-07-23T00:10:25.400Z,24.00
2018-07-23T00:11:25.560Z,24.00
2018-07-23T00:12:25.421Z,20.00
2018-07-23T00:13:25.440Z,20.00
2018-07-23T00:14:25.430Z,20.00
2018-07-23T00:15:25.442Z,24.00
2018-07-23T00:16:25.476Z,24.00
2018-07-23T00:17:25.618Z,24.00
2018-07-23T00:18:25.497Z,20.00
2018-07-23T00:19:25.513Z,24.00
2018-07-23T00:20:25.529Z,24.00
2018-07-23T00:21:25.522Z,24.00
2018-07-23T00:22:25.701Z,24.00
2018-07-23T00:23:25.561Z,24.00
2018-07-23T00:24:25.560Z,20.00
2018-07-23T00:25:25.581Z,20.00
2018-07-23T00:26:25.598Z,24.00
2018-07-23T00:27:25.761Z,20.00
2018-07-23T00:28:25.623Z,20.00
2018-07-23T00:29:25.635Z,24.00
2018-07-23T00:30:25.653Z,20.00
2018-07-23T00:31:25.662Z,20.00
2018-07-23T00:32:25.830Z,20.00
2018-07-23T00:33:25.691Z,20.00
2018-07-23T00:34:25.681Z,20.00
2018-07-23T00:35:25.709Z,24.00
2018-07-23T00:36:25.730Z,24.00
2018-07-23T00:37:25.883Z,24.00
2018-07-23T00:38:25.749Z,24.00
2018-07-23T00:39:25.742Z,24.00
2018-07-23T00:40:25.778Z,24.00
2018-07-23T00:41:25.769Z,24.00
2018-07-23T00:42:25.946Z,24.00
2018-07-23T00:43:25.808Z,24.00
2018-07-23T00:44:25.821Z,24.00
2018-07-23T00:45:25.837Z,24.00
2018-07-23T00:46:25.827Z,24.00
2018-07-23T00:47:26.113Z,20.00
2018-07-23T00:48:25.873Z,20.00
2018-07-23T00:49:25.916Z,20.00
2018-07-23T00:50:25.885Z,20.00
2018-07-23T00:51:25.910Z,24.00
2018-07-23T00:52:26.075Z,24.00
2018-07-23T00:53:25.941Z,24.00
2018-07-23T00:54:25.947Z,24.00
2018-07-23T00:55:25.967Z,24.00
2018-07-23T00:56:26.510Z,24.00
2018-07-23T00:57:26.089Z,24.00
2018-07-23T00:58:26.005Z,24.00
2018-07-23T00:59:26.018Z,24.00
2018-07-23T01:00:26.003Z,24.00
2018-07-23T01:01:26.041Z,24.00
2018-07-23T01:02:26.156Z,24.00
2018-07-23T01:03:26.067Z,20.00
2018-07-23T01:04:26.081Z,24.00
2018-07-23T01:05:26.086Z,24.00
2018-07-23T01:06:26.105Z,24.00
2018-07-23T01:07:26.217Z,24.00
2018-07-23T01:08:26.128Z,24.00
2018-07-23T01:09:26.120Z,24.00
2018-07-23T01:10:26.155Z,24.00
2018-07-23T01:11:26.164Z,20.00
2018-07-23T01:12:26.411Z,20.00
2018-07-23T01:13:26.196Z,20.00
2018-07-23T01:14:26.204Z,20.00
2018-07-23T01:15:26.213Z,20.00
2018-07-23T01:16:26.225Z,20.00
2018-07-23T01:17:26.392Z,20.00
2018-07-23T01:18:26.250Z,20.00
2018-07-23T01:19:26.266Z,20.00
2018-07-23T01:20:26.281Z,24.00
2018-07-23T01:21:26.272Z,20.00
2018-07-23T01:22:26.406Z,24.00
2018-07-23T01:23:26.322Z,20.00
2018-07-23T01:24:26.330Z,20.00
2018-07-23T01:25:26.346Z,20.00
2018-07-23T01:26:26.360Z,20.00
2018-07-23T01:27:26.493Z,20.00
2018-07-23T01:28:26.380Z,20.00
2018-07-23T01:29:26.387Z,24.00
2018-07-23T01:30:26.404Z,20.00
2018-07-23T01:31:26.412Z,20.00
2018-07-23T01:32:26.427Z,24.00
2018-07-23T01:33:26.591Z,20.00
2018-07-23T01:34:26.436Z,20.00
2018-07-23T01:35:26.463Z,20.00
2018-07-23T01:36:26.473Z,24.00
2018-07-23T01:37:26.486Z,20.00
2018-07-23T01:38:26.654Z,24.00
2018-07-23T01:39:26.514Z,24.00
2018-07-23T01:40:26.530Z,24.00
2018-07-23T01:41:26.523Z,24.00
2018-07-23T01:42:26.556Z,24.00
2018-07-23T01:43:26.643Z,24.00
2018-07-23T01:44:26.584Z,24.00
2018-07-23T01:45:26.584Z,24.00
2018-07-23T01:46:26.603Z,24.00
2018-07-23T01:47:26.596Z,24.00
2018-07-23T01:48:26.722Z,24.00
2018-07-23T01:49:26.642Z,24.00
2018-07-23T01:50:26.657Z,24.00
2018-07-23T01:51:26.660Z,20.00
2018-07-23T01:52:26.677Z,20.00
2018-07-23T01:53:26.785Z,20.00
2018-07-23T01:54:26.708Z,20.00
2018-07-23T01:55:26.699Z,20.00
2018-07-23T01:56:26.721Z,20.00
2018-07-23T01:57:26.745Z,20.00
2018-07-23T01:58:26.855Z,20.00
2018-07-23T01:59:26.762Z,20.00
2018-07-23T02:00:26.752Z,20.00
2018-07-23T02:01:26.790Z,20.00
2018-07-23T02:02:26.796Z,20.00
2018-07-23T02:03:27.067Z,20.00
2018-07-23T02:04:26.806Z,20.00
2018-07-23T02:05:26.838Z,20.00
2018-07-23T02:06:26.848Z,20.00
2018-07-23T02:07:26.846Z,20.00
2018-07-23T02:08:27.033Z,24.00
2018-07-23T02:09:26.894Z,20.00
2018-07-23T02:10:27.089Z,20.00
2018-07-23T02:11:26.912Z,20.00
2018-07-23T02:12:26.934Z,20.00
2018-07-23T02:13:27.039Z,20.00
2018-07-23T02:14:26.950Z,20.00
2018-07-23T02:15:26.957Z,20.00
2018-07-23T02:16:26.975Z,20.00
2018-07-23T02:17:26.991Z,20.00
2018-07-23T02:18:27.157Z,20.00
2018-07-23T02:19:27.015Z,20.00
2018-07-23T02:20:27.023Z,20.00
2018-07-23T02:21:27.036Z,20.00
2018-07-23T02:22:27.050Z,20.00
2018-07-23T02:23:27.221Z,20.00
2018-07-23T02:24:27.076Z,20.00
2018-07-23T02:25:27.082Z,20.00
2018-07-23T02:26:27.094Z,20.00
2018-07-23T02:27:27.116Z,20.00
2018-07-23T02:28:27.224Z,20.00
2018-07-23T02:29:27.136Z,20.00
2018-07-23T02:30:27.151Z,20.00
2018-07-23T02:31:27.163Z,20.00
2018-07-23T02:32:27.173Z,20.00
2018-07-23T02:33:27.289Z,20.00
2018-07-23T02:34:27.182Z,24.00
2018-07-23T02:35:27.210Z,20.00
2018-07-23T02:36:27.208Z,20.00
2018-07-23T02:37:27.241Z,24.00
2018-07-23T02:38:27.400Z,24.00
2018-07-23T02:39:27.239Z,24.00
2018-07-23T02:40:27.274Z,24.00
2018-07-23T02:41:27.289Z,24.00
2018-07-23T02:42:27.295Z,24.00
2018-07-23T02:43:27.445Z,24.00
2018-07-23T02:44:27.321Z,24.00
2018-07-23T02:45:27.340Z,24.00
2018-07-23T02:46:27.343Z,24.00
2018-07-23T02:47:27.360Z,24.00
2018-07-23T02:48:27.359Z,24.00
2018-07-23T02:49:27.539Z,24.00
2018-07-23T02:50:27.411Z,24.00
2018-07-23T02:51:27.416Z,24.00
2018-07-23T02:52:27.423Z,24.00
2018-07-23T02:53:27.443Z,24.00
2018-07-23T02:54:27.458Z,24.00
2018-07-23T02:55:27.616Z,24.00
2018-07-23T02:56:27.483Z,24.00
2018-07-23T02:57:27.462Z,24.00
2018-07-23T02:58:27.502Z,24.00
2018-07-23T02:59:27.516Z,24.00
2018-07-23T03:00:27.774Z,24.00
2018-07-23T03:01:27.534Z,24.00
2018-07-23T03:02:27.554Z,24.00
2018-07-23T03:03:27.563Z,24.00
2018-07-23T03:04:27.578Z,20.00
2018-07-23T03:05:27.683Z,24.00
2018-07-23T03:06:27.574Z,24.00
2018-07-23T03:07:27.609Z,20.00
2018-07-23T03:08:27.624Z,24.00
2018-07-23T03:09:27.627Z,20.00
2018-07-23T03:10:27.798Z,20.00
2018-07-23T03:11:27.660Z,20.00
2018-07-23T03:12:27.671Z,24.00
2018-07-23T03:13:27.690Z,24.00
2018-07-23T03:14:27.700Z,20.00
2018-07-23T03:15:27.813Z,24.00
2018-07-23T03:16:27.724Z,24.00
2018-07-23T03:17:27.733Z,24.00
2018-07-23T03:18:27.755Z,20.00
2018-07-23T03:19:27.759Z,20.00
2018-07-23T03:20:27.920Z,24.00
2018-07-23T03:21:27.778Z,20.00
2018-07-23T03:22:27.799Z,20.00
2018-07-23T03:23:27.790Z,20.00
2018-07-23T03:24:27.819Z,24.00
2018-07-23T03:25:27.978Z,20.00
2018-07-23T03:26:27.845Z,20.00
2018-07-23T03:27:27.842Z,20.00
2018-07-23T03:28:27.873Z,20.00
2018-07-23T03:29:27.879Z,20.00
2018-07-23T03:30:27.989Z,20.00
2018-07-23T03:31:27.911Z,24.00
2018-07-23T03:32:27.923Z,20.00
2018-07-23T03:33:27.931Z,20.00
2018-07-23T03:34:27.944Z,20.00
2018-07-23T03:35:28.102Z,20.00
2018-07-23T03:36:27.952Z,20.00
2018-07-23T03:37:27.981Z,20.00
2018-07-23T03:38:27.998Z,20.00
2018-07-23T03:39:28.008Z,20.00
2018-07-23T03:40:28.164Z,20.00
2018-07-23T03:41:28.014Z,20.00
2018-07-23T03:42:28.041Z,20.00
2018-07-23T03:43:28.059Z,20.00
2018-07-23T03:44:28.056Z,24.00
2018-07-23T03:45:28.217Z,24.00
2018-07-23T03:46:28.092Z,24.00
2018-07-23T03:47:28.104Z,20.00
2018-07-23T03:48:28.121Z,20.00
2018-07-23T03:49:28.134Z,20.00
2018-07-23T03:50:28.295Z,20.00
2018-07-23T03:51:28.156Z,24.00
2018-07-23T03:52:28.167Z,24.00
2018-07-23T03:53:28.182Z,24.00
2018-07-23T03:54:28.196Z,24.00
2018-07-23T03:55:28.352Z,24.00
2018-07-23T03:56:28.221Z,24.00
2018-07-23T03:57:28.230Z,24.00
2018-07-23T03:58:28.238Z,24.00
2018-07-23T03:59:28.256Z,24.00
2018-07-23T04:00:28.346Z,24.00
2018-07-23T04:01:28.258Z,24.00
2018-07-23T04:02:28.270Z,24.00
2018-07-23T04:03:28.329Z,24.00
2018-07-23T04:04:28.323Z,24.00
2018-07-23T04:05:28.429Z,24.00
2018-07-23T04:06:28.347Z,20.00
2018-07-23T04:07:28.360Z,20.00
2018-07-23T04:08:28.366Z,20.00
2018-07-23T04:09:28.388Z,20.00
2018-07-23T04:10:28.393Z,20.00
2018-07-23T04:11:28.556Z,20.00
2018-07-23T04:12:28.424Z,24.00
2018-07-23T04:13:28.413Z,24.00
2018-07-23T04:14:28.438Z,20.00
2018-07-23T04:15:28.442Z,20.00
2018-07-23T04:16:28.722Z,20.00
2018-07-23T04:17:28.490Z,24.00
2018-07-23T04:18:28.494Z,20.00
2018-07-23T04:19:28.488Z,24.00
2018-07-23T04:20:28.520Z,24.00
2018-07-23T04:21:28.625Z,20.00
2018-07-23T04:22:28.523Z,20.00
2018-07-23T04:23:28.561Z,24.00
2018-07-23T04:24:28.572Z,20.00
2018-07-23T04:25:28.578Z,20.00
2018-07-23T04:26:28.700Z,20.00
2018-07-23T04:27:28.609Z,20.00
2018-07-23T04:28:28.599Z,24.00
2018-07-23T04:29:28.631Z,20.00
2018-07-23T04:30:28.637Z,20.00
2018-07-23T04:31:28.754Z,20.00
2018-07-23T04:32:28.662Z,24.00
2018-07-23T04:33:28.656Z,24.00
2018-07-23T04:34:28.690Z,20.00
2018-07-23T04:35:28.700Z,20.00
2018-07-23T04:36:28.866Z,20.00
2018-07-23T04:37:28.726Z,20.00
2018-07-23T04:38:28.744Z,20.00
2018-07-23T04:39:28.732Z,20.00
2018-07-23T04:40:28.750Z,20.00
2018-07-23T04:41:28.931Z,20.00
2018-07-23T04:42:28.769Z,20.00
2018-07-23T04:43:28.807Z,20.00
2018-07-23T04:44:28.835Z,20.00
2018-07-23T04:45:28.826Z,20.00
2018-07-23T04:46:28.958Z,20.00
2018-07-23T04:47:28.850Z,20.00
2018-07-23T04:48:28.870Z,20.00
2018-07-23T04:49:28.889Z,20.00
2018-07-23T04:50:28.920Z,24.00
2018-07-23T04:51:29.052Z,24.00
2018-07-23T04:52:28.912Z,24.00
2018-07-23T04:53:28.925Z,24.00
2018-07-23T04:54:28.937Z,20.00
2018-07-23T04:55:28.954Z,24.00
2018-07-23T04:56:29.114Z,24.00
2018-07-23T04:57:28.981Z,24.00
2018-07-23T04:58:28.987Z,24.00
2018-07-23T04:59:28.998Z,24.00
2018-07-23T05:00:29.013Z,24.00
2018-07-23T05:01:29.174Z,24.00
2018-07-23T05:02:29.037Z,20.00
2018-07-23T05:03:29.046Z,20.00
2018-07-23T05:04:29.062Z,20.00
2018-07-23T05:05:29.072Z,24.00
2018-07-23T05:06:29.332Z,20.00
2018-07-23T05:07:29.097Z,24.00
2018-07-23T05:08:29.110Z,24.00
2018-07-23T05:09:29.121Z,24.00
2018-07-23T05:10:29.142Z,24.00
2018-07-23T05:11:29.292Z,24.00
2018-07-23T05:12:29.162Z,24.00
2018-07-23T05:13:29.169Z,24.00
2018-07-23T05:14:29.182Z,24.00
2018-07-23T05:15:29.203Z,24.00
2018-07-23T05:16:29.290Z,24.00
2018-07-23T05:17:29.220Z,24.00
2018-07-23T05:18:29.236Z,24.00
2018-07-23T05:19:29.247Z,24.00
2018-07-23T05:20:29.254Z,24.00
2018-07-23T05:21:29.422Z,24.00
2018-07-23T05:22:29.285Z,24.00
2018-07-23T05:23:29.272Z,24.00
2018-07-23T05:24:29.343Z,24.00
2018-07-23T05:25:29.316Z,24.00
2018-07-23T05:26:29.482Z,24.00
2018-07-23T05:27:29.343Z,24.00
2018-07-23T05:28:29.355Z,24.00
2018-07-23T05:29:29.367Z,24.00
2018-07-23T05:30:29.373Z,24.00
2018-07-23T05:31:29.390Z,24.00
2018-07-23T05:32:29.500Z,24.00
2018-07-23T05:33:29.420Z,24.00
2018-07-23T05:34:29.427Z,24.00
2018-07-23T05:35:29.437Z,24.00
2018-07-23T05:36:29.431Z,24.00
2018-07-23T05:37:29.591Z,24.00
2018-07-23T05:38:29.511Z,20.00
2018-07-23T05:39:29.490Z,24.00
2018-07-23T05:40:29.495Z,20.00
2018-07-23T05:41:29.507Z,20.00
2018-07-23T05:42:29.680Z,20.00
2018-07-23T05:43:29.538Z,24.00
2018-07-23T05:44:29.546Z,20.00
2018-07-23T05:45:29.563Z,20.00
2018-07-23T05:46:29.576Z,24.00
2018-07-23T05:47:29.833Z,24.00
2018-07-23T05:48:29.602Z,24.00
2018-07-23T05:49:29.611Z,24.00
2018-07-23T05:50:29.620Z,20.00
2018-07-23T05:51:29.637Z,20.00
2018-07-23T05:52:29.733Z,24.00
2018-07-23T05:53:29.666Z,24.00
2018-07-23T05:54:29.676Z,24.00
2018-07-23T05:55:29.683Z,20.00
2018-07-23T05:56:29.702Z,20.00
2018-07-23T05:57:29.854Z,24.00
2018-07-23T05:58:29.728Z,20.00
2018-07-23T05:59:29.711Z,24.00
2018-07-23T06:00:29.750Z,20.00
2018-07-23T06:01:29.763Z,20.00
2018-07-23T06:02:29.847Z,20.00
2018-07-23T06:03:29.832Z,24.00
2018-07-23T06:04:29.798Z,20.00
2018-07-23T06:05:29.789Z,20.00
2018-07-23T06:06:29.835Z,20.00
2018-07-23T06:07:29.935Z,20.00
2018-07-23T06:08:29.848Z,24.00
2018-07-23T06:09:29.863Z,20.00
2018-07-23T06:10:29.872Z,20.00
2018-07-23T06:11:29.885Z,20.00
2018-07-23T06:12:30.053Z,20.00
2018-07-23T06:13:29.914Z,20.00
2018-07-23T06:14:29.920Z,20.00
2018-07-23T06:15:29.939Z,20.00
2018-07-23T06:16:29.944Z,20.00
2018-07-23T06:17:30.107Z,20.00
2018-07-23T06:18:29.968Z,20.00
2018-07-23T06:19:29.980Z,20.00
2018-07-23T06:20:29.977Z,20.00
2018-07-23T06:21:30.010Z,20.00
2018-07-23T06:22:30.114Z,20.00
2018-07-23T06:23:30.036Z,20.00
2018-07-23T06:24:30.049Z,20.00
2018-07-23T06:25:30.056Z,20.00
2018-07-23T06:26:30.076Z,20.00
2018-07-23T06:27:30.232Z,20.00
2018-07-23T06:28:30.093Z,20.00
2018-07-23T06:29:30.104Z,20.00
2018-07-23T06:30:30.120Z,20.00
2018-07-23T06:31:30.128Z,20.00
2018-07-23T06:32:30.294Z,20.00
2018-07-23T06:33:30.142Z,20.00
2018-07-23T06:34:30.154Z,20.00
2018-07-23T06:35:30.185Z,20.00
2018-07-23T06:36:30.180Z,20.00
2018-07-23T06:37:30.407Z,20.00
2018-07-23T06:38:30.225Z,20.00
2018-07-23T06:39:30.227Z,20.00
2018-07-23T06:40:30.243Z,20.00
2018-07-23T06:41:30.255Z,20.00
2018-07-23T06:42:30.415Z,20.00
2018-07-23T06:43:30.264Z,20.00
2018-07-23T06:44:30.295Z,20.00
2018-07-23T06:45:30.308Z,20.00
2018-07-23T06:46:30.378Z,20.00
2018-07-23T06:47:30.331Z,20.00
2018-07-23T06:48:30.444Z,20.00
2018-07-23T06:49:30.334Z,20.00
2018-07-23T06:50:30.577Z,20.00
2018-07-23T06:51:30.388Z,20.00
2018-07-23T06:52:30.394Z,20.00
2018-07-23T06:53:30.554Z,20.00
2018-07-23T06:54:30.423Z,20.00
2018-07-23T06:55:30.439Z,20.00
2018-07-23T06:56:30.443Z,20.00
2018-07-23T06:57:30.501Z,20.00
2018-07-23T06:58:30.595Z,20.00
2018-07-23T06:59:30.486Z,20.00
2018-07-23T07:00:30.504Z,20.00
2018-07-23T07:01:30.510Z,20.00
2018-07-23T07:02:30.517Z,20.00
2018-07-23T07:03:30.635Z,20.00
2018-07-23T07:04:30.522Z,20.00
2018-07-23T07:05:30.544Z,20.00
2018-07-23T07:06:30.652Z,20.00
2018-07-23T07:07:30.577Z,20.00
2018-07-23T07:08:30.744Z,20.00
2018-07-23T07:09:30.603Z,20.00
2018-07-23T07:10:30.620Z,20.00
2018-07-23T07:11:30.629Z,20.00
2018-07-23T07:12:30.648Z,20.00
2018-07-23T07:13:30.821Z,20.00
2018-07-23T07:14:30.672Z,20.00
2018-07-23T07:15:30.682Z,20.00
2018-07-23T07:16:30.673Z,20.00
2018-07-23T07:17:30.702Z,20.00
2018-07-23T07:18:30.977Z,20.00
2018-07-23T07:19:30.734Z,20.00
2018-07-23T07:20:30.724Z,20.00
2018-07-23T07:21:30.763Z,20.00
2018-07-23T07:22:30.768Z,20.00
2018-07-23T07:23:30.876Z,20.00
2018-07-23T07:24:30.792Z,20.00
2018-07-23T07:25:30.856Z,20.00
2018-07-23T07:26:30.814Z,20.00
2018-07-23T07:27:30.832Z,20.00
2018-07-23T07:28:30.992Z,20.00
2018-07-23T07:29:30.859Z,20.00
2018-07-23T07:30:30.871Z,20.00
2018-07-23T07:31:30.881Z,20.00
2018-07-23T07:32:30.893Z,20.00
2018-07-23T07:33:31.037Z,20.00
2018-07-23T07:34:30.900Z,20.00
2018-07-23T07:35:30.926Z,20.00
2018-07-23T07:36:30.945Z,20.00
2018-07-23T07:37:30.952Z,20.00
2018-07-23T07:38:31.065Z,20.00
2018-07-23T07:39:30.984Z,20.00
2018-07-23T07:40:30.997Z,20.00
2018-07-23T07:41:31.002Z,20.00
2018-07-23T07:42:31.019Z,20.00
2018-07-23T07:43:31.131Z,20.00
2018-07-23T07:44:31.056Z,20.00
2018-07-23T07:45:31.056Z,20.00
2018-07-23T07:46:31.072Z,20.00
2018-07-23T07:47:31.083Z,20.00
2018-07-23T07:48:31.194Z,20.00
2018-07-23T07:49:31.107Z,20.00
2018-07-23T07:50:31.125Z,20.00
2018-07-23T07:51:31.159Z,20.00
2018-07-23T07:52:31.146Z,20.00
2018-07-23T07:53:31.308Z,20.00
2018-07-23T07:54:31.163Z,20.00
2018-07-23T07:55:31.181Z,20.00
2018-07-23T07:56:31.190Z,20.00
2018-07-23T07:57:31.205Z,20.00
2018-07-23T07:58:31.321Z,20.00
2018-07-23T07:59:31.236Z,20.00
2018-07-23T08:00:31.246Z,20.00
2018-07-23T08:01:31.254Z,20.00
2018-07-23T08:02:31.276Z,20.00
2018-07-23T08:03:31.376Z,20.00
2018-07-23T08:04:31.292Z,20.00
2018-07-23T08:05:31.309Z,20.00
2018-07-23T08:06:31.323Z,20.00
2018-07-23T08:07:31.328Z,20.00
2018-07-23T08:08:31.364Z,20.00
2018-07-23T08:09:31.502Z,20.00
2018-07-23T08:10:31.342Z,20.00
2018-07-23T08:11:31.377Z,20.00
2018-07-23T08:12:31.406Z,20.00
2018-07-23T08:13:31.382Z,20.00
2018-07-23T08:14:31.551Z,20.00
2018-07-23T08:15:31.427Z,20.00
2018-07-23T08:16:31.438Z,20.00
2018-07-23T08:17:31.452Z,20.00
2018-07-23T08:18:31.465Z,20.00
2018-07-23T08:19:31.562Z,20.00
2018-07-23T08:20:31.484Z,20.00
2018-07-23T08:21:31.502Z,20.00
2018-07-23T08:22:31.513Z,20.00
2018-07-23T08:23:31.511Z,20.00
2018-07-23T08:24:31.639Z,20.00
2018-07-23T08:25:31.544Z,20.00
2018-07-23T08:26:31.563Z,20.00
2018-07-23T08:27:31.577Z,20.00
2018-07-23T08:28:31.582Z,20.00
2018-07-23T08:29:31.749Z,20.00
2018-07-23T08:30:31.610Z,20.00
2018-07-23T08:31:31.643Z,20.00
2018-07-23T08:32:31.633Z,20.00
2018-07-23T08:33:31.653Z,20.00
2018-07-23T08:34:31.810Z,20.00
2018-07-23T08:35:31.669Z,20.00
2018-07-23T08:36:31.684Z,20.00
2018-07-23T08:37:31.696Z,20.00
2018-07-23T08:38:31.767Z,20.00
2018-07-23T08:39:31.840Z,20.00
2018-07-23T08:40:31.733Z,20.00
2018-07-23T08:41:31.746Z,20.00
2018-07-23T08:42:31.756Z,24.00
2018-07-23T08:43:31.771Z,20.00
2018-07-23T08:44:31.931Z,20.00
2018-07-23T08:45:31.798Z,20.00
2018-07-23T08:46:31.788Z,20.00
2018-07-23T08:47:31.824Z,24.00
2018-07-23T08:48:31.835Z,24.00
2018-07-23T08:49:32.006Z,24.00
2018-07-23T08:50:31.857Z,24.00
2018-07-23T08:51:31.871Z,24.00
2018-07-23T08:52:31.893Z,24.00
2018-07-23T08:53:31.892Z,24.00
2018-07-23T08:54:32.056Z,20.00
2018-07-23T08:55:31.913Z,24.00
2018-07-23T08:56:31.915Z,24.00
2018-07-23T08:57:31.947Z,24.00
2018-07-23T08:58:31.941Z,24.00
2018-07-23T08:59:32.119Z,24.00
2018-07-23T09:00:31.977Z,24.00
2018-07-23T09:01:31.988Z,20.00
2018-07-23T09:02:32.008Z,20.00
2018-07-23T09:03:32.018Z,20.00
2018-07-23T09:04:32.185Z,20.00
2018-07-23T09:05:32.041Z,20.00
2018-07-23T09:06:32.057Z,20.00
2018-07-23T09:07:32.064Z,20.00
2018-07-23T09:08:32.186Z,20.00
2018-07-23T09:09:32.244Z,24.00
2018-07-23T09:10:32.104Z,20.00
2018-07-23T09:11:32.118Z,20.00
2018-07-23T09:12:32.126Z,20.00
2018-07-23T09:13:32.143Z,24.00
2018-07-23T09:14:32.251Z,24.00
2018-07-23T09:15:32.168Z,24.00
2018-07-23T09:16:32.178Z,24.00
2018-07-23T09:17:32.187Z,24.00
2018-07-23T09:18:32.199Z,24.00
2018-07-23T09:19:32.323Z,24.00
2018-07-23T09:20:32.232Z,24.00
2018-07-23T09:21:32.221Z,24.00
2018-07-23T09:22:32.257Z,20.00
2018-07-23T09:23:32.263Z,20.00
2018-07-23T09:24:32.527Z,20.00
2018-07-23T09:25:32.303Z,20.00
2018-07-23T09:26:32.301Z,20.00
2018-07-23T09:27:32.319Z,20.00
2018-07-23T09:28:32.325Z,24.00
2018-07-23T09:29:32.335Z,24.00
2018-07-23T09:30:32.505Z,20.00
2018-07-23T09:31:32.360Z,24.00
2018-07-23T09:32:32.376Z,28.00
2018-07-23T09:33:32.392Z,24.00
2018-07-23T09:34:32.403Z,24.00
2018-07-23T09:35:32.565Z,28.00
2018-07-23T09:36:32.424Z,28.00
2018-07-23T09:37:32.435Z,32.00
2018-07-23T09:38:32.448Z,36.00
2018-07-23T09:39:32.469Z,36.00
2018-07-23T09:40:32.612Z,44.00
2018-07-23T09:41:32.491Z,44.00
2018-07-23T09:42:32.497Z,48.00
2018-07-23T09:43:32.514Z,52.00
2018-07-23T09:44:32.524Z,56.00
2018-07-23T09:45:32.681Z,60.00
2018-07-23T09:46:32.548Z,68.00
2018-07-23T09:47:32.559Z,72.00
2018-07-23T09:48:32.577Z,80.00
2018-07-23T09:49:32.583Z,68.00
2018-07-23T09:50:32.747Z,80.00
2018-07-23T09:51:32.613Z,96.00
2018-07-23T09:52:32.624Z,108.00
2018-07-23T09:53:32.630Z,128.00
2018-07-23T09:54:32.650Z,152.00
2018-07-23T09:55:32.812Z,160.00
2018-07-23T09:56:32.671Z,192.00
2018-07-23T09:57:32.689Z,216.00
2018-07-23T09:58:32.704Z,224.00
2018-07-23T09:59:32.712Z,216.00
2018-07-23T10:00:32.870Z,248.00
2018-07-23T10:01:32.734Z,272.00
2018-07-23T10:02:32.953Z,304.00
2018-07-23T10:03:32.870Z,320.00
2018-07-23T10:04:32.973Z,368.00
2018-07-23T10:05:32.884Z,408.00
2018-07-23T10:06:32.800Z,488.00
2018-07-23T10:07:32.815Z,436.00
2018-07-23T10:08:32.821Z,428.00
2018-07-23T10:09:32.812Z,456.00
2018-07-23T10:10:32.993Z,504.00
2018-07-23T10:11:32.862Z,504.00
2018-07-23T10:12:32.875Z,492.00
2018-07-23T10:13:32.888Z,460.00
2018-07-23T10:14:32.896Z,452.00
2018-07-23T10:15:33.075Z,468.00
2018-07-23T10:16:32.920Z,504.00
2018-07-23T10:17:32.943Z,528.00
2018-07-23T10:18:32.946Z,600.00
2018-07-23T10:19:32.959Z,728.00
2018-07-23T10:20:33.280Z,732.00
2018-07-23T10:21:32.983Z,704.00
2018-07-23T10:22:32.999Z,716.00
2018-07-23T10:23:33.015Z,724.00
2018-07-23T10:24:33.024Z,756.00
2018-07-23T10:25:33.167Z,788.00
2018-07-23T10:26:33.052Z,860.00
2018-07-23T10:27:33.062Z,920.00
2018-07-23T10:28:33.074Z,924.00
2018-07-23T10:29:33.113Z,960.00
2018-07-23T10:30:33.349Z,1000.00
2018-07-23T10:31:33.114Z,996.00
2018-07-23T10:32:33.126Z,1044.00
2018-07-23T10:33:33.122Z,1060.00
2018-07-23T10:34:33.150Z,1064.00
2018-07-23T10:35:33.169Z,1120.00
2018-07-23T10:36:33.327Z,1192.00
2018-07-23T10:37:33.184Z,1272.00
2018-07-23T10:38:33.200Z,1372.00
2018-07-23T10:39:33.212Z,1504.00
2018-07-23T10:40:33.226Z,1588.00
2018-07-23T10:41:33.220Z,1728.00
2018-07-23T10:42:33.405Z,1700.00
2018-07-23T10:43:33.269Z,1624.00
2018-07-23T10:44:33.281Z,1876.00
2018-07-23T10:45:33.295Z,2036.00
2018-07-23T10:46:33.283Z,2140.00
2018-07-23T10:47:33.317Z,1880.00
2018-07-23T10:48:33.480Z,1640.00
2018-07-23T10:49:33.339Z,1556.00
2018-07-23T10:50:33.352Z,1616.00
2018-07-23T10:51:33.370Z,1732.00
2018-07-23T10:52:33.382Z,1860.00
2018-07-23T10:53:33.544Z,1684.00
2018-07-23T10:54:33.411Z,1632.00
2018-07-23T10:55:33.424Z,1668.00
2018-07-23T10:56:33.434Z,1908.00
2018-07-23T10:57:33.450Z,1740.00
2018-07-23T10:58:33.560Z,1568.00
2018-07-23T10:59:33.473Z,1624.00
2018-07-23T11:00:33.468Z,1892.00
2018-07-23T11:01:33.479Z,2104.00
2018-07-23T11:02:33.511Z,1960.00
2018-07-23T11:03:33.677Z,1972.00
2018-07-23T11:04:33.538Z,2000.00
2018-07-23T11:05:33.547Z,2192.00
2018-07-23T11:06:33.577Z,2472.00
2018-07-23T11:07:33.574Z,2528.00
2018-07-23T11:08:33.693Z,2556.00
2018-07-23T11:09:33.595Z,2616.00
2018-07-23T11:10:33.620Z,2624.00
2018-07-23T11:11:33.838Z,2648.00
2018-07-23T11:12:33.649Z,2936.00
2018-07-23T11:13:33.813Z,3256.00
2018-07-23T11:14:33.676Z,3092.00
2018-07-23T11:15:33.683Z,3148.00
2018-07-23T11:16:33.704Z,3468.00
2018-07-23T11:17:33.716Z,3536.00
2018-07-23T11:18:33.873Z,3924.00
2018-07-23T11:19:33.743Z,4500.00
2018-07-23T11:20:33.760Z,6484.00
2018-07-23T11:21:33.748Z,6896.00
2018-07-23T11:22:33.783Z,5416.00
2018-07-23T11:23:33.893Z,4404.00
2018-07-23T11:24:33.819Z,4104.00
2018-07-23T11:25:41.038Z,4484.00
2018-07-23T11:26:33.847Z,5176.00
2018-07-23T11:27:33.851Z,5604.00
2018-07-23T11:28:33.957Z,6404.00
2018-07-23T11:29:33.886Z,5780.00
2018-07-23T11:30:33.893Z,5788.00
2018-07-23T11:31:33.908Z,5552.00
2018-07-23T11:32:33.920Z,5968.00
2018-07-23T11:33:34.079Z,5956.00
2018-07-23T11:34:33.946Z,5860.00
2018-07-23T11:35:33.961Z,5720.00
2018-07-23T11:36:33.964Z,5752.00
2018-07-23T11:37:33.982Z,6144.00
2018-07-23T11:38:34.252Z,6708.00
2018-07-23T11:39:34.051Z,7380.00
2018-07-23T11:40:34.013Z,9440.00
2018-07-23T11:41:34.077Z,7764.00
2018-07-23T11:42:34.059Z,7904.00
2018-07-23T11:43:34.224Z,7748.00
2018-07-23T11:44:34.075Z,9456.00
2018-07-23T11:45:34.140Z,7324.00
2018-07-23T11:46:34.119Z,6432.00
2018-07-23T11:47:34.129Z,6128.00
2018-07-23T11:48:34.246Z,6168.00
2018-07-23T11:49:34.159Z,5876.00
2018-07-23T11:50:34.171Z,7356.00
2018-07-23T11:51:34.181Z,7964.00
2018-07-23T11:52:34.199Z,9464.00
2018-07-23T11:53:34.449Z,12332.00
2018-07-23T11:54:34.232Z,9484.00
2018-07-23T11:55:34.251Z,9008.00
2018-07-23T11:56:34.262Z,14452.00
2018-07-23T11:57:34.275Z,15328.00
2018-07-23T11:58:34.270Z,10344.00
2018-07-23T11:59:34.411Z,11196.00
2018-07-23T12:00:34.300Z,13396.00
2018-07-23T12:01:34.317Z,11660.00
2018-07-23T12:02:34.335Z,11348.00
2018-07-23T12:03:34.366Z,9636.00
2018-07-23T12:04:34.764Z,11320.00
2018-07-23T12:05:34.463Z,9252.00
2018-07-23T12:06:34.415Z,9556.00
2018-07-23T12:07:34.428Z,8060.00
2018-07-23T12:08:34.448Z,7952.00
2018-07-23T12:09:34.606Z,8232.00
2018-07-23T12:10:34.471Z,7584.00
2018-07-23T12:11:34.489Z,8484.00
2018-07-23T12:12:34.503Z,8712.00
2018-07-23T12:13:34.521Z,9920.00
2018-07-23T12:14:34.685Z,10144.00
2018-07-23T12:15:34.535Z,15584.00
2018-07-23T12:16:34.565Z,13400.00
2018-07-23T12:17:34.601Z,12284.00
2018-07-23T12:18:34.596Z,13232.00
2018-07-23T12:19:34.862Z,12740.00
2018-07-23T12:20:34.629Z,17536.00
2018-07-23T12:21:34.715Z,18592.00
2018-07-23T12:22:34.658Z,19712.00
2018-07-23T12:23:34.660Z,19264.00
2018-07-23T12:24:34.819Z,18464.00
2018-07-23T12:25:34.704Z,19744.00
2018-07-23T12:26:34.726Z,20480.00
2018-07-23T12:27:34.740Z,20928.00
2018-07-23T12:28:34.757Z,21120.00
2018-07-23T12:29:34.872Z,18720.00
2018-07-23T12:30:34.788Z,17120.00
2018-07-23T12:31:34.807Z,16928.00
2018-07-23T12:32:34.821Z,19072.00
2018-07-23T12:33:34.835Z,20032.00
2018-07-23T12:34:34.959Z,19392.00
2018-07-23T12:35:34.872Z,22464.00
2018-07-23T12:36:34.870Z,21248.00
2018-07-23T12:37:34.905Z,23584.00
2018-07-23T12:38:34.918Z,24608.00
2018-07-23T12:39:35.065Z,25504.00
2018-07-23T12:40:34.961Z,25760.00
2018-07-23T12:41:34.974Z,26592.00