createdAt,value
2023-04-02T00:02:23.427Z,8.22
2023-04-02T00:05:54.852Z,8.31
2023-04-02T00:09:12.923Z,8.21
2023-04-02T00:12:25.588Z,8.14
2023-04-02T00:15:45.443Z,8.32
2023-04-02T00:19:00.515Z,8.43
2023-04-02T00:22:21.225Z,8.46
2023-04-02T00:25:36.702Z,8.65
2023-04-02T00:28:50.837Z,8.74
2023-04-02T00:32:03.499Z,8.87
2023-04-02T00:35:21.463Z,8.82
2023-04-02T00:38:34.152Z,8.74
2023-04-02T00:41:49.283Z,8.72
2023-04-02T00:45:02.093Z,8.64
2023-04-02T00:48:34.257Z,8.60
2023-04-02T00:51:50.377Z,8.47
2023-04-02T00:55:06.983Z,8.38
2023-04-02T00:58:25.773Z,8.36
2023-04-02T01:01:42.697Z,8.35
2023-04-02T01:05:02.893Z,8.16
2023-04-02T01:08:50.656Z,8.09
2023-04-02T01:12:12.612Z,8.03
2023-04-02T01:15:27.538Z,7.98
2023-04-02T01:19:18.363Z,7.86
2023-04-02T01:23:00.363Z,7.85
2023-04-02T01:26:41.835Z,7.89
2023-04-02T01:29:56.757Z,7.99
2023-04-02T01:33:09.567Z,7.99
2023-04-02T01:36:54.540Z,8.03
2023-04-02T01:40:20.365Z,8.12
2023-04-02T01:43:37.446Z,8.20
2023-04-02T01:46:50.374Z,8.23
2023-04-02T01:50:20.200Z,8.30
2023-04-02T01:53:33.378Z,8.43
2023-04-02T01:56:47.276Z,8.48
2023-04-02T02:00:01.807Z,8.58
2023-04-02T02:03:14.654Z,8.61
2023-04-02T02:06:27.540Z,8.65
2023-04-02T02:09:39.938Z,8.63
2023-04-02T02:12:52.638Z,8.69
2023-04-02T02:16:06.738Z,8.76
2023-04-02T02:19:29.792Z,8.74
2023-04-02T02:22:46.907Z,8.77
2023-04-02T02:25:59.596Z,8.76
2023-04-02T02:29:12.004Z,8.87
2023-04-02T02:32:27.707Z,8.86
2023-04-02T02:35:50.958Z,8.73
2023-04-02T02:39:20.468Z,8.87
2023-04-02T02:42:37.024Z,8.78
2023-04-02T02:45:49.821Z,8.86
2023-04-02T02:49:02.418Z,8.94
2023-04-02T02:52:17.404Z,8.89
2023-04-02T02:55:34.870Z,8.91
2023-04-02T02:58:49.075Z,8.90
2023-04-02T03:02:02.011Z,8.88
2023-04-02T03:05:20.591Z,8.90
2023-04-02T03:09:04.463Z,8.93
2023-04-02T03:12:29.823Z,8.98
2023-04-02T03:15:42.665Z,8.99
2023-04-02T03:19:02.573Z,8.98
2023-04-02T03:22:17.006Z,8.96
2023-04-02T03:25:48.988Z,8.93
2023-04-02T03:29:19.417Z,8.91
2023-04-02T03:32:37.613Z,8.91
2023-04-02T03:36:06.310Z,8.89
2023-04-02T03:39:37.506Z,8.90
2023-04-02T03:42:56.088Z,8.90
2023-04-02T03:46:33.140Z,8.90
2023-04-02T03:50:08.808Z,8.90
2023-04-02T03:53:25.685Z,8.88
2023-04-02T03:56:41.470Z,8.85
2023-04-02T04:00:10.601Z,8.85
2023-04-02T04:03:32.953Z,8.73
2023-04-02T04:06:46.684Z,8.77
2023-04-02T04:09:59.097Z,8.74
2023-04-02T04:13:14.165Z,8.68
2023-04-02T04:16:32.496Z,8.72
2023-04-02T04:19:55.525Z,8.67
2023-04-02T04:23:25.888Z,8.61
2023-04-02T04:26:42.857Z,8.54
2023-04-02T04:30:03.954Z,8.52
2023-04-02T04:33:25.826Z,8.48
2023-04-02T04:36:54.327Z,8.49
2023-04-02T04:40:17.475Z,8.39
2023-04-02T04:43:42.197Z,8.37
2023-04-02T04:46:59.656Z,8.31
2023-04-02T04:50:23.033Z,8.28
2023-04-02T04:53:41.097Z,8.25
2023-04-02T04:56:56.388Z,8.22
2023-04-02T05:00:16.687Z,8.19
2023-04-02T05:03:35.811Z,8.20
2023-04-02T05:07:09.320Z,8.18
2023-04-02T05:10:44.516Z,8.23
2023-04-02T05:14:04.134Z,8.20
2023-04-02T05:17:21.495Z,8.19
2023-04-02T05:20:42.692Z,8.26
2023-04-02T05:24:00.302Z,8.34
2023-04-02T05:27:20.149Z,8.38
2023-04-02T05:30:57.099Z,8.48
2023-04-02T05:34:11.187Z,8.54
2023-04-02T05:37:25.836Z,8.62
2023-04-02T05:40:41.124Z,8.75
2023-04-02T05:44:24.603Z,8.90
2023-04-02T05:47:41.146Z,8.98
2023-04-02T05:50:56.003Z,9.05
2023-04-02T05:54:23.427Z,9.13
2023-04-02T05:58:13.491Z,9.25
2023-04-02T06:01:30.238Z,9.37
2023-04-02T06:04:50.705Z,9.48
2023-04-02T06:08:15.080Z,9.53
2023-04-02T06:11:32.268Z,9.67
2023-04-02T06:14:46.107Z,9.78
2023-04-02T06:18:06.749Z,9.81
2023-04-02T06:21:19.530Z,9.89
2023-04-02T06:24:34.049Z,10.03
2023-04-02T06:27:49.375Z,10.12
2023-04-02T06:31:08.439Z,10.18
2023-04-02T06:34:22.931Z,10.25
2023-04-02T06:37:37.796Z,10.29
2023-04-02T06:40:59.091Z,10.50
2023-04-02T06:44:15.986Z,10.55
2023-04-02T06:47:45.860Z,10.53
2023-04-02T06:51:07.535Z,10.72
2023-04-02T06:54:21.065Z,10.78
2023-04-02T06:57:35.842Z,10.85
2023-04-02T07:00:49.118Z,11.07
2023-04-02T07:04:03.033Z,11.09
2023-04-02T07:07:16.582Z,11.11
2023-04-02T07:10:30.042Z,11.22
2023-04-02T07:13:43.969Z,11.42
2023-04-02T07:16:57.120Z,11.53
2023-04-02T07:20:30.482Z,11.61
2023-04-02T07:23:44.438Z,11.80
2023-04-02T07:26:56.744Z,11.71
2023-04-02T07:30:09.780Z,11.87
2023-04-02T07:33:24.355Z,12.02
2023-04-02T07:36:37.034Z,12.18
2023-04-02T07:39:49.395Z,12.31
2023-04-02T07:43:02.159Z,12.39
2023-04-02T07:46:16.780Z,12.30
2023-04-02T07:49:29.529Z,12.63
2023-04-02T07:52:44.914Z,13.01
2023-04-02T07:55:58.895Z,13.17
2023-04-02T07:59:11.347Z,13.30
2023-04-02T08:02:24.097Z,13.60
2023-04-02T08:05:37.306Z,13.48
2023-04-02T08:08:50.407Z,13.60
2023-04-02T08:12:03.062Z,13.80
2023-04-02T08:15:16.124Z,14.12
2023-04-02T08:18:29.551Z,14.65
2023-04-02T08:21:41.876Z,14.60
2023-04-02T08:24:54.785Z,14.77
2023-04-02T08:28:07.147Z,15.28
2023-04-02T08:31:19.788Z,15.05
2023-04-02T08:34:32.177Z,14.70
2023-04-02T08:37:44.828Z,14.58
2023-04-02T08:40:57.744Z,14.89
2023-04-02T08:44:16.438Z,14.78
2023-04-02T08:47:30.539Z,14.90
2023-04-02T08:50:43.500Z,14.56
2023-04-02T08:54:04.208Z,14.65
2023-04-02T08:57:33.230Z,14.78
2023-04-02T09:00:45.779Z,14.71
2023-04-02T09:03:58.729Z,14.66
2023-04-02T09:07:14.400Z,15.06
2023-04-02T09:10:35.983Z,14.87
2023-04-02T09:13:51.437Z,14.94
2023-04-02T09:17:04.257Z,15.39
2023-04-02T09:20:19.434Z,15.20
2023-04-02T09:23:31.998Z,15.21
2023-04-02T09:26:44.421Z,15.25
2023-04-02T09:30:04.765Z,15.29
2023-04-02T09:33:17.195Z,15.20
2023-04-02T09:36:37.801Z,15.60
2023-04-02T09:39:50.371Z,15.30
2023-04-02T09:43:04.113Z,15.21
2023-04-02T09:46:26.161Z,15.11
2023-04-02T09:49:39.401Z,15.49
2023-04-02T09:52:51.845Z,15.45
2023-04-02T09:56:12.056Z,15.41
2023-04-02T09:59:24.440Z,15.56
2023-04-02T10:02:37.248Z,15.51
2023-04-02T10:05:50.070Z,15.67
2023-04-02T10:09:27.676Z,15.29
2023-04-02T10:12:41.219Z,15.23
2023-04-02T10:16:09.348Z,15.62
2023-04-02T10:19:52.616Z,15.51
2023-04-02T10:23:06.486Z,15.67
2023-04-02T10:26:41.333Z,15.89
2023-04-02T10:30:19.184Z,15.79
2023-04-02T10:33:34.564Z,16.03
2023-04-02T10:36:55.362Z,16.08
2023-04-02T10:40:12.401Z,15.95
2023-04-02T10:43:43.406Z,15.84
2023-04-02T10:47:14.437Z,15.99
2023-04-02T10:50:41.800Z,16.00
2023-04-02T10:54:12.680Z,16.05
2023-04-02T10:57:40.614Z,15.88
2023-04-02T11:01:17.048Z,16.08
2023-04-02T11:04:33.259Z,16.86
2023-04-02T11:07:57.510Z,16.11
2023-04-02T11:11:16.864Z,16.07
2023-04-02T11:14:31.008Z,16.16
2023-04-02T11:17:44.571Z,16.05
2023-04-02T11:20:59.200Z,15.96
2023-04-02T11:24:32.927Z,16.17
2023-04-02T11:27:45.719Z,16.16
2023-04-02T11:30:58.156Z,16.24
2023-04-02T11:34:42.150Z,16.48
2023-04-02T11:37:56.201Z,15.84
2023-04-02T11:41:08.800Z,15.74
2023-04-02T11:44:24.330Z,15.66
2023-04-02T11:47:37.063Z,15.81
2023-04-02T11:50:49.466Z,15.56
2023-04-02T11:54:02.176Z,16.03
2023-04-02T11:57:52.355Z,15.89
2023-04-02T12:01:36.385Z,15.46
2023-04-02T12:04:58.188Z,15.25
2023-04-02T12:08:50.721Z,15.30
2023-04-02T12:12:26.407Z,15.40
2023-04-02T12:15:46.244Z,15.31
2023-04-02T12:18:58.871Z,15.72
2023-04-02T12:22:20.295Z,15.75
2023-04-02T12:25:34.187Z,15.82
2023-04-02T12:28:46.525Z,15.65
2023-04-02T12:31:59.285Z,15.69
2023-04-02T12:35:33.385Z,16.31
2023-04-02T12:38:56.463Z,16.00
2023-04-02T12:42:27.708Z,15.66
2023-04-02T12:45:40.511Z,15.39
2023-04-02T12:48:54.387Z,15.12
2023-04-02T12:52:11.772Z,15.25
2023-04-02T12:55:24.449Z,15.22
2023-04-02T12:58:37.843Z,15.36
2023-04-02T13:01:57.860Z,15.47
2023-04-02T13:05:11.416Z,16.23
2023-04-02T13:08:27.275Z,15.75
2023-04-02T13:11:41.111Z,16.25
2023-04-02T13:14:57.199Z,16.50
2023-04-02T13:18:12.476Z,17.10
2023-04-02T13:21:28.563Z,17.25
2023-04-02T13:24:42.130Z,18.02
2023-04-02T13:27:54.717Z,18.15
2023-04-02T13:31:15.173Z,17.20
2023-04-02T13:34:27.596Z,18.11
2023-04-02T13:37:40.741Z,17.63
2023-04-02T13:40:53.178Z,17.79
2023-04-02T13:44:05.933Z,18.32
2023-04-02T13:47:18.267Z,18.14
2023-04-02T13:50:34.394Z,17.98
2023-04-02T13:53:54.717Z,18.01
2023-04-02T13:57:07.593Z,18.08
2023-04-02T14:00:20.606Z,17.95
2023-04-02T14:03:33.242Z,18.16
2023-04-02T14:07:04.169Z,17.42
2023-04-02T14:10:29.855Z,17.47
2023-04-02T14:13:48.662Z,17.49
2023-04-02T14:17:20.084Z,17.12
2023-04-02T14:20:58.481Z,16.64
2023-04-02T14:24:22.849Z,16.44
2023-04-02T14:27:45.221Z,16.66
2023-04-02T14:31:02.835Z,16.02
2023-04-02T14:34:22.162Z,16.05
2023-04-02T14:37:52.680Z,16.00
2023-04-02T14:41:08.865Z,15.87
2023-04-02T14:44:23.600Z,15.89
2023-04-02T14:47:45.678Z,16.07
2023-04-02T14:51:07.503Z,15.82
2023-04-02T14:54:50.168Z,16.10
2023-04-02T14:58:04.694Z,16.24
2023-04-02T15:01:28.151Z,16.82
2023-04-02T15:04:42.356Z,16.47
2023-04-02T15:08:05.677Z,16.16
2023-04-02T15:11:26.086Z,15.92
2023-04-02T15:14:44.486Z,15.14
2023-04-02T15:17:58.470Z,14.91
2023-04-02T15:21:19.902Z,14.33
2023-04-02T15:24:51.241Z,14.28
2023-04-02T15:28:35.714Z,14.06
2023-04-02T15:31:48.394Z,14.20
2023-04-02T15:35:16.181Z,13.81
2023-04-02T15:38:41.006Z,13.34
2023-04-02T15:42:15.714Z,12.99
2023-04-02T15:46:09.975Z,13.43
2023-04-02T15:49:31.370Z,13.24
2023-04-02T15:52:58.884Z,13.26
2023-04-02T15:56:17.340Z,13.23
2023-04-02T16:00:04.213Z,13.04
2023-04-02T16:03:42.522Z,12.88
2023-04-02T16:07:24.319Z,12.67
2023-04-02T16:10:42.608Z,12.96
2023-04-02T16:14:05.142Z,12.63
2023-04-02T16:17:40.961Z,12.79
2023-04-02T16:20:53.596Z,12.81
2023-04-02T16:24:11.522Z,12.79
2023-04-02T16:27:43.104Z,12.66
2023-04-02T16:30:59.853Z,12.62
2023-04-02T16:34:21.512Z,12.62
2023-04-02T16:37:38.306Z,12.38
2023-04-02T16:41:06.723Z,12.52
2023-04-02T16:44:42.162Z,12.46
2023-04-02T16:48:05.671Z,12.55
2023-04-02T16:51:33.324Z,12.74
2023-04-02T16:55:11.362Z,12.08
2023-04-02T16:58:40.515Z,11.96
2023-04-02T17:02:11.208Z,11.67
2023-04-02T17:05:36.078Z,11.71
2023-04-02T17:08:56.938Z,11.77
2023-04-02T17:12:10.602Z,11.71
2023-04-02T17:15:28.154Z,11.90
2023-04-02T17:18:41.735Z,12.00
2023-04-02T17:21:58.355Z,12.00
2023-04-02T17:25:17.943Z,12.04
2023-04-02T17:28:36.706Z,12.14
2023-04-02T17:31:49.187Z,12.08
2023-04-02T17:35:28.033Z,11.94
2023-04-02T17:39:35.769Z,11.92
2023-04-02T17:43:16.427Z,11.90
2023-04-02T17:46:37.797Z,12.11
2023-04-02T17:50:12.215Z,11.70
2023-04-02T17:53:27.414Z,11.76
2023-04-02T17:56:52.081Z,11.80
2023-04-02T18:00:13.259Z,11.20
2023-04-02T18:03:35.669Z,11.02
2023-04-02T18:06:50.733Z,10.83
2023-04-02T18:10:31.064Z,10.83
2023-04-02T18:14:12.516Z,10.79
2023-04-02T18:17:51.483Z,10.74
2023-04-02T18:21:28.147Z,10.61
2023-04-02T18:25:08.656Z,10.61
2023-04-02T18:28:51.108Z,10.55
2023-04-02T18:32:12.980Z,10.39
2023-04-02T18:35:25.216Z,10.30
2023-04-02T18:38:47.832Z,10.30
2023-04-02T18:42:23.420Z,10.07
2023-04-02T18:45:42.624Z,9.91
2023-04-02T18:49:18.341Z,9.72
2023-04-02T18:52:31.197Z,9.69
2023-04-02T18:55:47.786Z,9.63
2023-04-02T18:59:14.743Z,9.51
2023-04-02T19:02:33.035Z,9.45
2023-04-02T19:06:11.647Z,9.29
2023-04-02T19:09:30.974Z,9.29
2023-04-02T19:12:43.603Z,9.41
2023-04-02T19:16:04.400Z,9.49
2023-04-02T19:19:21.289Z,9.76
2023-04-02T19:23:14.215Z,9.74
2023-04-02T19:26:30.598Z,9.68
2023-04-02T19:29:55.860Z,10.00
2023-04-02T19:33:12.484Z,10.18
2023-04-02T19:36:47.921Z,10.01
2023-04-02T19:40:10.968Z,9.95
2023-04-02T19:43:23.253Z,10.11
2023-04-02T19:46:35.946Z,9.92
2023-04-02T19:49:48.293Z,9.85
2023-04-02T19:53:00.929Z,9.63
2023-04-02T19:56:13.311Z,9.72
2023-04-02T19:59:26.200Z,9.63
2023-04-02T20:02:38.554Z,10.00
2023-04-02T20:05:51.197Z,10.22
2023-04-02T20:09:03.610Z,10.50
2023-04-02T20:12:16.199Z,10.18
2023-04-02T20:15:28.625Z,10.37
2023-04-02T20:18:41.262Z,10.53
2023-04-02T20:21:53.594Z,10.69
2023-04-02T20:25:06.659Z,10.55
2023-04-02T20:28:20.235Z,10.49
2023-04-02T20:31:32.996Z,10.57
2023-04-02T20:34:45.410Z,10.48
2023-04-02T20:37:58.038Z,10.59
2023-04-02T20:41:10.427Z,10.63
2023-04-02T20:44:23.059Z,10.63
2023-04-02T20:47:35.448Z,10.58
2023-04-02T20:50:49.160Z,10.43
2023-04-02T20:54:01.824Z,10.48
2023-04-02T20:57:14.494Z,10.29
2023-04-02T21:00:27.236Z,10.43
2023-04-02T21:03:40.188Z,10.63
2023-04-02T21:06:57.031Z,10.38
2023-04-02T21:10:09.912Z,10.32
2023-04-02T21:13:22.161Z,10.48
2023-04-02T21:16:36.313Z,10.29
2023-04-02T21:19:48.744Z,10.26
2023-04-02T21:23:01.348Z,10.09
2023-04-02T21:26:15.791Z,10.07
2023-04-02T21:29:28.462Z,10.07
2023-04-02T21:32:41.031Z,10.09
2023-04-02T21:35:54.198Z,10.17
2023-04-02T21:39:11.510Z,10.09
2023-04-02T21:42:24.298Z,10.18
2023-04-02T21:45:36.887Z,10.25
2023-04-02T21:48:51.814Z,10.09
2023-04-02T21:52:04.198Z,9.92
2023-04-02T21:55:16.900Z,9.53
2023-04-02T21:58:29.276Z,9.54
2023-04-02T22:01:43.797Z,9.36
2023-04-02T22:04:56.544Z,9.12
2023-04-02T22:08:08.871Z,9.01
2023-04-02T22:11:23.745Z,9.25
2023-04-02T22:14:36.093Z,9.47
2023-04-02T22:17:48.749Z,9.46
2023-04-02T22:21:01.692Z,9.33
2023-04-02T22:24:15.558Z,9.35
2023-04-02T22:27:27.876Z,9.24
2023-04-02T22:30:41.575Z,9.05
2023-04-02T22:33:54.523Z,9.02
2023-04-02T22:37:07.179Z,9.04
2023-04-02T22:40:19.492Z,8.96
2023-04-02T22:43:32.223Z,8.99
2023-04-02T22:46:44.801Z,9.05
2023-04-02T22:49:57.478Z,8.91
2023-04-02T22:53:11.970Z,8.64
2023-04-02T22:56:28.559Z,8.62
2023-04-02T22:59:41.176Z,8.90
2023-04-02T23:02:53.975Z,8.28
2023-04-02T23:06:11.606Z,8.20
2023-04-02T23:09:24.244Z,8.49
2023-04-02T23:12:36.584Z,8.42
2023-04-02T23:15:49.253Z,8.47
2023-04-02T23:19:01.612Z,8.66
2023-04-02T23:22:14.316Z,8.53
2023-04-02T23:25:26.675Z,8.54
2023-04-02T23:28:39.679Z,8.68
2023-04-02T23:31:52.074Z,8.61
2023-04-02T23:35:06.470Z,8.49
2023-04-02T23:38:18.829Z,8.36
2023-04-02T23:41:31.534Z,8.30
2023-04-02T23:44:43.846Z,8.19
2023-04-02T23:47:56.529Z,8.04
2023-04-02T23:51:08.969Z,7.72
2023-04-02T23:54:21.559Z,7.52
2023-04-02T23:57:33.992Z,7.44
