createdAt,value
2017-05-29T00:00:11.231Z,0
2017-05-29T00:00:51.694Z,0
2017-05-29T00:01:32.149Z,0
2017-05-29T00:02:12.561Z,0
2017-05-29T00:02:52.994Z,0
2017-05-29T00:03:33.424Z,0
2017-05-29T00:04:13.863Z,0
2017-05-29T00:04:54.254Z,0
2017-05-29T00:05:34.705Z,0
2017-05-29T00:06:15.114Z,0
2017-05-29T00:06:55.502Z,0
2017-05-29T00:08:53.265Z,0
2017-05-29T00:09:33.691Z,0
2017-05-29T00:10:14.121Z,0
2017-05-29T00:10:54.552Z,0
2017-05-29T00:11:34.974Z,0
2017-05-29T00:12:15.388Z,0
2017-05-29T00:12:55.795Z,0
2017-05-29T00:13:36.212Z,0
2017-05-29T00:15:54.137Z,0
2017-05-29T00:16:34.567Z,0
2017-05-29T00:17:15.009Z,0
2017-05-29T00:17:55.424Z,0
2017-05-29T00:18:35.822Z,0
2017-05-29T00:19:16.256Z,0
2017-05-29T00:19:56.664Z,0
2017-05-29T00:20:37.056Z,0
2017-05-29T00:21:17.494Z,0
2017-05-29T00:21:57.914Z,0
2017-05-29T00:22:38.350Z,0
2017-05-29T00:25:06.473Z,0
2017-05-29T00:25:46.907Z,0
2017-05-29T00:26:27.320Z,0
2017-05-29T00:27:07.757Z,0
2017-05-29T00:27:48.126Z,0
2017-05-29T00:28:28.555Z,0
2017-05-29T00:29:08.953Z,0
2017-05-29T00:29:49.359Z,0
2017-05-29T00:32:02.129Z,0
2017-05-29T00:32:42.546Z,0
2017-05-29T00:33:22.973Z,0
2017-05-29T00:34:03.406Z,0
2017-05-29T00:34:43.829Z,0
2017-05-29T00:35:24.222Z,0
2017-05-29T00:37:42.204Z,0
2017-05-29T00:38:22.619Z,0
2017-05-29T00:39:03.033Z,0
2017-05-29T00:39:43.431Z,0
2017-05-29T00:41:41.183Z,0
2017-05-29T00:42:21.598Z,0
2017-05-29T00:43:02.034Z,0
2017-05-29T00:43:42.464Z,0
2017-05-29T00:44:22.923Z,0
2017-05-29T00:45:03.302Z,0
2017-05-29T00:47:17.304Z,0
2017-05-29T00:47:57.713Z,0
2017-05-29T00:48:38.114Z,0
2017-05-29T00:49:18.511Z,0
2017-05-29T00:49:58.919Z,0
2017-05-29T00:50:39.370Z,0
2017-05-29T00:51:19.793Z,0
2017-05-29T00:53:52.959Z,0
2017-05-29T00:54:33.385Z,0
2017-05-29T00:55:13.848Z,0
2017-05-29T00:55:54.238Z,0
2017-05-29T00:56:34.674Z,0
2017-05-29T00:57:15.100Z,0
2017-05-29T00:57:55.499Z,0
2017-05-29T00:58:35.932Z,0
2017-05-29T00:59:16.305Z,0
2017-05-29T00:59:56.745Z,0
2017-05-29T01:00:37.134Z,0
2017-05-29T01:01:17.556Z,0
2017-05-29T01:01:57.982Z,0
2017-05-29T01:02:38.370Z,0
2017-05-29T01:03:18.760Z,0
2017-05-29T01:03:59.202Z,0
2017-05-29T01:06:27.443Z,0
2017-05-29T01:07:07.878Z,0
2017-05-29T01:07:48.298Z,0
2017-05-29T01:08:28.739Z,0
2017-05-29T01:09:09.126Z,0
2017-05-29T01:09:49.569Z,0
2017-05-29T01:10:29.981Z,0
2017-05-29T01:11:10.397Z,0
2017-05-29T01:11:50.776Z,0
2017-05-29T01:12:31.197Z,0
2017-05-29T01:13:11.632Z,0
2017-05-29T01:13:52.052Z,0
2017-05-29T01:14:32.459Z,0
2017-05-29T01:15:12.864Z,0
2017-05-29T01:15:53.285Z,0
2017-05-29T01:16:33.727Z,0
2017-05-29T01:17:14.151Z,0
2017-05-29T01:17:54.526Z,0
2017-05-29T01:18:34.943Z,0
2017-05-29T01:20:32.853Z,0
2017-05-29T01:21:13.308Z,0
2017-05-29T01:21:53.725Z,0
2017-05-29T01:22:34.119Z,0
2017-05-29T01:23:14.546Z,0
2017-05-29T01:23:54.964Z,0
2017-05-29T01:24:35.365Z,0
2017-05-29T01:25:15.740Z,0
2017-05-29T01:25:56.151Z,0
2017-05-29T01:26:36.624Z,0
2017-05-29T01:28:49.611Z,0
2017-05-29T01:29:29.997Z,0
2017-05-29T01:31:48.096Z,0
2017-05-29T01:32:28.525Z,0
2017-05-29T01:33:08.959Z,0
2017-05-29T01:33:49.364Z,0
2017-05-29T01:34:29.795Z,0
2017-05-29T01:35:10.204Z,0
2017-05-29T01:35:50.648Z,0
2017-05-29T01:36:31.792Z,0
2017-05-29T01:37:12.232Z,0
2017-05-29T01:37:52.638Z,0
2017-05-29T01:38:33.103Z,0
2017-05-29T01:39:13.519Z,0
2017-05-29T01:39:53.931Z,0
2017-05-29T01:40:34.341Z,0
2017-05-29T01:41:14.766Z,0
2017-05-29T01:41:55.196Z,0
2017-05-29T01:42:35.616Z,0
2017-05-29T01:43:16.025Z,0
2017-05-29T01:45:49.178Z,0
2017-05-29T01:46:29.618Z,0
2017-05-29T01:47:10.082Z,0
2017-05-29T01:47:50.475Z,0
2017-05-29T01:48:30.907Z,0
2017-05-29T01:49:11.335Z,0
2017-05-29T01:49:51.756Z,0
2017-05-29T01:50:32.181Z,0
2017-05-29T01:51:12.614Z,0
2017-05-29T01:53:45.671Z,0
2017-05-29T01:54:26.068Z,0
2017-05-29T01:55:06.491Z,0
2017-05-29T01:55:46.897Z,0
2017-05-29T01:56:27.295Z,0
2017-05-29T01:57:07.748Z,0
2017-05-29T01:57:48.197Z,0
2017-05-29T01:58:28.624Z,0
2017-05-29T01:59:09.024Z,0
2017-05-29T01:59:49.454Z,0
2017-05-29T02:00:29.836Z,0
2017-05-29T02:01:10.263Z,0
2017-05-29T02:03:38.257Z,0
2017-05-29T02:04:18.670Z,0
2017-05-29T02:05:00.048Z,0
2017-05-29T02:05:40.412Z,0
2017-05-29T02:06:20.846Z,0
2017-05-29T02:07:01.285Z,0
2017-05-29T02:07:41.719Z,0
2017-05-29T02:08:22.139Z,0
2017-05-29T02:09:02.561Z,0
2017-05-29T02:09:42.983Z,0
2017-05-29T02:10:23.366Z,0
2017-05-29T02:11:03.758Z,0
2017-05-29T02:11:44.234Z,0
2017-05-29T02:12:24.633Z,0
2017-05-29T02:13:05.090Z,0
2017-05-29T02:13:45.477Z,0
2017-05-29T02:16:18.561Z,0
2017-05-29T02:16:59.001Z,0
2017-05-29T02:17:39.420Z,0
2017-05-29T02:18:19.845Z,0
2017-05-29T02:19:00.252Z,0
2017-05-29T02:19:40.665Z,0
2017-05-29T02:20:21.107Z,0
2017-05-29T02:21:01.495Z,0
2017-05-29T02:23:14.833Z,0
2017-05-29T02:23:55.257Z,0
2017-05-29T02:24:35.674Z,0
2017-05-29T02:25:16.122Z,0
2017-05-29T02:25:56.583Z,0
2017-05-29T02:26:36.952Z,0
2017-05-29T02:27:17.364Z,0
2017-05-29T02:27:57.807Z,0
2017-05-29T02:28:38.261Z,0
2017-05-29T02:29:18.690Z,0
2017-05-29T02:29:59.112Z,0
2017-05-29T02:30:39.523Z,0
2017-05-29T02:31:19.959Z,0
2017-05-29T02:32:00.329Z,0
2017-05-29T02:33:58.137Z,0
2017-05-29T02:34:38.504Z,0
2017-05-29T02:35:18.958Z,0
2017-05-29T02:35:59.384Z,0
2017-05-29T02:36:39.779Z,0
2017-05-29T02:37:20.208Z,0
2017-05-29T02:38:00.663Z,0
2017-05-29T02:38:41.100Z,0
2017-05-29T02:39:21.529Z,0
2017-05-29T02:40:01.963Z,0
2017-05-29T02:40:42.438Z,0
2017-05-29T02:41:22.855Z,0
2017-05-29T02:42:03.262Z,0
2017-05-29T02:42:43.676Z,0
2017-05-29T02:43:24.093Z,0
2017-05-29T02:44:04.519Z,0
2017-05-29T02:44:44.971Z,0
2017-05-29T02:45:25.364Z,0
2017-05-29T02:46:05.767Z,0
2017-05-29T02:46:46.156Z,0
2017-05-29T02:47:26.565Z,0
2017-05-29T02:48:06.996Z,0
2017-05-29T02:48:47.436Z,4
2017-05-29T02:49:27.895Z,4
2017-05-29T02:50:08.275Z,4
2017-05-29T02:50:48.700Z,4
2017-05-29T02:53:21.803Z,4
2017-05-29T02:54:02.219Z,4
2017-05-29T02:56:35.311Z,8
2017-05-29T02:57:15.729Z,8
2017-05-29T02:57:56.230Z,8
2017-05-29T02:58:36.698Z,8
2017-05-29T02:59:17.123Z,8
2017-05-29T02:59:57.591Z,12
2017-05-29T03:00:37.986Z,12
2017-05-29T03:01:18.388Z,12
2017-05-29T03:03:36.528Z,16
2017-05-29T03:04:16.971Z,16
2017-05-29T03:04:57.382Z,16
2017-05-29T03:05:37.794Z,24
2017-05-29T03:06:18.216Z,24
2017-05-29T03:06:58.659Z,24
2017-05-29T03:07:39.122Z,28
2017-05-29T03:08:19.532Z,28
2017-05-29T03:08:59.945Z,32
2017-05-29T03:09:40.387Z,32
2017-05-29T03:11:53.241Z,44
2017-05-29T03:14:26.182Z,52
2017-05-29T03:15:06.631Z,60
2017-05-29T03:15:47.059Z,60
2017-05-29T03:16:27.494Z,64
2017-05-29T03:17:07.866Z,68
2017-05-29T03:17:48.311Z,72
2017-05-29T03:18:28.709Z,76
2017-05-29T03:19:09.101Z,80
2017-05-29T03:19:49.488Z,84
2017-05-29T03:20:29.934Z,88
2017-05-29T03:21:10.383Z,96
2017-05-29T03:21:50.763Z,96
2017-05-29T03:24:03.744Z,116
2017-05-29T03:24:44.160Z,120
2017-05-29T03:25:24.597Z,124
2017-05-29T03:26:05.025Z,128
2017-05-29T03:26:45.473Z,132
2017-05-29T03:27:25.884Z,140
2017-05-29T03:28:06.321Z,144
2017-05-29T03:28:46.791Z,152
2017-05-29T03:29:27.258Z,156
2017-05-29T03:30:07.723Z,164
2017-05-29T03:30:48.169Z,168
2017-05-29T03:31:28.563Z,172
2017-05-29T03:32:08.992Z,180
2017-05-29T03:32:49.428Z,184
2017-05-29T03:33:29.860Z,188
2017-05-29T03:34:10.260Z,192
2017-05-29T03:34:50.672Z,196
2017-05-29T03:35:31.138Z,200
2017-05-29T03:36:11.521Z,208
2017-05-29T03:36:52.017Z,212
2017-05-29T03:37:32.458Z,220
2017-05-29T03:38:12.822Z,232
2017-05-29T03:38:53.247Z,240
2017-05-29T03:39:33.666Z,252
2017-05-29T03:40:14.059Z,260
2017-05-29T03:40:54.500Z,264
2017-05-29T03:41:34.868Z,272
2017-05-29T03:42:15.323Z,280
2017-05-29T03:42:55.723Z,292
2017-05-29T03:43:36.099Z,308
2017-05-29T03:44:16.520Z,312
2017-05-29T03:44:56.903Z,320
2017-05-29T03:45:37.381Z,316
2017-05-29T03:49:11.120Z,400
2017-05-29T03:49:51.166Z,408
2017-05-29T03:50:31.631Z,420
2017-05-29T03:52:50.801Z,452
2017-05-29T03:53:31.117Z,456
2017-05-29T03:54:11.557Z,456
2017-05-29T03:54:51.947Z,456
2017-05-29T03:55:32.410Z,456
2017-05-29T03:56:12.805Z,452
2017-05-29T03:56:53.261Z,444
2017-05-29T03:57:35.113Z,440
2017-05-29T03:58:17.526Z,436
2017-05-29T03:58:57.985Z,436
2017-05-29T03:59:39.857Z,444
2017-05-29T04:00:20.997Z,456
2017-05-29T04:01:01.467Z,468
2017-05-29T04:03:21.894Z,540
2017-05-29T04:04:02.311Z,568
2017-05-29T04:04:44.343Z,596
2017-05-29T04:06:58.486Z,704
2017-05-29T04:07:38.954Z,740
2017-05-29T04:08:20.357Z,780
2017-05-29T04:09:00.787Z,816
2017-05-29T04:09:42.083Z,852
2017-05-29T04:10:22.560Z,896
2017-05-29T04:11:03.870Z,932
2017-05-29T04:11:44.372Z,980
2017-05-29T04:12:24.735Z,1020
2017-05-29T04:13:05.163Z,1060
2017-05-29T04:13:45.634Z,1104
2017-05-29T04:14:27.513Z,1140
2017-05-29T04:15:09.602Z,1184
2017-05-29T04:15:50.023Z,1220
2017-05-29T04:16:30.468Z,1260
2017-05-29T04:17:11.657Z,1300
2017-05-29T04:17:52.088Z,1340
2017-05-29T04:18:34.006Z,1376
2017-05-29T04:19:15.135Z,1420
2017-05-29T04:19:56.497Z,1460
2017-05-29T04:20:37.921Z,1504
2017-05-29T04:21:18.391Z,1548
2017-05-29T04:21:58.782Z,1588
2017-05-29T04:22:39.855Z,1628
2017-05-29T04:23:20.324Z,1664
2017-05-29T04:24:00.694Z,1704
2017-05-29T04:24:41.133Z,1740
2017-05-29T04:25:22.349Z,1780
2017-05-29T04:26:02.785Z,1812
2017-05-29T04:26:44.881Z,1840
2017-05-29T04:27:26.016Z,1872
2017-05-29T04:28:06.499Z,1896
2017-05-29T04:28:47.895Z,1928
2017-05-29T04:29:28.310Z,1956
2017-05-29T04:30:08.753Z,1984
2017-05-29T04:30:49.192Z,2020
2017-05-29T04:31:29.653Z,2052
2017-05-29T04:32:10.863Z,2092
2017-05-29T04:32:52.169Z,2140
2017-05-29T04:33:33.121Z,2192
2017-05-29T04:34:13.485Z,2232
2017-05-29T04:34:53.926Z,2272
2017-05-29T04:35:36.023Z,2300
2017-05-29T04:36:16.474Z,2336
2017-05-29T04:36:58.763Z,2372
2017-05-29T04:37:39.195Z,2408
2017-05-29T04:38:19.573Z,2436
2017-05-29T04:39:00.097Z,2456
2017-05-29T04:39:40.430Z,2476
2017-05-29T04:40:20.877Z,2504
2017-05-29T04:41:01.254Z,2536
2017-05-29T04:41:41.692Z,2576
2017-05-29T04:42:22.084Z,2620
2017-05-29T04:43:03.334Z,2660
2017-05-29T04:43:43.782Z,2704
2017-05-29T04:44:25.089Z,2756
2017-05-29T04:45:06.087Z,2796
2017-05-29T04:45:46.544Z,2832
2017-05-29T04:46:26.982Z,2868
2017-05-29T04:47:07.447Z,2896
2017-05-29T04:47:49.756Z,2912
2017-05-29T04:48:30.847Z,2920
2017-05-29T04:49:12.194Z,2928
2017-05-29T04:49:52.603Z,2924
2017-05-29T04:50:33.010Z,2924
2017-05-29T04:51:13.447Z,2928
2017-05-29T04:51:53.816Z,2932
2017-05-29T04:52:34.260Z,2944
2017-05-29T04:53:14.639Z,2956
2017-05-29T04:53:55.082Z,2980
2017-05-29T04:54:36.274Z,3004
2017-05-29T04:55:16.648Z,3044
2017-05-29T04:55:57.098Z,3080
2017-05-29T04:56:39.282Z,3124
2017-05-29T04:57:21.176Z,3172
2017-05-29T04:58:01.614Z,3212
2017-05-29T04:58:42.080Z,3248
2017-05-29T04:59:22.451Z,3264
2017-05-29T05:00:02.872Z,3268
2017-05-29T05:00:43.273Z,3256
2017-05-29T05:01:25.166Z,3240
2017-05-29T05:02:05.601Z,3216
2017-05-29T05:02:46.002Z,3188
2017-05-29T05:03:26.441Z,3168
2017-05-29T05:04:06.819Z,3156
2017-05-29T05:06:04.728Z,3180
2017-05-29T05:06:45.110Z,3192
2017-05-29T05:07:25.584Z,3200
2017-05-29T05:08:05.959Z,3212
2017-05-29T05:08:50.012Z,3224
2017-05-29T05:09:30.406Z,3236
2017-05-29T05:10:10.873Z,3264
2017-05-29T05:10:51.389Z,3300
2017-05-29T05:11:31.831Z,3348
2017-05-29T05:12:13.659Z,3392
2017-05-29T05:12:54.685Z,3440
2017-05-29T05:13:35.077Z,3476
2017-05-29T05:14:15.532Z,3500
2017-05-29T05:14:55.945Z,3520
2017-05-29T05:15:36.317Z,3528
2017-05-29T05:16:16.737Z,3528
2017-05-29T05:16:58.080Z,3520
2017-05-29T05:17:38.554Z,3508
2017-05-29T05:18:19.594Z,3512
2017-05-29T05:19:00.622Z,3516
2017-05-29T05:19:41.677Z,3540
2017-05-29T05:20:22.150Z,3576
2017-05-29T05:21:03.253Z,3628
2017-05-29T05:21:43.682Z,3692
2017-05-29T05:22:24.078Z,3772
2017-05-29T05:23:04.495Z,3860
2017-05-29T05:23:44.938Z,3960
2017-05-29T05:24:25.412Z,4064
2017-05-29T05:25:06.523Z,4172
2017-05-29T05:25:47.634Z,4600
2017-05-29T05:26:29.454Z,5216
2017-05-29T05:27:10.671Z,5340
2017-05-29T05:27:51.107Z,5432
2017-05-29T05:28:31.563Z,5492
2017-05-29T05:29:11.968Z,5552
2017-05-29T05:29:53.230Z,5616
2017-05-29T05:30:33.665Z,5688
2017-05-29T05:31:14.094Z,5752
2017-05-29T05:31:54.546Z,5816
2017-05-29T05:32:34.994Z,5884
2017-05-29T05:33:15.421Z,5940
2017-05-29T05:33:56.470Z,5996
2017-05-29T05:34:36.876Z,6060
2017-05-29T05:35:18.129Z,6120
2017-05-29T05:35:58.567Z,6156
2017-05-29T05:36:39.030Z,6180
2017-05-29T05:37:19.517Z,6200
2017-05-29T05:38:00.696Z,6204
2017-05-29T05:38:41.104Z,6220
2017-05-29T05:39:21.500Z,6256
2017-05-29T05:40:02.810Z,6304
2017-05-29T05:40:43.271Z,6360
2017-05-29T05:41:23.644Z,6416
2017-05-29T05:42:04.973Z,6456
2017-05-29T05:42:45.442Z,6496
2017-05-29T05:43:26.741Z,6552
2017-05-29T05:44:07.198Z,6604
2017-05-29T05:44:47.643Z,6644
2017-05-29T05:45:28.707Z,6688
2017-05-29T05:46:09.116Z,6760
2017-05-29T05:46:50.456Z,6856
2017-05-29T05:47:30.850Z,6956
2017-05-29T05:48:11.323Z,7056
2017-05-29T05:48:51.750Z,7144
2017-05-29T05:49:32.185Z,7240
2017-05-29T05:50:12.608Z,7344
2017-05-29T05:50:53.036Z,7416
2017-05-29T05:51:33.417Z,7452
2017-05-29T05:52:14.717Z,7500
2017-05-29T05:52:56.711Z,7540
2017-05-29T05:53:37.158Z,7604
2017-05-29T05:54:18.226Z,7616
2017-05-29T05:54:58.664Z,7624
2017-05-29T05:55:39.158Z,7632
2017-05-29T05:56:19.609Z,7628
2017-05-29T05:57:01.601Z,7624
2017-05-29T05:57:42.129Z,7636
2017-05-29T05:58:22.616Z,7684
2017-05-29T05:59:03.064Z,7716
2017-05-29T05:59:43.510Z,7764
2017-05-29T06:00:23.930Z,7796
2017-05-29T06:01:04.385Z,7844
2017-05-29T06:01:44.770Z,7892
2017-05-29T06:02:25.197Z,7936
2017-05-29T06:03:05.597Z,7980
2017-05-29T06:03:46.074Z,8020
2017-05-29T06:06:20.110Z,8208
2017-05-29T06:07:00.545Z,8244
2017-05-29T06:08:58.363Z,8336
2017-05-29T06:09:38.797Z,8372
2017-05-29T06:10:19.242Z,8404
2017-05-29T06:10:59.731Z,8448
2017-05-29T06:11:42.002Z,8496
2017-05-29T06:12:23.666Z,8544
2017-05-29T06:13:04.091Z,8600
2017-05-29T06:13:45.429Z,8672
2017-05-29T06:14:25.858Z,8728
2017-05-29T06:15:06.309Z,8800
2017-05-29T06:15:46.725Z,8872
2017-05-29T06:18:14.737Z,9016
2017-05-29T06:18:55.177Z,9072
2017-05-29T06:19:35.598Z,9156
2017-05-29T06:20:16.959Z,9256
2017-05-29T06:20:57.379Z,9316
2017-05-29T06:21:37.790Z,9432
2017-05-29T06:22:18.214Z,9556
2017-05-29T06:22:59.637Z,9704
2017-05-29T06:23:41.346Z,9868
2017-05-29T06:24:21.654Z,10012
2017-05-29T06:26:55.431Z,10292
2017-05-29T06:27:35.859Z,10276
2017-05-29T06:28:16.282Z,10244
2017-05-29T06:30:44.289Z,10136
2017-05-29T06:31:24.715Z,10120
2017-05-29T06:32:05.122Z,10104
2017-05-29T06:32:45.608Z,10112
2017-05-29T06:33:26.133Z,10152
2017-05-29T06:34:06.559Z,10216
2017-05-29T06:34:46.955Z,10292
2017-05-29T06:35:27.402Z,10360
2017-05-29T06:36:07.889Z,10388
2017-05-29T06:36:48.259Z,10408
2017-05-29T06:37:28.732Z,10376
2017-05-29T06:38:09.194Z,10408
2017-05-29T06:38:49.608Z,10472
2017-05-29T06:39:30.071Z,10512
2017-05-29T06:40:10.457Z,10516
2017-05-29T06:40:50.869Z,10568
2017-05-29T06:41:31.351Z,10628
2017-05-29T06:42:11.869Z,10656
2017-05-29T06:42:53.261Z,10672
2017-05-29T06:43:33.691Z,10676
2017-05-29T06:44:14.151Z,10664
2017-05-29T06:44:54.532Z,10676
2017-05-29T06:45:35.036Z,10712
2017-05-29T06:46:15.409Z,10776
2017-05-29T06:46:55.882Z,10832
2017-05-29T06:47:36.337Z,10888
2017-05-29T06:48:16.767Z,10960
2017-05-29T06:48:57.178Z,11148
2017-05-29T06:49:37.601Z,11236
2017-05-29T06:51:55.540Z,11440
2017-05-29T06:52:35.979Z,11556
2017-05-29T06:53:16.367Z,11616
2017-05-29T06:53:56.790Z,11704
2017-05-29T06:54:38.066Z,11812
2017-05-29T06:55:19.270Z,11856
2017-05-29T06:56:00.221Z,11964
2017-05-29T06:56:40.647Z,12108
2017-05-29T06:57:21.093Z,12260
2017-05-29T06:58:01.524Z,12412
2017-05-29T06:58:42.562Z,12592
2017-05-29T06:59:22.997Z,12776
2017-05-29T07:00:03.430Z,12948
2017-05-29T07:00:43.811Z,13156
2017-05-29T07:01:24.233Z,13352
2017-05-29T07:02:04.685Z,13560
2017-05-29T07:02:45.111Z,13760
2017-05-29T07:03:25.537Z,13976
2017-05-29T07:04:05.956Z,14200
2017-05-29T07:04:46.964Z,14476
2017-05-29T07:05:27.395Z,14748
2017-05-29T07:06:08.482Z,15036
2017-05-29T07:06:48.898Z,15336
2017-05-29T07:07:29.320Z,15648
2017-05-29T07:08:10.649Z,16004
2017-05-29T07:08:51.090Z,16312
2017-05-29T07:09:33.135Z,16660
2017-05-29T07:10:13.564Z,17024
2017-05-29T07:10:54.004Z,17392
2017-05-29T07:11:34.440Z,17752
2017-05-29T07:12:14.824Z,18336
2017-05-29T07:12:55.287Z,18752
2017-05-29T07:13:35.760Z,19808
2017-05-29T07:14:16.180Z,26016
2017-05-29T07:14:56.632Z,36000
2017-05-29T07:15:37.030Z,48288
2017-05-29T07:16:17.489Z,53984
2017-05-29T07:16:57.849Z,56128
2017-05-29T07:17:38.330Z,57024
2017-05-29T07:19:57.863Z,55840
2017-05-29T07:20:38.304Z,57696
2017-05-29T07:21:18.814Z,60192
2017-05-29T07:23:52.432Z,61248
2017-05-29T07:24:32.850Z,56864
2017-05-29T07:25:13.280Z,49024
2017-05-29T07:25:53.736Z,42880
2017-05-29T07:28:09.038Z,55456
2017-05-29T07:28:49.461Z,58688
2017-05-29T07:29:29.890Z,58912
2017-05-29T07:30:12.059Z,58752
2017-05-29T07:30:52.484Z,61024
2017-05-29T07:33:27.263Z,59872
2017-05-29T07:34:08.355Z,61024
2017-05-29T07:34:48.771Z,59904
2017-05-29T07:35:29.710Z,58976
2017-05-29T07:37:27.722Z,58752
2017-05-29T07:38:08.171Z,58944
2017-05-29T07:38:48.615Z,59424
2017-05-29T07:39:29.080Z,57440
2017-05-29T07:40:09.612Z,59168
2017-05-29T07:42:39.243Z,61792
2017-05-29T07:43:19.683Z,61120
2017-05-29T07:44:00.096Z,60384
2017-05-29T07:44:40.531Z,60928
2017-05-29T07:47:14.643Z,61280
2017-05-29T07:47:55.089Z,61856
2017-05-29T07:48:35.512Z,61696
2017-05-29T07:49:15.990Z,62912
2017-05-29T07:49:56.449Z,59840
2017-05-29T07:50:37.416Z,59552
2017-05-29T07:51:17.900Z,60224
2017-05-29T07:51:59.108Z,62976
2017-05-29T07:52:39.540Z,64992
2017-05-29T07:53:19.978Z,64096
2017-05-29T07:54:00.386Z,63168
2017-05-29T07:54:41.428Z,64000
2017-05-29T07:55:22.824Z,64128
2017-05-29T07:56:03.217Z,63520
2017-05-29T07:58:01.153Z,62848
2017-05-29T07:58:41.585Z,63872
2017-05-29T07:59:22.007Z,65536
2017-05-29T08:00:03.103Z,66176
2017-05-29T08:00:43.531Z,67232
2017-05-29T08:01:24.010Z,67776
2017-05-29T08:02:04.536Z,69632
2017-05-29T08:02:45.541Z,70944
2017-05-29T08:03:25.982Z,68736
2017-05-29T08:04:06.438Z,69216
2017-05-29T08:04:46.886Z,71488
2017-05-29T08:05:27.327Z,71776
2017-05-29T08:06:07.833Z,68288
2017-05-29T08:06:48.248Z,71424
2017-05-29T08:07:28.711Z,72608
2017-05-29T08:08:10.033Z,73888
2017-05-29T08:08:50.482Z,72992
2017-05-29T08:09:30.895Z,73152
2017-05-29T08:10:13.130Z,73632
2017-05-29T08:10:53.520Z,74592
2017-05-29T08:11:34.862Z,76192
2017-05-29T08:12:15.297Z,76256
2017-05-29T08:12:55.743Z,73632
2017-05-29T08:13:36.184Z,73408
2017-05-29T08:14:16.574Z,73792
2017-05-29T08:14:57.024Z,75552
2017-05-29T08:15:37.464Z,76416
2017-05-29T08:16:19.541Z,78272
2017-05-29T08:17:01.945Z,74560
2017-05-29T08:17:42.410Z,72960
2017-05-29T08:18:22.893Z,72960
2017-05-29T08:19:03.289Z,74080
2017-05-29T08:19:43.713Z,75168
2017-05-29T08:20:24.133Z,76032
2017-05-29T08:21:04.551Z,73056
2017-05-29T08:21:45.724Z,72128
2017-05-29T08:22:26.144Z,73344
2017-05-29T08:23:06.588Z,74560
2017-05-29T08:23:47.005Z,72960
2017-05-29T08:24:28.219Z,71584
2017-05-29T08:25:08.673Z,72352
2017-05-29T08:25:49.765Z,72672
2017-05-29T08:26:30.168Z,73472
2017-05-29T08:27:10.666Z,75008
2017-05-29T08:27:51.114Z,77472
2017-05-29T08:28:31.561Z,77856
2017-05-29T08:29:12.976Z,76224
2017-05-29T08:29:53.400Z,73440
2017-05-29T08:30:33.802Z,69344
2017-05-29T08:31:15.219Z,66720
2017-05-29T08:31:55.695Z,69472
2017-05-29T08:32:39.862Z,74816
2017-05-29T08:33:20.282Z,79680
2017-05-29T08:34:00.732Z,78656
2017-05-29T08:34:41.174Z,81088
2017-05-29T08:35:22.537Z,85120
2017-05-29T08:36:02.938Z,86848
2017-05-29T08:36:43.418Z,83968
2017-05-29T08:37:23.838Z,81632
2017-05-29T08:38:04.255Z,81824
2017-05-29T08:38:44.704Z,83680
2017-05-29T08:39:25.227Z,82624
2017-05-29T08:40:05.673Z,78016
2017-05-29T08:40:46.159Z,78304
2017-05-29T08:41:26.551Z,80768
2017-05-29T08:42:06.999Z,81088
2017-05-29T08:42:47.435Z,79712
2017-05-29T08:43:27.869Z,79264
2017-05-29T08:44:08.304Z,80416
2017-05-29T08:44:48.811Z,81184
2017-05-29T08:45:29.268Z,81152
2017-05-29T08:46:09.664Z,79904
2017-05-29T08:46:50.102Z,78976
2017-05-29T08:47:31.409Z,78976
2017-05-29T08:48:11.791Z,78912
2017-05-29T08:48:52.916Z,81600
2017-05-29T08:49:33.327Z,82016
2017-05-29T08:50:14.512Z,82944
2017-05-29T08:50:54.912Z,84256
2017-05-29T08:51:35.311Z,83360
2017-05-29T08:52:15.842Z,83424
2017-05-29T08:52:56.240Z,81760
2017-05-29T08:53:36.677Z,82624
2017-05-29T08:54:17.958Z,87264
2017-05-29T08:54:58.405Z,88064
2017-05-29T08:55:38.836Z,89824
2017-05-29T08:56:19.253Z,88160
2017-05-29T08:56:59.691Z,85984
2017-05-29T08:57:40.152Z,82912
2017-05-29T08:58:21.218Z,80928
2017-05-29T08:59:01.656Z,79968
2017-05-29T08:59:42.902Z,84864
2017-05-29T09:00:23.329Z,92672
2017-05-29T09:01:03.764Z,96608
2017-05-29T09:01:44.216Z,95232
2017-05-29T09:02:24.635Z,90752
2017-05-29T09:03:05.901Z,90944
2017-05-29T09:03:46.326Z,91584
2017-05-29T09:04:26.755Z,94272
2017-05-29T09:05:07.159Z,93536
2017-05-29T09:05:47.585Z,88704
2017-05-29T09:06:27.974Z,84928
2017-05-29T09:07:08.440Z,85056
2017-05-29T09:07:48.868Z,88448
2017-05-29T09:08:29.287Z,93024
2017-05-29T09:10:27.777Z,87808
2017-05-29T09:11:08.187Z,86816
2017-05-29T09:11:48.639Z,86656
2017-05-29T09:14:06.746Z,90080
2017-05-29T09:14:47.229Z,88224
2017-05-29T09:15:28.615Z,86144
2017-05-29T09:16:09.079Z,85216
2017-05-29T09:16:50.476Z,86016
2017-05-29T09:17:30.867Z,89536
2017-05-29T09:18:11.307Z,91840
2017-05-29T09:20:09.300Z,89088
2017-05-29T09:20:49.704Z,93696
2017-05-29T09:21:30.713Z,95904
2017-05-29T09:22:11.155Z,90208
2017-05-29T09:22:51.578Z,80960
2017-05-29T09:23:32.698Z,70624
2017-05-29T09:24:16.019Z,61216
2017-05-29T09:24:56.487Z,58944
2017-05-29T09:25:38.610Z,65792
2017-05-29T09:26:19.069Z,75104
2017-05-29T09:27:00.205Z,83776
2017-05-29T09:27:40.610Z,88800
2017-05-29T09:28:21.115Z,89664
2017-05-29T09:29:01.527Z,87040
2017-05-29T09:29:41.952Z,87840
2017-05-29T09:30:22.403Z,87872
2017-05-29T09:31:02.840Z,92000
2017-05-29T09:31:43.265Z,93600
2017-05-29T09:32:23.772Z,90880
2017-05-29T09:33:04.218Z,88416
2017-05-29T09:33:45.282Z,90912
2017-05-29T09:34:25.748Z,94848
2017-05-29T09:35:06.196Z,94528
2017-05-29T09:35:46.606Z,91968
2017-05-29T09:36:27.771Z,92192
2017-05-29T09:37:09.045Z,93120
2017-05-29T09:37:49.444Z,95008
2017-05-29T09:38:30.458Z,94336
2017-05-29T09:39:10.928Z,93504
2017-05-29T09:39:51.370Z,91488
2017-05-29T09:40:31.769Z,91264
2017-05-29T09:41:12.191Z,91488
2017-05-29T09:41:52.687Z,93152
2017-05-29T09:42:33.076Z,92064
2017-05-29T09:43:13.514Z,89984
2017-05-29T09:43:53.901Z,90240
2017-05-29T09:44:34.324Z,92480
2017-05-29T09:45:14.794Z,94656
2017-05-29T09:45:55.227Z,98720
2017-05-29T09:46:35.634Z,100512
2017-05-29T09:47:16.089Z,100192
2017-05-29T09:47:57.297Z,98144
2017-05-29T09:48:37.774Z,99200
2017-05-29T09:49:18.226Z,100672
2017-05-29T09:49:58.627Z,97472
2017-05-29T09:50:40.932Z,95264
2017-05-29T09:51:21.954Z,91776
2017-05-29T09:52:03.310Z,92256
2017-05-29T09:52:43.747Z,91104
2017-05-29T09:53:25.031Z,91776
2017-05-29T09:55:44.348Z,91712
2017-05-29T09:56:24.806Z,88320
2017-05-29T09:57:06.680Z,90080
2017-05-29T09:57:47.154Z,90656
2017-05-29T09:58:27.571Z,90464
2017-05-29T09:59:07.988Z,88992
2017-05-29T09:59:49.299Z,88384
2017-05-29T10:00:32.288Z,90112
2017-05-29T10:01:12.751Z,90976
2017-05-29T10:01:53.188Z,89888
2017-05-29T10:02:33.612Z,88576
2017-05-29T10:03:14.075Z,89792
2017-05-29T10:03:54.509Z,88928
2017-05-29T10:04:36.861Z,89568
2017-05-29T10:05:17.854Z,90048
2017-05-29T10:05:58.255Z,94688
2017-05-29T10:06:39.383Z,95648
2017-05-29T10:07:19.788Z,95552
2017-05-29T10:08:00.286Z,93600
2017-05-29T10:08:40.672Z,92256
2017-05-29T10:09:21.106Z,90976
2017-05-29T10:10:01.551Z,90848
2017-05-29T10:10:42.958Z,93696
2017-05-29T10:11:24.168Z,93408
2017-05-29T10:12:04.540Z,91392
2017-05-29T10:12:44.977Z,90880
2017-05-29T10:13:26.222Z,91968
2017-05-29T10:14:07.315Z,93344
2017-05-29T10:14:47.730Z,91680
2017-05-29T10:15:28.175Z,90880
2017-05-29T10:16:11.211Z,91904
2017-05-29T10:16:51.635Z,94432
2017-05-29T10:17:32.217Z,96064
2017-05-29T10:18:13.396Z,98368
2017-05-29T10:18:53.783Z,97888
2017-05-29T10:21:13.280Z,94016
2017-05-29T10:21:54.716Z,93568
2017-05-29T10:22:36.009Z,94720
2017-05-29T10:23:16.439Z,94432
2017-05-29T10:23:56.887Z,94208
2017-05-29T10:24:37.994Z,93792
2017-05-29T10:25:18.980Z,95904
2017-05-29T10:25:59.396Z,96672
2017-05-29T10:27:58.802Z,92000
2017-05-29T10:28:39.227Z,94368
2017-05-29T10:29:19.700Z,96832
2017-05-29T10:30:00.699Z,97056
2017-05-29T10:30:41.109Z,97152
2017-05-29T10:31:21.552Z,95872