createdAt,value
2022-11-07T00:00:51.980Z,100740.81
2022-11-07T00:08:31.892Z,100746.25
2022-11-07T00:16:07.997Z,100723.31
2022-11-07T00:23:43.404Z,100708.25
2022-11-07T00:31:18.970Z,100704.75
2022-11-07T00:38:54.758Z,100714.63
2022-11-07T00:46:28.458Z,100690.59
2022-11-07T00:54:04.775Z,100712.84
2022-11-07T01:01:38.605Z,100695.34
2022-11-07T01:09:16.587Z,100698.97
2022-11-07T01:16:50.715Z,100711.56
2022-11-07T01:24:26.000Z,100706.38
2022-11-07T01:31:59.925Z,100688.78
2022-11-07T01:39:35.077Z,100686.16
2022-11-07T01:47:10.864Z,100698.66
2022-11-07T01:54:52.538Z,100699.53
2022-11-07T02:02:28.128Z,100692.56
2022-11-07T02:10:05.541Z,100693.53
2022-11-07T02:17:39.673Z,100697.16
2022-11-07T02:25:16.789Z,100686.56
2022-11-07T02:32:51.687Z,100684.84
2022-11-07T02:40:27.759Z,100680.53
2022-11-07T02:48:01.962Z,100691.25
2022-11-07T02:55:36.995Z,100693.97
2022-11-07T03:03:10.884Z,100691.41
2022-11-07T03:10:45.959Z,100692.34
2022-11-07T03:18:19.705Z,100708.31
2022-11-07T03:25:54.765Z,100723.34
2022-11-07T03:33:29.145Z,100720.75
2022-11-07T03:41:04.446Z,100742.97
2022-11-07T03:48:38.288Z,100743.97
2022-11-07T03:56:13.914Z,100733.41
2022-11-07T04:03:47.565Z,100738.84
2022-11-07T04:11:39.960Z,100742.47
2022-11-07T04:19:13.565Z,100754.13
2022-11-07T04:27:20.904Z,100755.03
2022-11-07T04:34:54.585Z,100752.41
2022-11-07T04:42:29.604Z,100761.31
2022-11-07T04:50:03.371Z,100780.91
2022-11-07T04:57:38.421Z,100790.72
2022-11-07T05:05:12.777Z,100792.56
2022-11-07T05:12:48.217Z,100789.94
2022-11-07T05:20:30.885Z,100791.75
2022-11-07T05:28:06.329Z,100787.41
2022-11-07T05:35:40.324Z,100786.53
2022-11-07T05:43:17.049Z,100800.84
2022-11-07T05:50:51.107Z,100813.34
2022-11-07T05:58:26.235Z,100814.25
2022-11-07T06:06:00.326Z,100818.81
2022-11-07T06:13:35.371Z,100830.38
2022-11-07T06:21:09.087Z,100837.53
2022-11-07T06:28:44.136Z,100846.41
2022-11-07T06:36:18.229Z,100839.34
2022-11-07T06:43:53.388Z,100854.47
2022-11-07T06:51:27.367Z,100845.69
2022-11-07T06:59:02.488Z,100858.25
2022-11-07T07:06:36.149Z,100856.53
2022-11-07T07:14:11.898Z,100864.66
2022-11-07T07:21:45.685Z,100874.72
2022-11-07T07:29:20.784Z,100874.91
2022-11-07T07:36:55.047Z,100881.31
2022-11-07T07:44:31.121Z,100871.78
2022-11-07T07:52:05.235Z,100873.88
2022-11-07T07:59:40.311Z,100872.13
2022-11-07T08:07:14.232Z,100859.69
2022-11-07T08:14:49.274Z,100877.16
2022-11-07T08:22:22.815Z,100874.22
2022-11-07T08:29:58.096Z,100873.81
2022-11-07T08:37:31.967Z,100873.50
2022-11-07T08:45:09.925Z,100880.09
2022-11-07T08:52:43.646Z,100885.97
2022-11-07T09:00:19.428Z,100880.97
2022-11-07T09:07:53.109Z,100886.56
2022-11-07T09:15:28.135Z,100884.13
2022-11-07T09:23:01.589Z,100895.78
2022-11-07T09:30:36.923Z,100892.31
2022-11-07T09:38:10.656Z,100905.00
2022-11-07T09:45:55.064Z,100899.59
2022-11-07T09:53:33.030Z,100907.69
2022-11-07T10:01:14.535Z,100904.16
2022-11-07T10:08:54.559Z,100894.44
2022-11-07T10:16:40.540Z,100892.72
2022-11-07T10:24:32.171Z,100904.47
2022-11-07T10:32:20.042Z,100899.13
2022-11-07T10:39:54.158Z,100891.19
2022-11-07T10:47:29.532Z,100894.84
2022-11-07T10:55:08.759Z,100903.84
2022-11-07T11:02:48.310Z,100896.75
2022-11-07T11:10:24.471Z,100893.28
2022-11-07T11:18:02.771Z,100896.06
2022-11-07T11:25:47.239Z,100893.44
2022-11-07T11:33:27.041Z,100884.50
2022-11-07T11:41:10.948Z,100881.88
2022-11-07T11:48:51.880Z,100877.53
2022-11-07T11:56:40.220Z,100881.16
2022-11-07T12:04:31.488Z,100877.63
2022-11-07T12:12:18.708Z,100868.66
2022-11-07T12:19:59.870Z,100868.69
2022-11-07T12:27:43.906Z,100869.56
2022-11-07T12:35:29.280Z,100868.69
2022-11-07T12:43:12.702Z,100880.31
2022-11-07T12:50:55.837Z,100884.75
2022-11-07T12:58:32.434Z,100881.19
2022-11-07T13:06:15.591Z,100875.78
2022-11-07T13:14:21.117Z,100887.41
2022-11-07T13:22:05.382Z,100888.31
2022-11-07T13:29:41.296Z,100883.78
2022-11-07T13:37:21.585Z,100886.47
2022-11-07T13:44:59.221Z,100891.81
2022-11-07T13:52:41.734Z,100889.13
2022-11-07T14:00:19.564Z,100880.16
2022-11-07T14:07:58.988Z,100884.59
2022-11-07T14:15:32.820Z,100881.91
2022-11-07T14:23:14.353Z,100877.44
2022-11-07T14:30:51.842Z,100874.75
2022-11-07T14:38:26.961Z,100872.06
2022-11-07T14:46:13.187Z,100866.69
2022-11-07T14:53:56.752Z,100859.50
2022-11-07T15:01:32.124Z,100856.81
2022-11-07T15:09:08.980Z,100865.72
2022-11-07T15:16:49.442Z,100871.97
2022-11-07T15:24:34.992Z,100869.28
2022-11-07T15:32:15.301Z,100875.50
2022-11-07T15:39:51.204Z,100873.72
2022-11-07T15:47:24.838Z,100877.25
2022-11-07T15:55:00.188Z,100874.53
2022-11-07T16:02:34.085Z,100882.56
2022-11-07T16:10:21.526Z,100878.03
2022-11-07T16:17:55.206Z,100892.28
2022-11-07T16:25:31.921Z,100894.06
2022-11-07T16:33:05.953Z,100893.09
2022-11-07T16:40:42.057Z,100893.00
2022-11-07T16:48:24.889Z,100894.72
2022-11-07T16:56:04.157Z,100908.03
2022-11-07T17:03:37.939Z,100901.75
2022-11-07T17:11:14.663Z,100903.59
2022-11-07T17:18:49.386Z,100908.00
2022-11-07T17:26:28.068Z,100906.16
2022-11-07T17:34:01.758Z,100930.22
2022-11-07T17:41:36.833Z,100940.03
2022-11-07T17:49:12.027Z,100938.22
2022-11-07T17:56:47.107Z,100944.50
2022-11-07T18:04:20.655Z,100941.78
2022-11-07T18:11:55.762Z,100948.00
2022-11-07T18:19:29.711Z,100956.94
2022-11-07T18:27:10.129Z,100960.50
2022-11-07T18:34:44.210Z,100961.31
2022-11-07T18:42:19.286Z,100957.72
2022-11-07T18:49:57.156Z,100949.66
2022-11-07T18:57:32.870Z,100955.84
2022-11-07T19:05:07.669Z,100959.38
2022-11-07T19:12:44.501Z,100964.69
2022-11-07T19:20:20.205Z,100965.53
2022-11-07T19:27:55.290Z,100963.72
2022-11-07T19:35:29.604Z,100967.28
2022-11-07T19:43:05.461Z,100971.72
2022-11-07T19:50:39.400Z,100962.75
2022-11-07T19:58:15.976Z,100970.75
2022-11-07T20:05:51.207Z,100973.41
2022-11-07T20:13:26.601Z,100979.66
2022-11-07T20:21:05.401Z,100981.41
2022-11-07T20:28:40.938Z,100983.16
2022-11-07T20:36:16.767Z,100980.47
2022-11-07T20:43:55.434Z,100986.69
2022-11-07T20:51:29.783Z,100996.47
2022-11-07T20:59:04.832Z,101004.47
2022-11-07T21:06:38.368Z,101005.31
2022-11-07T21:14:13.859Z,101014.16
2022-11-07T21:21:49.414Z,101007.81
2022-11-07T21:29:29.265Z,101008.72
2022-11-07T21:37:03.717Z,100996.22
2022-11-07T21:44:38.742Z,101012.19
2022-11-07T21:52:12.426Z,101005.91
2022-11-07T21:59:47.385Z,101004.94
2022-11-07T22:07:20.999Z,101010.19
2022-11-07T22:14:57.211Z,101016.41
2022-11-07T22:22:30.960Z,100996.69
2022-11-07T22:30:07.223Z,101013.56
2022-11-07T22:37:40.877Z,101004.56
2022-11-07T22:45:15.994Z,101009.84
2022-11-07T22:52:49.678Z,100999.97
2022-11-07T23:00:24.614Z,100990.09
2022-11-07T23:07:58.557Z,101006.06
2022-11-07T23:15:34.283Z,101002.41
2022-11-07T23:23:07.868Z,100988.97
2022-11-07T23:30:42.972Z,100992.50
2022-11-07T23:38:16.867Z,100996.97
2022-11-07T23:46:09.642Z,100987.06
2022-11-07T23:54:01.297Z,100983.50
