createdAt,value
2022-10-17T00:01:05.529Z,19.30
2022-10-17T00:05:09.106Z,22.05
2022-10-17T00:09:12.168Z,19.13
2022-10-17T00:13:16.524Z,21.88
2022-10-17T00:17:19.543Z,22.63
2022-10-17T00:21:23.029Z,22.35
2022-10-17T00:25:26.067Z,25.85
2022-10-17T00:29:30.817Z,23.85
2022-10-17T00:33:35.145Z,20.45
2022-10-17T00:37:38.571Z,20.30
2022-10-17T00:41:41.567Z,21.30
2022-10-17T00:45:46.116Z,20.73
2022-10-17T00:49:49.818Z,23.02
2022-10-17T00:53:53.080Z,24.13
2022-10-17T00:57:57.629Z,21.63
2022-10-17T01:02:05.453Z,21.00
2022-10-17T01:06:08.484Z,21.55
2022-10-17T01:10:12.461Z,21.52
2022-10-17T01:14:27.272Z,21.33
2022-10-17T01:18:46.203Z,23.23
2022-10-17T01:23:00.296Z,19.88
2022-10-17T01:27:36.801Z,22.05
2022-10-17T01:31:47.819Z,23.75
2022-10-17T01:35:57.925Z,20.88
2022-10-17T01:40:08.906Z,22.65
2022-10-17T01:44:17.744Z,19.98
2022-10-17T01:48:46.025Z,18.73
2022-10-17T01:52:53.700Z,20.50
2022-10-17T01:57:00.396Z,22.42
2022-10-17T02:01:07.662Z,20.95
2022-10-17T02:05:12.241Z,20.83
2022-10-17T02:09:23.300Z,20.55
2022-10-17T02:13:39.686Z,20.92
2022-10-17T02:17:56.388Z,20.48
2022-10-17T02:22:13.409Z,21.50
2022-10-17T02:26:22.538Z,18.83
2022-10-17T02:30:35.065Z,20.58
2022-10-17T02:34:44.544Z,17.08
2022-10-17T02:38:51.681Z,19.13
2022-10-17T02:42:56.829Z,18.23
2022-10-17T02:47:07.715Z,21.00
2022-10-17T02:51:18.663Z,16.50
2022-10-17T02:55:31.280Z,17.40
2022-10-17T02:59:35.892Z,17.52
2022-10-17T03:03:38.906Z,18.15
2022-10-17T03:07:41.933Z,18.60
2022-10-17T03:11:46.398Z,18.50
2022-10-17T03:15:49.459Z,16.45
2022-10-17T03:19:52.669Z,16.85
2022-10-17T03:23:55.880Z,17.85
2022-10-17T03:28:01.759Z,17.73
2022-10-17T03:32:05.193Z,18.27
2022-10-17T03:36:09.364Z,15.35
2022-10-17T03:40:12.802Z,16.58
2022-10-17T03:44:17.210Z,18.88
2022-10-17T03:48:20.271Z,17.75
2022-10-17T03:52:23.327Z,18.00
2022-10-17T03:56:28.615Z,18.67
2022-10-17T04:00:41.927Z,16.05
2022-10-17T04:04:45.191Z,20.70
2022-10-17T04:08:48.791Z,19.60
2022-10-17T04:13:01.625Z,18.23
2022-10-17T04:17:06.103Z,20.13
2022-10-17T04:21:11.296Z,19.17
2022-10-17T04:25:14.382Z,16.40
2022-10-17T04:29:20.867Z,17.38
2022-10-17T04:33:28.161Z,19.92
2022-10-17T04:37:31.575Z,17.65
2022-10-17T04:41:37.798Z,18.17
2022-10-17T04:45:41.044Z,16.08
2022-10-17T04:49:45.747Z,17.23
2022-10-17T04:53:50.909Z,17.45
2022-10-17T04:57:54.495Z,14.55
2022-10-17T05:01:57.750Z,14.60
2022-10-17T05:06:06.694Z,16.85
2022-10-17T05:10:10.564Z,15.68
2022-10-17T05:14:16.578Z,13.48
2022-10-17T05:18:19.665Z,13.52
2022-10-17T05:22:24.464Z,15.20
2022-10-17T05:26:27.745Z,13.00
2022-10-17T05:30:35.110Z,12.90
2022-10-17T05:34:42.970Z,13.05
2022-10-17T05:38:51.900Z,17.98
2022-10-17T05:42:55.082Z,12.63
2022-10-17T05:46:59.311Z,14.25
2022-10-17T05:51:06.166Z,12.77
2022-10-17T05:55:11.584Z,11.68
2022-10-17T05:59:15.749Z,11.95
2022-10-17T06:03:28.481Z,12.43
2022-10-17T06:07:31.599Z,11.32
2022-10-17T06:11:37.226Z,12.82
2022-10-17T06:15:41.758Z,11.90
2022-10-17T06:19:46.455Z,10.57
2022-10-17T06:23:51.563Z,11.30
2022-10-17T06:28:05.122Z,11.27
2022-10-17T06:32:11.261Z,11.10
2022-10-17T06:36:18.189Z,10.13
2022-10-17T06:40:22.966Z,10.95
2022-10-17T06:44:30.640Z,9.88
2022-10-17T06:48:52.013Z,11.63
2022-10-17T06:53:05.715Z,9.95
2022-10-17T06:57:22.973Z,11.50
2022-10-17T07:01:34.305Z,13.27
2022-10-17T07:05:39.186Z,13.43
2022-10-17T07:09:42.423Z,13.85
2022-10-17T07:13:46.290Z,13.25
2022-10-17T07:17:52.142Z,11.32
2022-10-17T07:21:56.112Z,12.75
2022-10-17T07:26:01.577Z,12.73
2022-10-17T07:30:06.381Z,13.98
2022-10-17T07:34:18.311Z,14.95
2022-10-17T07:38:21.384Z,15.63
2022-10-17T07:42:25.128Z,14.93
2022-10-17T07:46:29.964Z,19.08
2022-10-17T07:50:34.566Z,14.10
2022-10-17T07:54:37.586Z,14.63
2022-10-17T07:58:41.015Z,17.95
2022-10-17T08:02:44.047Z,15.95
2022-10-17T08:06:50.862Z,16.38
2022-10-17T08:10:56.797Z,16.67
2022-10-17T08:15:00.142Z,16.30
2022-10-17T08:19:03.582Z,15.45
2022-10-17T08:23:08.557Z,17.88
2022-10-17T08:27:13.573Z,17.13
2022-10-17T08:31:19.327Z,14.85
2022-10-17T08:35:22.340Z,21.45
2022-10-17T08:39:26.701Z,15.75
2022-10-17T08:43:39.617Z,14.77
2022-10-17T08:47:46.028Z,14.88
2022-10-17T08:51:55.674Z,15.88
2022-10-17T08:56:07.158Z,16.13
2022-10-17T09:00:18.166Z,14.05
2022-10-17T09:04:47.294Z,15.45
2022-10-17T09:09:02.746Z,16.35
2022-10-17T09:13:22.927Z,18.00
2022-10-17T09:17:36.135Z,16.63
2022-10-17T09:21:45.064Z,15.77
2022-10-17T09:25:50.870Z,16.83
2022-10-17T09:30:04.679Z,15.73
2022-10-17T09:34:12.314Z,15.93
2022-10-17T09:38:19.965Z,16.50
2022-10-17T09:42:29.098Z,16.55
2022-10-17T09:46:38.128Z,14.00
2022-10-17T09:50:42.694Z,16.35
2022-10-17T09:54:49.145Z,13.15
2022-10-17T09:58:54.559Z,14.07
2022-10-17T10:03:15.659Z,16.02
2022-10-17T10:07:22.010Z,12.93
2022-10-17T10:11:44.956Z,14.45
2022-10-17T10:15:49.152Z,11.88
2022-10-17T10:19:53.955Z,13.15
2022-10-17T10:24:13.321Z,15.98
2022-10-17T10:28:18.512Z,11.15
2022-10-17T10:32:24.359Z,12.43
2022-10-17T10:36:48.101Z,12.88
2022-10-17T10:40:53.822Z,12.43
2022-10-17T10:45:00.339Z,11.43
2022-10-17T10:49:03.655Z,14.90
2022-10-17T10:53:20.718Z,11.93
2022-10-17T10:57:30.279Z,10.00
2022-10-17T11:01:43.412Z,11.57
2022-10-17T11:05:51.520Z,12.02
2022-10-17T11:09:59.941Z,12.20
2022-10-17T11:14:10.617Z,12.00
2022-10-17T11:18:24.245Z,11.23
2022-10-17T11:22:32.411Z,12.30
2022-10-17T11:26:43.344Z,13.35
2022-10-17T11:30:51.701Z,11.18
2022-10-17T11:34:59.321Z,10.07
2022-10-17T11:39:06.219Z,11.20
2022-10-17T11:43:16.497Z,13.43
2022-10-17T11:47:30.616Z,11.27
2022-10-17T11:52:01.552Z,10.80
2022-10-17T11:56:05.506Z,11.02
2022-10-17T12:00:23.956Z,9.73
2022-10-17T12:04:49.656Z,10.68
2022-10-17T12:08:59.705Z,10.55
2022-10-17T12:13:36.145Z,12.02
2022-10-17T12:17:42.021Z,10.18
2022-10-17T12:22:04.708Z,10.50
2022-10-17T12:26:09.538Z,9.82
2022-10-17T12:30:22.145Z,8.07
2022-10-17T12:34:26.621Z,10.63
2022-10-17T12:38:29.706Z,9.05
2022-10-17T12:42:50.919Z,8.90
2022-10-17T12:46:57.362Z,10.70
2022-10-17T12:55:31.542Z,9.60
2022-10-17T12:59:34.642Z,11.18
2022-10-17T13:03:45.286Z,10.10
2022-10-17T13:07:50.863Z,12.95
2022-10-17T13:11:55.113Z,9.15
2022-10-17T13:15:58.352Z,7.88
2022-10-17T13:20:01.752Z,11.25
2022-10-17T13:24:24.211Z,10.40
2022-10-17T13:28:29.112Z,9.68
2022-10-17T13:32:38.166Z,7.93
2022-10-17T13:36:48.510Z,8.38
2022-10-17T13:41:01.784Z,10.70
2022-10-17T13:45:19.424Z,8.65
2022-10-17T13:49:30.570Z,9.82
2022-10-17T13:53:36.235Z,11.77
2022-10-17T13:57:40.694Z,10.52
2022-10-17T14:01:44.083Z,9.95
2022-10-17T14:06:03.633Z,10.73
2022-10-17T14:10:18.817Z,12.00
2022-10-17T14:14:26.090Z,10.60
2022-10-17T14:18:36.124Z,9.77
2022-10-17T14:22:39.992Z,9.95
2022-10-17T14:26:54.666Z,10.18
2022-10-17T14:31:16.815Z,10.32
2022-10-17T14:35:41.120Z,8.32
2022-10-17T14:39:50.389Z,8.18
2022-10-17T14:43:55.891Z,7.82
2022-10-17T14:48:05.299Z,10.25
2022-10-17T14:52:30.044Z,6.82
2022-10-17T14:56:40.594Z,12.82
2022-10-17T15:00:43.567Z,7.80
2022-10-17T15:04:48.147Z,6.60
2022-10-17T15:08:51.199Z,7.72
2022-10-17T15:12:59.947Z,6.80
2022-10-17T15:17:18.547Z,6.97
2022-10-17T15:21:38.455Z,9.50
2022-10-17T15:25:45.524Z,5.13
2022-10-17T15:29:49.338Z,5.78
2022-10-17T15:33:52.832Z,6.70
2022-10-17T15:37:57.268Z,5.93
2022-10-17T15:42:00.788Z,8.43
2022-10-17T15:46:04.098Z,5.10
2022-10-17T15:50:08.955Z,6.35
2022-10-17T15:58:21.598Z,5.57
2022-10-17T16:02:25.261Z,7.60
2022-10-17T16:06:28.485Z,6.28
2022-10-17T16:10:33.351Z,5.00
2022-10-17T16:14:36.337Z,5.10
2022-10-17T16:18:39.397Z,5.50
2022-10-17T16:22:44.627Z,5.18
2022-10-17T16:26:49.101Z,5.47
2022-10-17T16:30:52.185Z,5.53
2022-10-17T16:34:55.229Z,8.13
2022-10-17T16:38:58.381Z,5.22
2022-10-17T16:43:02.802Z,5.10
2022-10-17T16:47:05.812Z,4.20
2022-10-17T16:51:09.121Z,4.32
2022-10-17T16:55:12.488Z,5.07
2022-10-17T16:59:17.093Z,7.57
2022-10-17T17:03:20.123Z,5.05
2022-10-17T17:07:24.444Z,4.15
2022-10-17T17:11:29.207Z,5.30
2022-10-17T17:15:33.709Z,6.07
2022-10-17T17:19:37.375Z,4.55
2022-10-17T17:23:42.370Z,5.10
2022-10-17T17:27:45.406Z,4.05
2022-10-17T17:31:50.082Z,3.88
2022-10-17T17:35:56.220Z,5.55
2022-10-17T17:39:59.234Z,4.05
2022-10-17T17:44:03.465Z,3.90
2022-10-17T17:48:07.993Z,5.00
2022-10-17T17:52:10.954Z,4.85
2022-10-17T17:56:16.406Z,3.45
2022-10-17T18:00:19.571Z,4.35
2022-10-17T18:04:23.860Z,4.05
2022-10-17T18:08:26.728Z,4.60
2022-10-17T18:12:30.799Z,6.95
2022-10-17T18:16:35.971Z,5.22
2022-10-17T18:20:42.873Z,7.97
2022-10-17T18:24:45.830Z,3.97
2022-10-17T18:28:49.554Z,5.03
2022-10-17T18:32:52.526Z,5.57
2022-10-17T18:36:57.569Z,6.90
2022-10-17T18:41:05.581Z,5.35
2022-10-17T18:45:11.372Z,5.32
2022-10-17T18:49:18.842Z,4.88
2022-10-17T18:53:23.189Z,5.25
2022-10-17T18:57:26.465Z,6.57
2022-10-17T19:01:29.847Z,5.32
2022-10-17T19:05:33.968Z,5.00
2022-10-17T19:09:38.320Z,5.13
2022-10-17T19:13:41.996Z,5.40
2022-10-17T19:17:44.946Z,5.30
2022-10-17T19:21:48.198Z,6.68
2022-10-17T19:25:54.135Z,8.23
2022-10-17T19:29:59.038Z,5.82
2022-10-17T19:34:02.262Z,6.93
2022-10-17T19:38:05.134Z,6.65
2022-10-17T19:42:09.417Z,9.05
2022-10-17T19:46:16.168Z,5.95
2022-10-17T19:50:19.066Z,6.05
2022-10-17T19:54:21.955Z,5.80
2022-10-17T19:58:27.101Z,6.28
2022-10-17T20:02:30.231Z,6.95
2022-10-17T20:06:33.944Z,6.10
2022-10-17T20:10:36.883Z,6.03
2022-10-17T20:14:41.355Z,6.82
2022-10-17T20:18:44.634Z,7.28
2022-10-17T20:22:47.601Z,6.07
2022-10-17T20:26:50.489Z,5.82
2022-10-17T20:30:55.434Z,6.10
2022-10-17T20:34:58.756Z,6.10
2022-10-17T20:39:01.687Z,6.68
2022-10-17T20:43:05.200Z,6.68
2022-10-17T20:47:16.271Z,10.05
2022-10-17T20:51:23.991Z,7.13
2022-10-17T20:55:26.907Z,4.07
2022-10-17T20:59:29.959Z,6.53
2022-10-17T21:03:37.070Z,7.70
2022-10-17T21:07:41.733Z,6.07
2022-10-17T21:11:44.983Z,7.38
2022-10-17T21:15:47.892Z,7.30
2022-10-17T21:19:52.158Z,6.18
2022-10-17T21:23:56.839Z,7.85
2022-10-17T21:27:59.827Z,5.93
2022-10-17T21:32:05.193Z,6.72
2022-10-17T21:36:13.684Z,7.95
2022-10-17T21:40:16.777Z,7.05
2022-10-17T21:44:21.503Z,6.50
2022-10-17T21:48:24.920Z,6.28
2022-10-17T21:52:29.453Z,7.35
2022-10-17T21:56:33.920Z,7.50
2022-10-17T22:00:36.797Z,5.47
2022-10-17T22:04:39.978Z,8.27
2022-10-17T22:08:44.264Z,7.25
2022-10-17T22:12:47.136Z,8.55
2022-10-17T22:16:51.427Z,8.25
2022-10-17T22:20:54.519Z,8.15
2022-10-17T22:24:58.774Z,8.02
2022-10-17T22:29:02.273Z,6.97
2022-10-17T22:33:05.192Z,7.40
2022-10-17T22:37:08.102Z,6.18
2022-10-17T22:41:12.427Z,8.23
2022-10-17T22:45:15.325Z,6.95
2022-10-17T22:49:18.329Z,6.65
2022-10-17T22:53:25.064Z,5.75
2022-10-17T22:57:29.312Z,8.13
2022-10-17T23:01:32.403Z,8.85
2022-10-17T23:05:35.334Z,6.35
2022-10-17T23:09:38.460Z,7.47
2022-10-17T23:13:43.135Z,7.45
2022-10-17T23:17:46.179Z,6.95
2022-10-17T23:21:49.200Z,7.07
2022-10-17T23:25:52.877Z,7.78
2022-10-17T23:29:57.315Z,7.43
2022-10-17T23:34:00.277Z,6.80
2022-10-17T23:38:03.640Z,5.88
2022-10-17T23:42:06.635Z,8.00
2022-10-17T23:46:11.064Z,7.50
2022-10-17T23:50:14.072Z,8.27
2022-10-17T23:54:17.574Z,6.18
2022-10-17T23:58:20.564Z,6.63
