createdAt,value
2019-03-22T05:46:41.168Z,5.62
2019-03-22T05:57:41.050Z,5.62
2019-03-22T06:06:40.947Z,11.25
2019-03-22T06:07:40.939Z,11.25
2019-03-22T06:08:40.929Z,11.25
2019-03-22T06:15:40.872Z,16.87
2019-03-22T06:22:02.608Z,22.50
2019-03-22T06:30:02.525Z,28.12
2019-03-22T06:36:02.455Z,28.12
2019-03-22T06:39:02.416Z,28.12
2019-03-22T06:40:02.413Z,33.75
2019-03-22T06:41:02.391Z,33.75
2019-03-22T06:42:03.153Z,33.75
2019-03-22T06:45:02.353Z,33.75
2019-03-22T06:48:02.584Z,39.37
2019-03-22T06:50:02.314Z,39.37
2019-03-22T06:54:02.306Z,39.37
2019-03-22T06:55:02.231Z,39.37
2019-03-22T06:57:02.208Z,39.37
2019-03-22T06:58:02.255Z,39.37
2019-03-22T06:59:02.185Z,39.37
2019-03-22T07:00:06.849Z,39.37
2019-03-22T07:01:02.190Z,39.37
2019-03-22T07:02:02.154Z,39.37
2019-03-22T07:03:02.144Z,45.00
2019-03-22T07:04:02.127Z,45.00
2019-03-22T07:05:02.119Z,45.00
2019-03-22T07:06:02.132Z,45.00
2019-03-22T07:07:02.152Z,45.00
2019-03-22T07:08:02.095Z,45.00
2019-03-22T07:09:02.124Z,45.00
2019-03-22T07:10:02.136Z,50.62
2019-03-22T07:11:02.086Z,50.62
2019-03-22T07:12:02.096Z,50.62
2019-03-22T07:13:02.152Z,50.62
2019-03-22T07:14:02.031Z,50.62
2019-03-22T07:15:02.014Z,50.62
2019-03-22T07:16:02.025Z,50.62
2019-03-22T07:17:01.997Z,50.62
2019-03-22T07:18:02.159Z,50.62
2019-03-22T07:19:02.059Z,50.62
2019-03-22T07:20:02.038Z,50.62
2019-03-22T07:21:01.976Z,50.62
2019-03-22T07:22:01.979Z,50.62
2019-03-22T07:23:01.930Z,50.62
2019-03-22T07:24:01.926Z,50.62
2019-03-22T07:25:01.970Z,50.62
2019-03-22T07:26:01.883Z,50.62
2019-03-22T07:27:01.897Z,50.62
2019-03-22T07:28:01.884Z,50.62
2019-03-22T07:29:01.854Z,50.62
2019-03-22T07:30:01.884Z,50.62
2019-03-22T07:31:01.883Z,50.62
2019-03-22T07:32:01.831Z,50.62
2019-03-22T07:33:01.827Z,50.62
2019-03-22T07:34:01.892Z,50.62
2019-03-22T07:35:01.793Z,50.62
2019-03-22T07:36:01.776Z,50.62
2019-03-22T07:37:01.800Z,50.62
2019-03-22T07:38:01.745Z,50.62
2019-03-22T07:39:01.739Z,50.62
2019-03-22T07:40:01.768Z,50.62
2019-03-22T07:41:01.742Z,50.62
2019-03-22T07:42:01.701Z,50.62
2019-03-22T07:43:01.700Z,50.62
2019-03-22T07:44:01.705Z,50.62
2019-03-22T07:45:01.986Z,50.62
2019-03-22T07:46:01.666Z,50.62
2019-03-22T07:47:01.656Z,50.62
2019-03-22T07:48:02.197Z,50.62
2019-03-22T07:49:01.644Z,50.62
2019-03-22T07:50:01.625Z,50.62
2019-03-22T07:51:01.611Z,50.62
2019-03-22T07:52:01.637Z,50.62
2019-03-22T07:53:01.653Z,50.62
2019-03-22T07:54:03.684Z,50.62
2019-03-22T07:55:01.602Z,50.62
2019-03-22T07:56:01.699Z,50.62
2019-03-22T07:57:01.632Z,50.62
2019-03-22T07:58:01.582Z,50.62
2019-03-22T07:59:02.582Z,50.62
2019-03-22T08:00:01.575Z,50.62
2019-03-22T08:01:01.799Z,50.62
2019-03-22T08:02:01.556Z,50.62
2019-03-22T08:03:01.489Z,50.62
2019-03-22T08:04:01.479Z,50.62
2019-03-22T08:05:01.459Z,50.62
2019-03-22T08:06:01.464Z,56.25
2019-03-22T08:07:01.491Z,56.25
2019-03-22T08:08:01.446Z,56.25
2019-03-22T08:09:01.709Z,56.25
2019-03-22T08:10:01.548Z,56.25
2019-03-22T08:11:01.386Z,56.25
2019-03-22T08:12:01.389Z,56.25
2019-03-22T08:13:01.437Z,56.25
2019-03-22T08:14:01.382Z,61.87
2019-03-22T08:15:01.458Z,61.87
2019-03-22T08:16:01.348Z,61.87
2019-03-22T08:17:01.313Z,61.87
2019-03-22T08:18:01.383Z,61.87
2019-03-22T08:19:01.342Z,61.87
2019-03-22T08:20:01.400Z,61.87
2019-03-22T08:21:01.305Z,61.87
2019-03-22T08:22:01.295Z,61.87
2019-03-22T08:23:01.308Z,61.87
2019-03-22T08:24:01.257Z,61.87
2019-03-22T08:25:02.247Z,61.87
2019-03-22T08:26:01.233Z,61.87
2019-03-22T08:27:01.233Z,56.25
2019-03-22T08:28:01.240Z,56.25
2019-03-22T08:29:01.256Z,56.25
2019-03-22T08:30:01.168Z,56.25
2019-03-22T08:31:01.191Z,56.25
2019-03-22T08:32:01.179Z,56.25
2019-03-22T08:33:01.172Z,56.25
2019-03-22T08:34:01.142Z,56.25
2019-03-22T08:35:01.114Z,56.25
2019-03-22T08:36:01.110Z,56.25
2019-03-22T08:37:01.094Z,56.25
2019-03-22T08:38:01.091Z,56.25
2019-03-22T08:39:01.126Z,56.25
2019-03-22T08:40:01.124Z,56.25
2019-03-22T08:41:01.267Z,56.25
2019-03-22T08:42:01.048Z,56.25
2019-03-22T08:43:01.051Z,56.25
2019-03-22T08:44:02.845Z,56.25
2019-03-22T08:45:01.037Z,56.25
2019-03-22T08:46:01.035Z,56.25
2019-03-22T08:47:01.020Z,61.87
2019-03-22T08:48:00.993Z,61.87
2019-03-22T08:49:01.096Z,61.87
2019-03-22T08:50:00.975Z,61.87
2019-03-22T08:51:00.981Z,61.87
2019-03-22T08:52:00.957Z,61.87
2019-03-22T08:53:00.944Z,61.87
2019-03-22T08:54:00.900Z,61.87
2019-03-22T08:55:00.896Z,61.87
2019-03-22T08:56:00.948Z,61.87
2019-03-22T08:57:00.982Z,61.87
2019-03-22T08:58:00.877Z,61.87
2019-03-22T08:59:00.887Z,61.87
2019-03-22T09:00:00.830Z,61.87
2019-03-22T09:01:00.842Z,61.87
2019-03-22T09:02:00.837Z,61.87
2019-03-22T09:03:00.843Z,61.87
2019-03-22T09:04:00.809Z,61.87
2019-03-22T09:05:00.861Z,61.87
2019-03-22T09:06:00.840Z,61.87
2019-03-22T09:07:00.801Z,61.87
2019-03-22T09:08:00.806Z,61.87
2019-03-22T09:09:00.756Z,61.87
2019-03-22T09:10:00.740Z,61.87
2019-03-22T09:11:00.779Z,61.87
2019-03-22T09:12:00.727Z,61.87
2019-03-22T09:13:00.723Z,61.87
2019-03-22T09:14:00.694Z,61.87
2019-03-22T09:31:26.464Z,56.25
2019-03-22T09:32:26.489Z,61.87
2019-03-22T09:33:26.472Z,56.25
2019-03-22T09:34:33.538Z,61.87
2019-03-22T09:35:48.814Z,61.87
2019-03-22T09:36:48.795Z,61.87
2019-03-22T09:37:48.779Z,61.87
2019-03-22T09:38:48.761Z,61.87
2019-03-22T09:39:48.839Z,61.87
2019-03-22T09:40:48.744Z,61.87
2019-03-22T09:41:48.875Z,61.87
2019-03-22T09:42:49.196Z,61.87
2019-03-22T09:43:48.701Z,67.50
2019-03-22T09:44:48.710Z,67.50
2019-03-22T09:45:48.684Z,67.50
2019-03-22T09:46:48.688Z,67.50
2019-03-22T09:47:48.677Z,67.50
2019-03-22T09:48:48.645Z,73.12
2019-03-22T09:49:51.100Z,73.12
2019-03-22T09:50:48.621Z,73.12
2019-03-22T09:51:48.626Z,73.12
2019-03-22T09:52:48.599Z,73.12
2019-03-22T09:53:48.609Z,73.12
2019-03-22T09:54:48.645Z,73.12
2019-03-22T09:55:48.601Z,73.12
2019-03-22T09:56:48.636Z,73.12
2019-03-22T09:57:49.566Z,67.50
2019-03-22T09:58:48.548Z,67.50
2019-03-22T09:59:48.530Z,67.50
2019-03-22T10:00:48.983Z,67.50
2019-03-22T10:01:48.523Z,67.50
2019-03-22T10:02:48.531Z,67.50
2019-03-22T10:03:48.541Z,67.50
2019-03-22T10:04:48.503Z,67.50
2019-03-22T10:05:48.712Z,67.50
2019-03-22T10:06:48.478Z,67.50
2019-03-22T10:07:50.119Z,67.50
2019-03-22T10:08:48.446Z,67.50
2019-03-22T10:09:48.431Z,67.50
2019-03-22T10:10:48.459Z,67.50
2019-03-22T10:11:48.401Z,61.87
2019-03-22T10:12:48.386Z,61.87
2019-03-22T10:13:48.703Z,61.87
2019-03-22T10:14:48.437Z,61.87
2019-03-22T10:15:48.445Z,61.87
2019-03-22T10:16:48.409Z,56.25
2019-03-22T10:17:50.237Z,56.25
2019-03-22T10:18:48.398Z,56.25
2019-03-22T10:19:48.373Z,56.25
2019-03-22T10:20:48.385Z,56.25
2019-03-22T10:21:48.363Z,56.25
2019-03-22T10:22:48.329Z,56.25
2019-03-22T10:23:48.268Z,56.25
2019-03-22T10:24:48.397Z,56.25
2019-03-22T10:25:48.246Z,56.25
2019-03-22T10:26:48.263Z,56.25
2019-03-22T10:27:48.254Z,56.25
2019-03-22T10:28:48.292Z,56.25
2019-03-22T10:29:48.291Z,56.25
2019-03-22T10:30:48.203Z,56.25
2019-03-22T10:31:48.260Z,56.25
2019-03-22T10:32:48.654Z,61.87
2019-03-22T10:33:48.187Z,61.87
2019-03-22T10:34:48.143Z,61.87
2019-03-22T10:35:48.190Z,61.87
2019-03-22T10:36:48.188Z,61.87
2019-03-22T10:37:48.114Z,61.87
2019-03-22T10:38:50.403Z,56.25
2019-03-22T10:39:48.112Z,56.25
2019-03-22T10:40:48.127Z,61.87
2019-03-22T10:41:48.075Z,61.87
2019-03-22T10:42:48.098Z,56.25
2019-03-22T10:43:48.050Z,61.87
2019-03-22T10:44:48.036Z,61.87
2019-03-22T10:45:48.107Z,61.87
2019-03-22T10:46:48.033Z,61.87
2019-03-22T10:47:48.009Z,61.87
2019-03-22T10:48:47.992Z,61.87
2019-03-22T10:49:47.991Z,61.87
2019-03-22T10:50:48.074Z,61.87
2019-03-22T10:51:57.005Z,61.87
2019-03-22T10:53:09.618Z,61.87
2019-03-22T10:54:09.505Z,61.87
2019-03-22T10:55:28.591Z,61.87
2019-03-22T10:56:31.511Z,61.87
2019-03-22T10:57:31.506Z,61.87
2019-03-22T10:58:31.555Z,61.87
2019-03-22T10:59:31.504Z,61.87
2019-03-22T11:00:31.488Z,61.87
2019-03-22T11:01:31.490Z,61.87
2019-03-22T11:02:31.588Z,61.87
2019-03-22T11:03:31.545Z,61.87
2019-03-22T11:04:31.585Z,61.87
2019-03-22T11:05:31.423Z,61.87
2019-03-22T11:06:31.411Z,61.87
2019-03-22T11:07:31.395Z,61.87
2019-03-22T11:08:31.427Z,61.87
2019-03-22T11:09:31.416Z,61.87
2019-03-22T11:10:31.380Z,61.87
2019-03-22T11:11:31.365Z,61.87
2019-03-22T11:12:31.348Z,61.87
2019-03-22T11:13:31.328Z,56.25
2019-03-22T11:14:31.350Z,61.87
2019-03-22T11:15:31.311Z,61.87
2019-03-22T11:16:31.319Z,61.87
2019-03-22T11:17:31.290Z,61.87
2019-03-22T11:18:37.285Z,61.87
2019-03-22T11:19:53.522Z,61.87
2019-03-22T11:20:53.496Z,61.87
2019-03-22T11:21:53.487Z,61.87
2019-03-22T11:22:53.466Z,61.87
2019-03-22T11:23:53.437Z,61.87
2019-03-22T11:24:53.454Z,61.87
2019-03-22T11:26:00.282Z,61.87
2019-03-22T11:27:15.481Z,61.87
2019-03-22T11:28:15.470Z,61.87
2019-03-22T11:29:15.461Z,61.87
2019-03-22T11:30:15.487Z,61.87
2019-03-22T11:31:15.512Z,61.87
2019-03-22T11:32:15.436Z,61.87
2019-03-22T11:33:15.420Z,56.25
2019-03-22T11:34:15.455Z,56.25
2019-03-22T11:35:15.412Z,56.25
2019-03-22T11:36:15.425Z,56.25
2019-03-22T11:37:15.392Z,56.25
2019-03-22T11:38:15.359Z,56.25
2019-03-22T11:39:16.172Z,56.25
2019-03-22T11:40:15.377Z,56.25
2019-03-22T11:41:15.388Z,56.25
2019-03-22T11:42:15.329Z,56.25
2019-03-22T11:43:15.350Z,56.25
2019-03-22T11:44:15.331Z,56.25
2019-03-22T11:45:15.281Z,56.25
2019-03-22T11:46:15.287Z,56.25
2019-03-22T11:47:15.289Z,56.25
2019-03-22T11:48:15.248Z,56.25
2019-03-22T11:49:15.235Z,56.25
2019-03-22T11:50:15.312Z,56.25
2019-03-22T11:51:15.242Z,56.25
2019-03-22T11:52:15.214Z,56.25
2019-03-22T11:53:15.201Z,56.25
2019-03-22T11:54:15.200Z,56.25
2019-03-22T11:55:15.176Z,56.25
2019-03-22T11:56:15.187Z,50.62
2019-03-22T11:57:15.174Z,50.62
2019-03-22T11:58:15.196Z,50.62
2019-03-22T11:59:15.136Z,50.62
2019-03-22T12:00:15.122Z,50.62
2019-03-22T12:01:20.286Z,50.62
2019-03-22T12:02:36.576Z,50.62
2019-03-22T12:03:36.561Z,50.62
2019-03-22T12:04:36.640Z,50.62
2019-03-22T12:05:40.224Z,50.62
2019-03-22T12:06:36.561Z,50.62
2019-03-22T12:07:36.528Z,50.62
2019-03-22T12:08:36.501Z,50.62
2019-03-22T12:09:36.511Z,50.62
2019-03-22T12:10:36.488Z,50.62
2019-03-22T12:11:36.487Z,50.62
2019-03-22T12:12:36.505Z,50.62
2019-03-22T12:13:36.451Z,50.62
2019-03-22T12:14:36.473Z,50.62
2019-03-22T12:15:36.457Z,50.62
2019-03-22T12:16:36.519Z,50.62
2019-03-22T12:17:36.418Z,50.62
2019-03-22T12:18:36.415Z,50.62
2019-03-22T12:19:37.561Z,50.62
2019-03-22T12:20:36.406Z,50.62
2019-03-22T12:21:36.414Z,50.62
2019-03-22T12:22:38.442Z,50.62
2019-03-22T12:23:36.364Z,50.62
2019-03-22T12:24:36.330Z,50.62
2019-03-22T12:25:36.333Z,50.62
2019-03-22T12:26:36.347Z,50.62
2019-03-22T12:27:36.965Z,50.62
2019-03-22T12:28:36.314Z,50.62
2019-03-22T12:29:36.288Z,50.62
2019-03-22T12:30:36.273Z,50.62
2019-03-22T12:31:36.275Z,50.62
2019-03-22T12:32:36.264Z,50.62
2019-03-22T12:33:36.259Z,50.62
2019-03-22T12:34:36.326Z,50.62
2019-03-22T12:35:36.228Z,50.62
2019-03-22T12:36:36.205Z,50.62
2019-03-22T12:37:36.191Z,50.62
2019-03-22T12:38:36.192Z,50.62
2019-03-22T12:39:36.185Z,50.62
2019-03-22T12:40:36.252Z,50.62
2019-03-22T12:41:36.168Z,50.62
2019-03-22T12:42:36.167Z,50.62
2019-03-22T12:43:36.128Z,50.62
2019-03-22T12:44:36.221Z,50.62
2019-03-22T12:45:36.122Z,50.62
2019-03-22T12:46:36.102Z,50.62
2019-03-22T12:47:36.093Z,50.62
2019-03-22T12:48:36.112Z,50.62
2019-03-22T12:49:36.073Z,50.62
2019-03-22T12:50:36.059Z,50.62
2019-03-22T12:51:36.067Z,50.62
2019-03-22T12:52:36.058Z,50.62
2019-03-22T12:53:36.033Z,50.62
2019-03-22T12:54:36.024Z,50.62
2019-03-22T12:55:36.031Z,50.62
2019-03-22T12:56:35.996Z,50.62
2019-03-22T12:57:35.982Z,50.62
2019-03-22T12:58:35.971Z,50.62
2019-03-22T12:59:35.962Z,50.62
2019-03-22T13:00:35.970Z,50.62
2019-03-22T13:01:35.980Z,50.62
2019-03-22T13:02:42.269Z,45.00
2019-03-22T13:03:58.381Z,45.00
2019-03-22T13:04:58.360Z,45.00
2019-03-22T13:06:01.402Z,45.00
2019-03-22T13:06:58.319Z,45.00
2019-03-22T13:07:58.315Z,45.00
2019-03-22T13:08:58.348Z,45.00
2019-03-22T13:09:58.273Z,45.00
2019-03-22T13:10:58.275Z,45.00
2019-03-22T13:11:58.273Z,45.00
2019-03-22T13:12:58.261Z,45.00
2019-03-22T13:13:58.245Z,45.00
2019-03-22T13:14:58.225Z,45.00
2019-03-22T13:15:58.232Z,45.00
2019-03-22T13:16:58.210Z,45.00
2019-03-22T13:17:58.208Z,45.00
2019-03-22T13:18:58.193Z,45.00
2019-03-22T13:19:58.180Z,45.00
2019-03-22T13:20:58.175Z,45.00
2019-03-22T13:21:58.157Z,45.00
2019-03-22T13:22:58.177Z,45.00
2019-03-22T13:23:58.133Z,45.00
2019-03-22T13:24:58.125Z,45.00
2019-03-22T13:25:58.111Z,45.00
2019-03-22T13:26:58.091Z,45.00
2019-03-22T13:27:58.138Z,45.00
2019-03-22T13:28:58.154Z,45.00
2019-03-22T13:29:58.129Z,45.00
2019-03-22T13:30:58.073Z,45.00
2019-03-22T13:31:58.205Z,45.00
2019-03-22T13:32:58.045Z,45.00
2019-03-22T13:33:58.223Z,45.00
2019-03-22T13:34:58.016Z,45.00
2019-03-22T13:35:57.990Z,45.00
2019-03-22T13:36:57.996Z,45.00
2019-03-22T13:37:57.984Z,45.00
2019-03-22T13:38:57.963Z,45.00
2019-03-22T13:39:57.978Z,45.00
2019-03-22T13:40:58.063Z,45.00
2019-03-22T13:41:58.134Z,45.00
2019-03-22T13:42:57.924Z,45.00
2019-03-22T13:43:57.910Z,45.00
2019-03-22T13:44:57.897Z,45.00
2019-03-22T13:45:57.889Z,45.00
2019-03-22T13:46:57.885Z,45.00
2019-03-22T13:47:57.874Z,39.37
2019-03-22T13:48:57.872Z,39.37
2019-03-22T13:49:58.914Z,39.37
2019-03-22T13:50:57.845Z,39.37
2019-03-22T13:51:57.831Z,39.37
2019-03-22T13:52:57.823Z,39.37
2019-03-22T13:53:57.806Z,39.37
2019-03-22T13:54:57.800Z,39.37
2019-03-22T13:55:57.779Z,39.37
2019-03-22T13:56:57.769Z,39.37
2019-03-22T13:57:57.760Z,39.37
2019-03-22T13:58:57.751Z,39.37
2019-03-22T13:59:57.740Z,39.37
2019-03-22T14:00:57.731Z,39.37
2019-03-22T14:01:57.720Z,39.37
2019-03-22T14:03:03.176Z,39.37
2019-03-22T14:04:19.367Z,39.37
2019-03-22T14:05:19.359Z,39.37
2019-03-22T14:06:19.342Z,39.37
2019-03-22T14:07:19.355Z,39.37
2019-03-22T14:08:19.318Z,39.37
2019-03-22T14:09:19.391Z,39.37
2019-03-22T14:10:19.349Z,39.37
2019-03-22T14:11:19.362Z,39.37
2019-03-22T14:12:19.282Z,39.37
2019-03-22T14:13:19.290Z,39.37
2019-03-22T14:14:19.258Z,39.37
2019-03-22T14:15:19.449Z,39.37
2019-03-22T14:16:19.250Z,39.37
2019-03-22T14:17:19.235Z,39.37
2019-03-22T14:18:19.233Z,39.37
2019-03-22T14:19:19.227Z,39.37
2019-03-22T14:20:19.208Z,39.37
2019-03-22T14:21:19.206Z,39.37
2019-03-22T14:22:19.181Z,39.37
2019-03-22T14:23:19.164Z,39.37
2019-03-22T14:24:19.164Z,39.37
2019-03-22T14:25:19.152Z,39.37
2019-03-22T14:26:19.160Z,39.37
2019-03-22T14:27:19.132Z,39.37
2019-03-22T14:28:19.113Z,39.37
2019-03-22T14:29:19.117Z,39.37
2019-03-22T14:30:19.097Z,39.37
2019-03-22T14:31:19.095Z,39.37
2019-03-22T14:32:19.066Z,39.37
2019-03-22T14:33:19.070Z,39.37
2019-03-22T14:34:19.052Z,39.37
2019-03-22T14:35:19.047Z,33.75
2019-03-22T14:36:19.032Z,39.37
2019-03-22T14:37:19.054Z,39.37
2019-03-22T14:38:19.042Z,33.75
2019-03-22T14:39:18.991Z,39.37
2019-03-22T14:40:18.999Z,39.37
2019-03-22T14:41:18.967Z,39.37
2019-03-22T14:42:18.977Z,33.75
2019-03-22T14:43:19.022Z,33.75
2019-03-22T14:44:25.287Z,33.75
2019-03-22T14:45:40.649Z,33.75
2019-03-22T14:46:40.649Z,33.75
2019-03-22T14:47:40.624Z,33.75
2019-03-22T14:48:40.622Z,33.75
2019-03-22T14:49:40.600Z,33.75
2019-03-22T14:50:40.597Z,33.75
2019-03-22T14:51:40.634Z,33.75
2019-03-22T14:52:40.696Z,33.75
2019-03-22T14:53:40.560Z,33.75
2019-03-22T14:54:40.554Z,33.75
2019-03-22T14:55:40.544Z,33.75
2019-03-22T14:56:40.536Z,33.75
2019-03-22T14:57:48.711Z,33.75
2019-03-22T14:59:02.570Z,33.75
2019-03-22T15:14:48.379Z,33.75
2019-03-22T15:15:48.370Z,33.75
2019-03-22T15:16:48.364Z,33.75
2019-03-22T15:17:48.351Z,33.75
2019-03-22T15:18:48.352Z,33.75
2019-03-22T15:19:48.389Z,33.75
2019-03-22T15:20:48.337Z,33.75
2019-03-22T15:21:48.390Z,33.75
2019-03-22T15:22:48.312Z,33.75
2019-03-22T15:23:48.316Z,28.12
2019-03-22T15:24:48.270Z,28.12
2019-03-22T15:25:48.275Z,28.12
2019-03-22T15:26:48.249Z,28.12
2019-03-22T15:27:48.236Z,28.12
2019-03-22T15:28:48.295Z,28.12
2019-03-22T15:29:48.224Z,28.12
2019-03-22T15:30:48.200Z,28.12
2019-03-22T15:31:48.182Z,28.12
2019-03-22T15:32:48.193Z,28.12
2019-03-22T15:33:48.242Z,28.12
2019-03-22T15:34:48.223Z,28.12
2019-03-22T15:35:48.206Z,28.12
2019-03-22T15:36:48.324Z,28.12
2019-03-22T15:37:48.113Z,28.12
2019-03-22T15:38:48.454Z,28.12
2019-03-22T15:39:48.097Z,28.12
2019-03-22T15:40:48.102Z,28.12
2019-03-22T15:41:48.072Z,28.12
2019-03-22T15:42:48.138Z,28.12
2019-03-22T15:43:48.074Z,28.12
2019-03-22T15:44:48.164Z,28.12
2019-03-22T15:45:48.040Z,28.12
2019-03-22T15:46:48.054Z,28.12
2019-03-22T15:47:48.007Z,28.12
2019-03-22T15:48:48.007Z,28.12
2019-03-22T15:49:47.987Z,28.12
2019-03-22T15:50:47.994Z,28.12
2019-03-22T15:51:48.889Z,28.12
2019-03-22T15:52:47.969Z,28.12
2019-03-22T15:53:47.964Z,28.12
2019-03-22T15:54:47.936Z,28.12
2019-03-22T15:55:47.924Z,28.12
2019-03-22T15:56:47.930Z,28.12
2019-03-22T15:57:47.912Z,28.12
2019-03-22T15:58:47.915Z,28.12
2019-03-22T15:59:48.005Z,28.12
2019-03-22T16:00:47.872Z,28.12
2019-03-22T16:01:47.934Z,28.12
2019-03-22T16:02:47.846Z,28.12
2019-03-22T16:03:47.845Z,28.12
2019-03-22T16:04:47.884Z,28.12
2019-03-22T16:05:47.827Z,22.50
2019-03-22T16:06:47.906Z,22.50
2019-03-22T16:07:47.814Z,22.50
2019-03-22T16:08:47.787Z,22.50
2019-03-22T16:09:47.785Z,22.50
2019-03-22T16:10:47.770Z,22.50
2019-03-22T16:11:47.814Z,22.50
2019-03-22T16:12:47.747Z,22.50
2019-03-22T16:13:47.757Z,22.50
2019-03-22T16:14:47.727Z,22.50
2019-03-22T16:15:47.722Z,22.50
2019-03-22T16:16:47.700Z,22.50
2019-03-22T16:17:47.703Z,22.50
2019-03-22T16:18:47.708Z,22.50
2019-03-22T16:19:48.493Z,22.50
2019-03-22T16:20:47.663Z,22.50
2019-03-22T16:21:47.643Z,22.50
2019-03-22T16:22:47.632Z,22.50
2019-03-22T16:23:47.643Z,22.50
2019-03-22T16:24:47.621Z,22.50
2019-03-22T16:25:47.605Z,22.50
2019-03-22T16:26:47.594Z,22.50
2019-03-22T16:27:47.583Z,22.50
2019-03-22T16:28:47.574Z,22.50
2019-03-22T16:29:47.582Z,22.50
2019-03-22T16:30:47.554Z,22.50
2019-03-22T16:31:47.621Z,22.50
2019-03-22T16:32:47.547Z,22.50
2019-03-22T16:33:54.266Z,22.50
2019-03-22T16:35:09.476Z,22.50
2019-03-22T16:36:09.467Z,16.87
2019-03-22T16:37:09.471Z,16.87
2019-03-22T16:38:09.462Z,16.87
2019-03-22T16:39:09.453Z,16.87
2019-03-22T16:40:09.438Z,16.87
2019-03-22T16:41:09.411Z,16.87
2019-03-22T16:42:09.421Z,16.87
2019-03-22T16:43:09.400Z,16.87
2019-03-22T16:44:09.391Z,16.87
2019-03-22T16:45:09.398Z,16.87
2019-03-22T16:46:09.363Z,16.87
2019-03-22T16:47:09.371Z,16.87
2019-03-22T16:48:09.344Z,16.87
2019-03-22T16:49:09.333Z,16.87
2019-03-22T16:50:09.317Z,16.87
2019-03-22T16:51:09.331Z,16.87
2019-03-22T16:52:09.302Z,16.87
2019-03-22T16:53:09.279Z,16.87
2019-03-22T16:54:09.275Z,16.87
2019-03-22T16:55:09.286Z,16.87
2019-03-22T16:56:09.247Z,16.87
2019-03-22T16:57:09.243Z,16.87
2019-03-22T16:58:09.238Z,16.87
2019-03-22T16:59:09.225Z,16.87
2019-03-22T17:00:09.210Z,11.25
2019-03-22T17:01:09.358Z,11.25
2019-03-22T17:02:09.192Z,11.25
2019-03-22T17:03:09.329Z,11.25
2019-03-22T17:04:09.168Z,11.25
2019-03-22T17:05:09.163Z,11.25
2019-03-22T17:06:09.144Z,11.25
2019-03-22T17:07:09.286Z,11.25
2019-03-22T17:08:09.131Z,11.25
2019-03-22T17:09:09.130Z,11.25
2019-03-22T17:10:09.104Z,11.25
2019-03-22T17:11:09.097Z,11.25
2019-03-22T17:12:09.083Z,11.25
2019-03-22T17:13:09.071Z,11.25
2019-03-22T17:14:09.066Z,11.25
2019-03-22T17:15:09.049Z,11.25
2019-03-22T17:16:09.030Z,5.62
2019-03-22T17:17:09.146Z,5.62
2019-03-22T17:18:09.028Z,5.62
2019-03-22T17:19:09.006Z,5.62
2019-03-22T17:20:09.038Z,5.62
2019-03-22T17:22:08.970Z,5.62
2019-03-22T17:23:08.969Z,5.62
2019-03-22T17:24:08.950Z,5.62
2019-03-22T17:25:08.963Z,5.62
2019-03-22T17:26:08.939Z,5.62
2019-03-22T17:27:09.074Z,5.62
2019-03-22T17:28:08.918Z,5.62
2019-03-22T17:29:08.907Z,5.62
2019-03-22T17:30:08.920Z,5.62
2019-03-22T17:31:08.875Z,5.62
2019-03-22T17:32:08.889Z,5.62
2019-03-22T17:33:08.854Z,5.62
2019-03-22T17:34:14.209Z,5.62
2019-03-22T17:44:08.737Z,0.00
2019-03-22T17:52:08.683Z,0.00
2019-03-22T17:57:18.198Z,0.00
