createdAt,value
2023-04-14T00:01:47.493Z,8.50
2023-04-14T00:07:40.583Z,8.00
2023-04-14T00:13:34.118Z,7.90
2023-04-14T00:19:29.042Z,7.90
2023-04-14T00:25:22.498Z,8.10
2023-04-14T00:31:16.530Z,7.90
2023-04-14T00:37:11.565Z,7.80
2023-04-14T00:43:05.121Z,8.00
2023-04-14T00:48:59.203Z,8.20
2023-04-14T00:54:54.078Z,7.60
2023-04-14T01:00:53.660Z,7.40
2023-04-14T01:06:46.761Z,7.10
2023-04-14T01:13:01.886Z,7.20
2023-04-14T01:19:02.168Z,7.30
2023-04-14T01:25:32.696Z,7.40
2023-04-14T01:31:32.826Z,7.40
2023-04-14T01:37:31.215Z,7.60
2023-04-14T01:43:28.562Z,7.70
2023-04-14T01:49:24.845Z,7.60
2023-04-14T01:55:20.215Z,7.30
2023-04-14T02:01:13.874Z,7.20
2023-04-14T02:07:11.458Z,7.10
2023-04-14T02:13:06.265Z,7.00
2023-04-14T02:19:01.493Z,7.30
2023-04-14T02:24:56.577Z,7.30
2023-04-14T02:30:52.231Z,6.80
2023-04-14T02:36:50.317Z,6.70
2023-04-14T02:42:48.051Z,6.60
2023-04-14T02:48:44.363Z,6.50
2023-04-14T02:54:40.052Z,6.50
2023-04-14T03:00:35.682Z,6.50
2023-04-14T03:06:30.298Z,6.40
2023-04-14T03:12:25.374Z,6.70
2023-04-14T03:18:21.717Z,7.00
2023-04-14T03:24:23.202Z,6.90
2023-04-14T03:30:18.843Z,6.20
2023-04-14T03:36:14.743Z,5.90
2023-04-14T03:42:09.126Z,6.30
2023-04-14T03:48:05.093Z,6.40
2023-04-14T03:54:06.850Z,6.30
2023-04-14T04:00:01.927Z,6.30
2023-04-14T04:06:07.050Z,6.20
2023-04-14T04:12:03.765Z,6.30
2023-04-14T04:17:58.823Z,6.20
2023-04-14T04:23:56.000Z,6.10
2023-04-14T04:29:51.899Z,6.10
2023-04-14T04:35:47.784Z,6.10
2023-04-14T04:41:41.472Z,6.00
2023-04-14T04:47:36.673Z,5.90
2023-04-14T04:53:30.017Z,6.00
2023-04-14T04:59:24.259Z,6.00
2023-04-14T05:05:18.733Z,6.10
2023-04-14T05:11:11.943Z,5.80
2023-04-14T05:17:05.671Z,6.20
2023-04-14T05:23:00.110Z,6.20
2023-04-14T05:28:53.135Z,6.20
2023-04-14T05:34:46.666Z,6.20
2023-04-14T05:40:42.808Z,6.60
2023-04-14T05:46:36.386Z,6.50
2023-04-14T05:52:29.404Z,6.50
2023-04-14T05:58:26.260Z,6.90
2023-04-14T06:04:19.550Z,7.10
2023-04-14T06:10:14.002Z,7.00
2023-04-14T06:16:09.200Z,7.10
2023-04-14T06:22:02.375Z,7.40
2023-04-14T06:27:55.499Z,7.50
2023-04-14T06:33:52.117Z,7.70
2023-04-14T06:39:45.625Z,7.90
2023-04-14T06:45:39.451Z,8.00
2023-04-14T06:51:34.629Z,8.10
2023-04-14T06:57:28.156Z,8.20
2023-04-14T07:03:22.035Z,8.40
2023-04-14T07:09:17.503Z,8.50
2023-04-14T07:15:11.171Z,8.60
2023-04-14T07:21:04.336Z,8.60
2023-04-14T07:26:58.783Z,8.70
2023-04-14T07:32:52.358Z,8.80
2023-04-14T07:38:45.984Z,8.90
2023-04-14T07:44:40.601Z,9.00
2023-04-14T07:50:34.403Z,9.20
2023-04-14T07:56:27.567Z,9.30
2023-04-14T08:02:22.169Z,9.50
2023-04-14T08:08:15.436Z,9.70
2023-04-14T08:14:08.568Z,9.90
2023-04-14T08:20:03.526Z,10.10
2023-04-14T08:25:57.853Z,10.30
2023-04-14T08:31:50.944Z,10.40
2023-04-14T08:37:45.455Z,10.50
2023-04-14T08:43:39.173Z,10.60
2023-04-14T08:49:41.409Z,10.80
2023-04-14T08:55:40.262Z,10.90
2023-04-14T09:01:36.015Z,11.00
2023-04-14T09:07:30.242Z,11.10
2023-04-14T09:13:28.825Z,11.10
2023-04-14T09:19:23.405Z,11.30
2023-04-14T09:25:20.156Z,11.20
2023-04-14T09:31:14.871Z,11.40
2023-04-14T09:37:09.785Z,11.50
2023-04-14T09:43:03.558Z,11.50
2023-04-14T09:48:59.306Z,11.60
2023-04-14T09:54:56.565Z,11.70
2023-04-14T10:00:50.900Z,11.70
2023-04-14T10:06:49.903Z,11.70
2023-04-14T10:12:44.126Z,11.80
2023-04-14T10:18:38.915Z,11.90
2023-04-14T10:24:33.710Z,12.00
2023-04-14T10:30:27.013Z,12.00
2023-04-14T10:36:28.032Z,12.10
2023-04-14T10:42:22.559Z,12.40
2023-04-14T10:48:16.052Z,12.70
2023-04-14T10:54:17.554Z,12.80
2023-04-14T11:00:26.187Z,13.00
2023-04-14T11:06:50.159Z,13.00
2023-04-14T11:12:44.340Z,13.00
2023-04-14T11:18:45.318Z,12.90
2023-04-14T11:24:39.193Z,12.70
2023-04-14T11:30:32.653Z,12.70
2023-04-14T11:36:28.380Z,12.50
2023-04-14T11:42:21.584Z,12.70
2023-04-14T11:48:18.320Z,12.70
2023-04-14T11:54:14.804Z,12.50
2023-04-14T12:00:10.614Z,12.40
2023-04-14T12:06:04.590Z,12.50
2023-04-14T12:11:59.078Z,12.50
2023-04-14T12:17:54.315Z,12.60
2023-04-14T12:23:49.575Z,12.60
2023-04-14T12:29:47.589Z,12.70
2023-04-14T12:35:41.347Z,13.00
2023-04-14T12:41:34.481Z,13.20
2023-04-14T12:47:31.210Z,13.50
2023-04-14T12:53:26.478Z,13.40
2023-04-14T12:59:19.747Z,13.20
2023-04-14T13:05:14.718Z,13.20
2023-04-14T13:11:08.237Z,13.30
2023-04-14T13:17:01.487Z,13.70
2023-04-14T13:22:55.919Z,14.00
2023-04-14T13:28:50.322Z,13.70
2023-04-14T13:34:44.538Z,13.60
2023-04-14T13:40:39.121Z,14.40
2023-04-14T13:46:40.262Z,14.70
2023-04-14T13:52:36.121Z,16.00
2023-04-14T13:58:30.741Z,16.90
2023-04-14T14:04:23.966Z,16.60
2023-04-14T14:10:17.746Z,16.70
2023-04-14T14:16:13.232Z,17.00
2023-04-14T14:22:08.275Z,17.20
2023-04-14T14:28:01.767Z,17.60
2023-04-14T14:33:56.457Z,17.70
2023-04-14T14:39:49.576Z,17.60
2023-04-14T14:45:42.674Z,18.30
2023-04-14T14:51:37.107Z,17.80
2023-04-14T14:57:30.785Z,17.70
2023-04-14T15:03:24.825Z,17.30
2023-04-14T15:09:19.312Z,16.30
2023-04-14T15:15:13.387Z,15.50
2023-04-14T15:21:06.971Z,15.30
2023-04-14T15:27:02.483Z,14.90
2023-04-14T15:32:55.671Z,14.80
2023-04-14T15:38:50.473Z,14.60
2023-04-14T15:44:44.943Z,14.50
2023-04-14T15:50:44.464Z,14.40
2023-04-14T15:56:38.373Z,14.50
2023-04-14T16:02:35.241Z,14.60
2023-04-14T16:08:28.828Z,14.60
2023-04-14T16:14:22.357Z,14.60
2023-04-14T16:20:18.741Z,14.50
2023-04-14T16:26:12.907Z,14.40
2023-04-14T16:32:06.024Z,14.10
2023-04-14T16:38:00.943Z,14.00
2023-04-14T16:43:54.466Z,13.90
2023-04-14T16:49:50.447Z,13.80
2023-04-14T16:55:45.670Z,13.70
2023-04-14T17:01:39.293Z,13.60
2023-04-14T17:07:33.078Z,13.50
2023-04-14T17:13:28.404Z,13.40
2023-04-14T17:19:21.947Z,13.20
2023-04-14T17:25:19.605Z,13.00
2023-04-14T17:31:15.305Z,12.80
2023-04-14T17:37:08.975Z,12.60
2023-04-14T17:43:04.080Z,12.40
2023-04-14T17:48:59.074Z,12.20
2023-04-14T17:54:52.806Z,12.30
2023-04-14T18:00:46.584Z,12.20
2023-04-14T18:06:41.585Z,12.10
2023-04-14T18:12:35.225Z,11.80
2023-04-14T18:18:28.907Z,11.70
2023-04-14T18:30:20.811Z,11.60
2023-04-14T18:36:13.928Z,11.60
2023-04-14T18:42:08.789Z,11.40
2023-04-14T18:48:02.360Z,11.20
2023-04-14T18:53:55.899Z,11.20
2023-04-14T18:59:50.356Z,11.40
2023-04-14T19:05:43.862Z,11.20
2023-04-14T19:11:37.434Z,11.10
2023-04-14T19:17:34.594Z,11.30
2023-04-14T19:23:28.201Z,11.40
2023-04-14T19:29:21.608Z,11.40
2023-04-14T19:35:16.712Z,11.30
2023-04-14T19:41:10.960Z,11.40
2023-04-14T19:47:04.528Z,10.90
2023-04-14T19:52:59.052Z,10.80
2023-04-14T19:58:54.342Z,10.70
2023-04-14T20:04:48.317Z,10.90
2023-04-14T20:10:43.263Z,11.00
2023-04-14T20:16:36.793Z,11.10
2023-04-14T20:22:33.862Z,11.10
2023-04-14T20:28:29.661Z,10.80
2023-04-14T20:34:23.148Z,10.80
2023-04-14T20:40:18.163Z,10.50
2023-04-14T20:46:13.406Z,10.40
2023-04-14T20:52:08.000Z,10.50
2023-04-14T20:58:01.585Z,10.70
2023-04-14T21:03:56.735Z,10.80
2023-04-14T21:09:50.281Z,10.50
2023-04-14T21:15:54.753Z,10.40
2023-04-14T21:21:51.765Z,10.50
2023-04-14T21:27:45.272Z,10.30
2023-04-14T21:33:39.879Z,10.40
2023-04-14T21:39:35.564Z,10.60
2023-04-14T21:45:28.662Z,10.50
2023-04-14T21:51:22.272Z,10.40
2023-04-14T21:57:16.707Z,10.40
2023-04-14T22:03:11.284Z,10.30
2023-04-14T22:09:06.400Z,10.20
2023-04-14T22:15:02.455Z,10.10
2023-04-14T22:20:56.071Z,9.90
2023-04-14T22:26:49.566Z,9.80
2023-04-14T22:32:44.494Z,9.70
2023-04-14T22:38:38.147Z,9.90
2023-04-14T22:44:31.879Z,9.70
2023-04-14T22:50:27.022Z,9.80
2023-04-14T22:56:20.516Z,9.60
2023-04-14T23:02:14.134Z,9.60
2023-04-14T23:08:08.944Z,9.50
2023-04-14T23:14:03.132Z,9.60
2023-04-14T23:19:57.351Z,9.40
2023-04-14T23:25:52.415Z,9.40
2023-04-14T23:31:45.573Z,9.40
2023-04-14T23:37:39.258Z,9.30
2023-04-14T23:43:34.147Z,9.30
2023-04-14T23:49:35.145Z,9.20
2023-04-14T23:55:29.661Z,9.00
