createdAt,value
2023-11-12T11:07:07.094Z,20.03
2023-11-12T11:09:33.699Z,20.07
2023-11-12T11:12:00.313Z,20.26
2023-11-12T11:14:26.903Z,20.35
2023-11-12T11:16:53.622Z,20.39
2023-11-12T11:19:20.316Z,20.52
2023-11-12T11:21:46.895Z,20.38
2023-11-12T11:24:13.466Z,20.32
2023-11-12T11:26:40.072Z,20.57
2023-11-12T11:29:06.792Z,20.66
2023-11-12T11:31:33.363Z,20.60
2023-11-12T11:33:59.991Z,20.83
2023-11-12T11:36:26.675Z,21.22
2023-11-12T11:38:55.705Z,21.49
2023-11-12T12:39:28.534Z,17.66
2023-11-12T12:41:55.164Z,18.35
2023-11-12T12:44:21.795Z,16.82
2023-11-12T12:46:48.572Z,15.61
2023-11-12T12:49:15.225Z,15.22
2023-11-12T12:51:41.852Z,14.87
2023-11-12T12:54:08.500Z,13.92
2023-11-12T12:56:35.095Z,13.54
2023-11-12T12:59:01.712Z,13.52
2023-11-12T13:01:28.345Z,13.88
2023-11-12T13:03:55.020Z,13.99
2023-11-12T13:06:21.629Z,14.03
2023-11-12T13:08:48.219Z,14.21
2023-11-12T13:11:14.785Z,14.28
2023-11-12T13:13:41.368Z,14.25
2023-11-12T13:16:08.057Z,14.18
2023-11-12T13:18:34.722Z,14.00
2023-11-12T13:21:01.310Z,14.08
2023-11-12T13:23:27.872Z,14.25
2023-11-12T13:25:54.435Z,14.31
2023-11-12T13:28:21.011Z,14.40
2023-11-12T13:30:47.732Z,14.26
2023-11-12T13:33:14.354Z,14.27
2023-11-12T13:35:40.960Z,14.36
2023-11-12T13:38:07.527Z,14.09
2023-11-12T13:40:34.116Z,13.83
2023-11-12T13:43:00.723Z,13.70
2023-11-12T13:45:27.354Z,13.68
2023-11-12T13:47:53.983Z,13.85
2023-11-12T13:50:20.617Z,13.94
2023-11-12T13:52:47.208Z,14.02
2023-11-12T13:55:13.820Z,13.87
2023-11-12T13:57:40.396Z,13.92
2023-11-12T14:00:07.003Z,13.93
2023-11-12T14:02:33.640Z,13.88
2023-11-12T14:05:00.258Z,13.56
2023-11-12T14:07:26.808Z,13.82
2023-11-12T14:09:53.395Z,13.74
2023-11-12T14:12:19.989Z,13.39
2023-11-12T14:14:46.576Z,13.57
2023-11-12T14:17:13.171Z,13.55
2023-11-12T14:19:39.748Z,13.87
2023-11-12T14:22:06.428Z,13.88
2023-11-12T14:24:33.035Z,13.88
2023-11-12T14:26:59.609Z,14.06
2023-11-12T14:29:26.159Z,13.82
2023-11-12T14:31:52.705Z,14.17
2023-11-12T14:34:19.337Z,14.13
2023-11-12T14:36:45.976Z,14.05
2023-11-12T14:39:12.580Z,14.10
2023-11-12T14:41:39.162Z,14.17
2023-11-12T14:44:05.747Z,13.96
2023-11-12T14:46:32.405Z,13.97
2023-11-12T14:48:59.014Z,14.12
2023-11-12T14:51:25.730Z,14.25
2023-11-12T14:54:00.766Z,14.29
2023-11-12T14:56:31.977Z,14.18
2023-11-12T14:58:58.637Z,13.94
2023-11-12T15:01:25.266Z,14.07
2023-11-12T15:03:51.924Z,14.19
2023-11-12T15:06:18.586Z,14.15
2023-11-12T15:08:45.219Z,14.30
2023-11-12T15:11:11.806Z,14.20
2023-11-12T15:13:38.358Z,14.30
2023-11-12T15:16:05.143Z,14.44
2023-11-12T15:18:31.785Z,14.56
2023-11-12T15:20:58.406Z,14.81
2023-11-12T15:23:24.968Z,14.62
2023-11-12T15:25:51.586Z,14.99
2023-11-12T15:28:18.176Z,14.79
2023-11-12T15:30:44.871Z,15.03
2023-11-12T15:33:11.558Z,14.95
2023-11-12T15:35:38.133Z,14.75
2023-11-12T15:38:04.727Z,14.58
2023-11-12T15:40:31.347Z,14.77
2023-11-12T15:42:57.916Z,14.76
2023-11-12T15:45:24.640Z,14.67
2023-11-12T15:47:51.369Z,14.63
2023-11-12T15:50:18.145Z,14.62
2023-11-12T15:52:44.838Z,14.71
2023-11-12T15:55:11.520Z,14.50
2023-11-12T15:57:38.486Z,14.57
2023-11-12T16:00:05.098Z,14.45
2023-11-12T16:02:31.703Z,14.65
2023-11-12T16:04:58.472Z,14.59
2023-11-12T16:07:25.113Z,14.74
2023-11-12T16:09:51.723Z,14.92
2023-11-12T16:12:18.313Z,14.92
2023-11-12T16:14:44.875Z,14.87
2023-11-12T16:17:11.456Z,14.80
2023-11-12T16:19:38.051Z,14.84
2023-11-12T16:22:04.722Z,14.77
2023-11-12T16:24:31.381Z,15.06
2023-11-12T16:26:57.982Z,15.02
2023-11-12T16:29:24.531Z,15.24
2023-11-12T16:31:51.117Z,15.15
2023-11-12T16:34:17.690Z,15.12
2023-11-12T16:36:44.306Z,14.73
2023-11-12T16:39:10.873Z,14.77
2023-11-12T16:41:37.523Z,14.86
2023-11-12T16:44:04.120Z,14.91
2023-11-12T16:46:30.741Z,14.76
2023-11-12T16:48:57.352Z,14.46
2023-11-12T16:51:23.961Z,14.41
2023-11-12T16:53:50.582Z,14.36
2023-11-12T16:56:17.148Z,14.48
2023-11-12T16:58:43.709Z,14.59
2023-11-12T17:01:10.315Z,14.77
2023-11-12T17:03:37.003Z,14.59
2023-11-12T17:06:03.648Z,14.76
2023-11-12T17:08:30.272Z,14.79
2023-11-12T17:10:57.031Z,14.53
2023-11-12T17:13:23.631Z,14.91
2023-11-12T17:15:50.264Z,14.68
2023-11-12T17:18:16.956Z,14.88
2023-11-12T17:20:43.563Z,14.90
2023-11-12T17:23:10.099Z,14.62
2023-11-12T17:25:36.681Z,14.42
2023-11-12T17:28:03.347Z,14.56
2023-11-12T17:30:30.000Z,14.60
2023-11-12T17:32:56.643Z,14.58
2023-11-12T17:35:23.290Z,14.37
2023-11-12T17:37:49.896Z,14.41
2023-11-12T17:40:16.504Z,14.45
2023-11-12T17:42:43.191Z,14.40
2023-11-12T17:45:09.813Z,14.33
2023-11-12T17:47:36.386Z,14.37
2023-11-12T17:50:02.943Z,14.31
2023-11-12T17:52:29.531Z,14.10
2023-11-12T17:54:56.182Z,14.03
2023-11-12T17:57:22.752Z,14.12
2023-11-12T17:59:49.337Z,14.22
2023-11-12T18:02:15.957Z,13.89
2023-11-12T18:04:42.693Z,13.94
2023-11-12T18:07:09.399Z,14.22
2023-11-12T18:09:36.001Z,14.12
2023-11-12T18:12:02.581Z,14.04
2023-11-12T18:14:29.149Z,13.86
2023-11-12T18:16:55.778Z,13.87
2023-11-12T18:19:22.360Z,13.94
2023-11-12T18:21:48.971Z,14.13
2023-11-12T18:24:15.539Z,14.17
2023-11-12T18:26:42.187Z,13.97
2023-11-12T18:29:08.781Z,14.06
2023-11-12T18:31:35.539Z,14.14
2023-11-12T18:34:02.256Z,14.17
2023-11-12T18:36:28.855Z,14.04
2023-11-12T18:38:55.458Z,13.99
2023-11-12T18:41:22.073Z,13.77
2023-11-12T18:43:48.659Z,13.81
2023-11-12T18:46:15.391Z,13.75
2023-11-12T18:48:42.073Z,13.40
2023-11-12T18:51:08.678Z,13.59
2023-11-12T18:53:35.283Z,13.54
2023-11-12T18:56:01.889Z,13.71
2023-11-12T18:58:28.541Z,13.72
2023-11-12T19:00:55.142Z,13.82
2023-11-12T19:03:21.764Z,13.89
2023-11-12T19:05:48.420Z,13.77
2023-11-12T19:08:15.023Z,13.97
2023-11-12T19:10:41.699Z,13.98
2023-11-12T19:13:08.298Z,13.83
2023-11-12T19:15:34.910Z,14.01
2023-11-12T19:18:01.545Z,13.95
2023-11-12T19:20:28.231Z,14.08
2023-11-12T19:22:54.885Z,14.24
2023-11-12T19:25:21.499Z,14.32
2023-11-12T19:27:48.101Z,14.42
2023-11-12T19:30:16.374Z,14.46
2023-11-12T19:32:44.110Z,14.36
2023-11-12T19:35:10.975Z,14.60
2023-11-12T19:37:37.608Z,14.49
2023-11-12T19:40:04.310Z,14.64
2023-11-12T19:42:30.892Z,14.57
2023-11-12T19:44:57.540Z,14.55
2023-11-12T19:47:24.159Z,14.55
2023-11-12T19:49:50.806Z,14.61
2023-11-12T19:52:17.420Z,14.63
2023-11-12T19:54:44.028Z,14.82
2023-11-12T19:57:10.645Z,14.73
2023-11-12T19:59:37.220Z,14.68
2023-11-12T20:02:04.080Z,14.66
2023-11-12T20:04:30.705Z,14.80
2023-11-12T20:06:57.371Z,14.63
2023-11-12T20:09:24.076Z,14.64
2023-11-12T20:11:50.780Z,14.48
2023-11-12T20:14:17.387Z,14.45
2023-11-12T20:16:44.061Z,14.29
2023-11-12T20:19:10.753Z,14.36
2023-11-12T20:21:37.381Z,13.95
2023-11-12T20:24:04.040Z,14.20
2023-11-12T20:26:30.636Z,14.31
2023-11-12T20:28:57.218Z,14.29
2023-11-12T20:31:23.810Z,14.39
2023-11-12T20:33:50.418Z,14.51
2023-11-12T20:36:17.041Z,14.32
2023-11-12T20:38:43.639Z,14.19
2023-11-12T20:41:10.233Z,14.21
2023-11-12T20:43:37.003Z,14.18
2023-11-12T20:46:03.629Z,14.16
2023-11-12T20:48:30.337Z,14.29
2023-11-12T20:50:56.955Z,13.98
2023-11-12T20:53:23.556Z,14.28
2023-11-12T20:55:50.111Z,14.31
2023-11-12T20:58:16.691Z,14.48
2023-11-12T21:00:43.354Z,14.42
2023-11-12T21:03:09.972Z,14.49
2023-11-12T21:05:36.561Z,14.50
2023-11-12T21:08:03.215Z,14.39
2023-11-12T21:10:29.866Z,13.82
2023-11-12T21:12:56.542Z,13.63
2023-11-12T21:15:23.151Z,13.60
2023-11-12T21:17:49.728Z,13.41
2023-11-12T21:20:16.303Z,13.45
2023-11-12T21:22:42.911Z,13.13
2023-11-12T21:25:09.566Z,13.63
2023-11-12T21:27:36.164Z,13.55
2023-11-12T21:30:02.769Z,13.78
2023-11-12T21:32:29.396Z,13.50
2023-11-12T21:34:56.000Z,13.43
2023-11-12T21:37:22.652Z,13.65
2023-11-12T21:39:49.275Z,13.81
2023-11-12T21:42:15.892Z,13.86
2023-11-12T21:44:42.506Z,13.80
