createdAt,value
2017-11-26T06:54:06.833Z,5.80
2017-11-26T06:56:33.308Z,6.40
2017-11-26T06:58:59.723Z,5.80
2017-11-26T07:01:26.133Z,6.60
2017-11-26T07:03:52.531Z,6.13
2017-11-26T07:06:18.941Z,5.40
2017-11-26T07:08:45.320Z,5.00
2017-11-26T07:11:12.522Z,5.77
2017-11-26T07:13:38.974Z,5.60
2017-11-26T07:16:05.345Z,5.27
2017-11-26T07:18:31.765Z,6.20
2017-11-26T07:20:58.398Z,5.13
2017-11-26T07:23:24.832Z,6.07
2017-11-26T07:25:51.349Z,5.00
2017-11-26T07:28:17.771Z,4.97
2017-11-26T07:30:44.177Z,4.93
2017-11-26T07:33:10.580Z,5.37
2017-11-26T07:35:36.950Z,6.43
2017-11-26T07:38:03.345Z,5.03
2017-11-26T07:40:30.508Z,4.87
2017-11-26T07:42:57.675Z,5.83
2017-11-26T07:45:24.132Z,5.80
2017-11-26T07:47:50.535Z,6.03
2017-11-26T07:50:16.936Z,6.03
2017-11-26T07:52:44.097Z,5.73
2017-11-26T07:55:10.555Z,6.40
2017-11-26T07:57:37.002Z,5.83
2017-11-26T08:00:04.204Z,6.43
2017-11-26T08:02:31.361Z,6.63
2017-11-26T08:04:58.529Z,6.03
2017-11-26T08:07:25.684Z,5.83
2017-11-26T08:09:52.112Z,7.77
2017-11-26T08:12:18.518Z,7.13
2017-11-26T08:14:45.668Z,6.60
2017-11-26T08:17:12.837Z,6.57
2017-11-26T08:19:39.982Z,5.40
2017-11-26T08:22:07.188Z,6.60
2017-11-26T08:24:33.575Z,5.40
2017-11-26T08:27:00.018Z,5.80
2017-11-26T08:29:26.397Z,6.47
2017-11-26T08:31:52.789Z,7.17
2017-11-26T08:34:19.209Z,5.90
2017-11-26T08:36:45.632Z,7.07
2017-11-26T08:39:13.481Z,6.67
2017-11-26T08:41:39.917Z,6.40
2017-11-26T08:44:07.107Z,7.00
2017-11-26T08:46:33.565Z,6.57
2017-11-26T08:49:00.552Z,8.73
2017-11-26T08:51:27.017Z,7.20
2017-11-26T08:53:53.565Z,6.00
2017-11-26T08:56:20.045Z,6.13
2017-11-26T08:58:47.253Z,6.83
2017-11-26T09:01:13.694Z,6.47
2017-11-26T09:03:40.160Z,20.13
2017-11-26T09:06:06.594Z,8.33
2017-11-26T09:08:36.821Z,7.93
2017-11-26T09:11:04.044Z,6.63
2017-11-26T09:13:30.456Z,7.27
2017-11-26T09:15:56.892Z,7.40
2017-11-26T09:18:23.346Z,7.20
2017-11-26T09:20:49.776Z,6.33
2017-11-26T09:23:16.265Z,6.97
2017-11-26T09:25:43.446Z,6.23
2017-11-26T09:28:09.912Z,7.50
2017-11-26T09:30:36.305Z,8.17
2017-11-26T09:33:02.740Z,7.73
2017-11-26T09:35:29.112Z,8.43
2017-11-26T09:37:55.502Z,7.20
2017-11-26T09:40:21.943Z,7.63
2017-11-26T09:42:48.368Z,7.50
2017-11-26T09:45:15.572Z,8.10
2017-11-26T09:47:42.743Z,8.00
2017-11-26T09:50:09.140Z,6.60
2017-11-26T09:52:36.096Z,8.17
2017-11-26T09:55:03.300Z,8.03
2017-11-26T09:57:29.684Z,7.00
2017-11-26T09:59:56.853Z,7.20
2017-11-26T10:02:23.241Z,7.90
2017-11-26T10:04:49.623Z,7.87
2017-11-26T10:07:16.025Z,7.27
2017-11-26T10:09:43.141Z,7.40
2017-11-26T10:12:09.515Z,7.10
2017-11-26T10:14:36.666Z,6.93
2017-11-26T10:17:03.791Z,6.93
2017-11-26T10:19:30.223Z,6.73
2017-11-26T10:21:56.964Z,6.60
2017-11-26T10:24:23.365Z,6.20
2017-11-26T10:26:49.762Z,6.90
2017-11-26T10:29:16.260Z,6.60
2017-11-26T10:31:42.692Z,6.27
2017-11-26T10:34:09.128Z,7.03
2017-11-26T10:36:35.595Z,6.10
2017-11-26T10:39:02.030Z,5.80
2017-11-26T10:41:28.462Z,5.60
2017-11-26T10:43:54.924Z,7.90
2017-11-26T10:46:21.408Z,8.10
2017-11-26T10:48:48.581Z,5.90
2017-11-26T10:51:15.852Z,7.20
2017-11-26T10:53:42.292Z,6.33
2017-11-26T10:56:08.797Z,5.80
2017-11-26T10:58:35.233Z,6.30
2017-11-26T11:01:01.677Z,5.30
2017-11-26T11:03:28.115Z,5.00
2017-11-26T11:05:54.565Z,4.70
2017-11-26T11:08:21.004Z,4.73
2017-11-26T11:10:48.217Z,4.57
2017-11-26T11:13:14.903Z,4.80
2017-11-26T11:15:41.343Z,5.30
2017-11-26T11:18:07.791Z,5.27
2017-11-26T11:20:35.016Z,7.57
2017-11-26T11:23:01.676Z,4.20
2017-11-26T11:25:28.122Z,5.30
2017-11-26T11:27:55.259Z,4.80
2017-11-26T11:30:22.397Z,4.53
2017-11-26T11:32:48.804Z,4.30
2017-11-26T11:35:15.204Z,4.53
2017-11-26T11:37:41.599Z,4.70
2017-11-26T11:40:08.030Z,4.00
2017-11-26T11:42:34.444Z,4.13
2017-11-26T11:45:00.862Z,3.90
2017-11-26T11:47:27.263Z,3.63
2017-11-26T11:49:54.548Z,4.00
2017-11-26T11:52:21.014Z,3.77
2017-11-26T11:54:48.240Z,4.40
2017-11-26T11:57:14.709Z,3.97
2017-11-26T11:59:41.148Z,3.70
2017-11-26T12:02:08.340Z,3.77
2017-11-26T12:04:34.831Z,4.53
2017-11-26T12:07:02.009Z,3.03
2017-11-26T12:09:28.462Z,3.50
2017-11-26T12:11:54.891Z,3.40
2017-11-26T12:14:21.362Z,3.20
2017-11-26T12:16:47.872Z,3.93
2017-11-26T12:19:14.349Z,3.33
2017-11-26T12:21:41.551Z,3.80
2017-11-26T12:24:08.116Z,4.27
2017-11-26T12:26:34.666Z,3.20
2017-11-26T12:29:01.151Z,3.70
2017-11-26T12:31:27.584Z,2.83
2017-11-26T12:33:54.040Z,5.90
2017-11-26T12:36:20.512Z,3.93
2017-11-26T12:38:47.686Z,3.20
2017-11-26T12:41:14.190Z,4.13
2017-11-26T12:43:41.397Z,3.53
2017-11-26T12:46:07.867Z,4.50
2017-11-26T12:48:35.054Z,3.83
2017-11-26T12:51:01.507Z,3.50
2017-11-26T12:53:28.000Z,3.03
2017-11-26T12:55:55.192Z,2.73
2017-11-26T12:58:21.645Z,2.53
2017-11-26T13:00:48.080Z,3.30
2017-11-26T13:03:14.513Z,2.97
2017-11-26T13:05:41.018Z,2.50
2017-11-26T13:08:07.506Z,3.10
2017-11-26T13:10:34.717Z,2.83
2017-11-26T13:13:01.148Z,3.23
2017-11-26T13:15:27.656Z,2.77
2017-11-26T13:17:54.172Z,3.10
2017-11-26T13:20:20.662Z,3.00
2017-11-26T13:22:47.185Z,2.93
2017-11-26T13:25:13.702Z,4.27
2017-11-26T13:27:40.157Z,2.50
2017-11-26T13:30:06.631Z,2.83
2017-11-26T13:32:33.945Z,2.73
2017-11-26T13:35:00.411Z,2.40
2017-11-26T13:37:26.849Z,3.23
2017-11-26T13:39:54.788Z,2.47
2017-11-26T13:42:21.285Z,2.37
2017-11-26T13:44:47.727Z,2.37
2017-11-26T13:47:14.203Z,2.73
2017-11-26T13:49:41.505Z,3.00
2017-11-26T13:52:07.957Z,2.03
2017-11-26T13:54:34.404Z,2.77
2017-11-26T13:57:00.866Z,2.40
2017-11-26T13:59:27.329Z,3.00
2017-11-26T14:01:53.804Z,3.03
2017-11-26T14:04:20.239Z,2.93
2017-11-26T14:06:46.680Z,5.93
2017-11-26T14:09:13.125Z,3.97
2017-11-26T14:11:40.330Z,4.27
2017-11-26T14:14:06.772Z,3.60
2017-11-26T14:16:33.264Z,2.80
2017-11-26T14:19:00.435Z,3.30
2017-11-26T14:21:26.904Z,2.43
2017-11-26T14:23:53.368Z,2.37
2017-11-26T14:26:19.831Z,3.40
2017-11-26T14:28:46.277Z,4.07
2017-11-26T14:31:13.457Z,3.73
2017-11-26T14:33:39.894Z,3.40
2017-11-26T14:36:06.342Z,3.00
2017-11-26T14:38:32.776Z,2.93
2017-11-26T14:40:59.240Z,2.80
2017-11-26T14:43:26.443Z,2.50
2017-11-26T14:45:52.869Z,2.87
2017-11-26T14:48:19.309Z,2.90
2017-11-26T14:50:45.745Z,3.07
2017-11-26T14:53:12.181Z,3.30
2017-11-26T14:55:38.612Z,3.10
2017-11-26T14:58:05.856Z,3.80
2017-11-26T15:00:32.301Z,3.77
2017-11-26T15:02:58.749Z,3.07
2017-11-26T15:05:25.197Z,2.63
2017-11-26T15:07:52.391Z,3.43
2017-11-26T15:10:18.827Z,3.10
2017-11-26T15:12:45.254Z,3.53
2017-11-26T15:15:11.696Z,4.10
2017-11-26T15:17:39.460Z,3.57
2017-11-26T15:20:05.994Z,3.70
2017-11-26T15:22:32.454Z,3.70
2017-11-26T15:24:58.903Z,3.33
2017-11-26T15:27:25.368Z,3.67
2017-11-26T15:29:51.802Z,3.23
2017-11-26T15:32:18.235Z,3.70
2017-11-26T15:34:44.709Z,3.27
2017-11-26T15:37:11.158Z,5.30
2017-11-26T15:39:37.577Z,4.00
2017-11-26T15:42:04.011Z,3.60
2017-11-26T15:44:31.216Z,3.20
2017-11-26T15:46:57.608Z,3.20
2017-11-26T15:49:24.119Z,3.10
2017-11-26T15:51:50.637Z,3.37
2017-11-26T15:54:17.135Z,3.00
2017-11-26T15:56:44.352Z,3.50
2017-11-26T15:59:10.786Z,4.07
2017-11-26T16:01:37.242Z,3.80
2017-11-26T16:04:03.761Z,3.90
2017-11-26T16:06:30.208Z,4.17
2017-11-26T16:08:56.645Z,4.13
2017-11-26T16:11:23.149Z,3.90
2017-11-26T16:13:49.622Z,4.80
2017-11-26T16:16:16.826Z,4.47
2017-11-26T16:18:43.252Z,4.03
2017-11-26T16:21:10.655Z,4.20
2017-11-26T16:23:37.098Z,4.33
2017-11-26T16:26:04.271Z,4.10
2017-11-26T16:28:30.760Z,4.10
2017-11-26T16:30:58.714Z,4.47
2017-11-26T16:33:26.157Z,5.17
2017-11-26T16:35:52.613Z,5.37
2017-11-26T16:38:19.887Z,4.50
2017-11-26T16:40:47.072Z,5.97
2017-11-26T16:43:13.532Z,5.50
2017-11-26T16:45:40.521Z,5.03
2017-11-26T16:48:07.672Z,4.00
2017-11-26T16:50:34.881Z,4.10
2017-11-26T16:53:01.382Z,7.27
2017-11-26T16:55:27.817Z,7.23
2017-11-26T16:57:54.252Z,7.30
2017-11-26T17:00:20.666Z,6.50
2017-11-26T17:02:47.144Z,5.63
2017-11-26T17:05:13.689Z,6.60
2017-11-26T17:07:40.193Z,5.90
2017-11-26T17:10:06.640Z,17.37
2017-11-26T17:12:33.101Z,10.27
2017-11-26T17:14:59.549Z,8.73
2017-11-26T17:17:26.046Z,6.30
2017-11-26T17:19:52.550Z,8.47
2017-11-26T17:22:19.161Z,7.20
2017-11-26T17:24:46.357Z,5.53
2017-11-26T17:27:13.121Z,4.50
2017-11-26T17:29:39.608Z,4.50
2017-11-26T17:32:06.048Z,4.43
2017-11-26T17:34:32.487Z,4.47
2017-11-26T17:36:59.061Z,4.70
2017-11-26T17:39:25.489Z,4.53
2017-11-26T17:41:51.928Z,4.97
2017-11-26T17:44:19.197Z,5.30
2017-11-26T17:46:46.408Z,5.57
2017-11-26T17:49:12.869Z,5.77
2017-11-26T17:51:39.355Z,5.47
2017-11-26T17:54:05.779Z,5.50
2017-11-26T17:56:32.197Z,5.57
2017-11-26T17:58:59.373Z,5.80
2017-11-26T18:01:25.800Z,4.50
2017-11-26T18:03:52.194Z,5.80
2017-11-26T18:06:18.612Z,6.33
2017-11-26T18:08:45.096Z,5.10
2017-11-26T18:11:11.538Z,5.20
2017-11-26T18:13:37.978Z,5.77
2017-11-26T18:16:04.402Z,5.63
2017-11-26T18:18:30.818Z,5.17
2017-11-26T18:20:57.989Z,5.00
2017-11-26T18:23:24.392Z,6.17
2017-11-26T18:25:51.593Z,6.10
2017-11-26T18:28:18.107Z,6.57
2017-11-26T18:30:44.543Z,6.17
2017-11-26T18:33:10.942Z,5.80
2017-11-26T18:35:38.094Z,5.90
2017-11-26T18:38:05.214Z,5.50
2017-11-26T18:40:31.675Z,5.50
2017-11-26T18:42:58.080Z,5.47
2017-11-26T18:45:24.544Z,6.77
2017-11-26T18:47:51.727Z,7.60
2017-11-26T18:50:18.105Z,22.70
2017-11-26T18:52:45.956Z,39.97
2017-11-26T18:55:12.389Z,8.20
2017-11-26T18:57:38.825Z,9.20
2017-11-26T19:00:05.237Z,6.93
2017-11-26T19:02:31.696Z,8.07
2017-11-26T19:04:58.118Z,8.00
2017-11-26T19:07:24.556Z,8.70
2017-11-26T19:09:50.952Z,7.90
2017-11-26T19:12:17.397Z,9.30
2017-11-26T19:14:43.860Z,8.07
2017-11-26T19:17:10.319Z,7.07
2017-11-26T19:19:37.501Z,6.30
2017-11-26T19:22:03.923Z,7.40
2017-11-26T19:24:30.530Z,7.03
2017-11-26T19:26:57.701Z,6.90
2017-11-26T19:29:24.855Z,6.30
2017-11-26T19:31:51.337Z,7.40
2017-11-26T19:34:18.795Z,9.57
2017-11-26T19:36:45.231Z,10.17
2017-11-26T19:39:11.648Z,18.30
2017-11-26T19:41:38.520Z,17.93
2017-11-26T19:44:05.015Z,16.93
2017-11-26T19:46:31.539Z,11.87
2017-11-26T19:48:58.003Z,11.00
2017-11-26T19:51:24.483Z,9.40
2017-11-26T19:53:51.002Z,9.17
2017-11-26T19:56:18.229Z,9.63
2017-11-26T19:58:45.472Z,8.37
2017-11-26T20:01:11.895Z,8.30
2017-11-26T20:03:38.339Z,7.90
2017-11-26T20:06:04.764Z,7.30
2017-11-26T20:08:31.231Z,7.87
2017-11-26T20:10:58.420Z,9.53
2017-11-26T20:13:24.860Z,9.67
2017-11-26T20:15:51.296Z,9.70
2017-11-26T20:18:17.704Z,10.13
2017-11-26T20:20:44.154Z,9.60
2017-11-26T20:23:10.582Z,8.07
2017-11-26T20:25:36.977Z,8.00
2017-11-26T20:28:04.166Z,7.80
2017-11-26T20:30:30.587Z,9.70
2017-11-26T20:32:57.000Z,8.13
2017-11-26T20:35:24.186Z,7.40
2017-11-26T20:37:51.580Z,7.10
2017-11-26T20:40:18.014Z,5.40
2017-11-26T20:42:44.427Z,6.37
2017-11-26T20:45:10.876Z,5.80
2017-11-26T20:47:37.284Z,6.10
2017-11-26T20:50:03.667Z,5.20
2017-11-26T20:52:30.837Z,5.30
2017-11-26T20:54:57.250Z,5.67
2017-11-26T20:57:24.389Z,4.90
2017-11-26T20:59:50.787Z,4.43
2017-11-26T21:02:17.172Z,5.10
2017-11-26T21:04:43.576Z,4.83
2017-11-26T21:07:09.980Z,4.33
2017-11-26T21:09:36.407Z,5.03
2017-11-26T21:12:02.823Z,8.67
2017-11-26T21:14:29.279Z,14.67
2017-11-26T21:16:55.704Z,74.50
2017-11-26T21:19:22.153Z,53.80
2017-11-26T21:21:48.608Z,30.07
2017-11-26T21:24:15.761Z,32.03
2017-11-26T21:26:42.187Z,28.80
2017-11-26T21:29:09.389Z,43.43
2017-11-26T21:31:35.802Z,35.50
2017-11-26T21:34:02.201Z,14.43
2017-11-26T21:36:28.576Z,20.53
2017-11-26T21:38:54.981Z,15.30
2017-11-26T21:41:22.125Z,6.80
2017-11-26T21:43:48.518Z,18.83
2017-11-26T21:46:15.125Z,12.50
2017-11-26T21:48:41.513Z,8.07
2017-11-26T21:51:07.905Z,5.03
2017-11-26T21:53:34.352Z,5.50
2017-11-26T21:56:00.758Z,5.53
2017-11-26T21:58:27.153Z,5.10
2017-11-26T22:00:53.566Z,4.97
2017-11-26T22:03:19.982Z,5.10
2017-11-26T22:05:59.810Z,5.00
2017-11-26T22:08:39.329Z,4.00
2017-11-26T22:11:06.486Z,4.40
2017-11-26T22:13:32.893Z,4.30
2017-11-26T22:15:59.379Z,4.80
2017-11-26T22:18:25.763Z,4.50
2017-11-26T22:20:52.909Z,4.27
2017-11-26T22:23:20.112Z,3.70
2017-11-26T22:25:46.516Z,4.00
2017-11-26T22:28:12.917Z,4.47
2017-11-26T22:30:40.082Z,4.73
2017-11-26T22:33:07.248Z,4.73
2017-11-26T22:35:33.619Z,4.40
2017-11-26T22:38:00.016Z,4.73
2017-11-26T22:40:26.441Z,3.77
2017-11-26T22:42:52.836Z,4.47
2017-11-26T22:45:19.232Z,4.30
2017-11-26T22:47:45.617Z,4.80
2017-11-26T22:50:12.728Z,4.67
2017-11-26T22:52:39.133Z,4.80
2017-11-26T22:55:05.532Z,4.60
2017-11-26T22:57:32.665Z,4.33
2017-11-26T22:59:59.092Z,4.97
2017-11-26T23:02:25.492Z,4.73
2017-11-26T23:04:51.901Z,4.40
2017-11-26T23:07:18.304Z,3.87
2017-11-26T23:09:45.444Z,4.30
2017-11-26T23:12:11.883Z,4.53
2017-11-26T23:14:38.316Z,5.00
2017-11-26T23:17:05.460Z,4.37
2017-11-26T23:19:32.620Z,4.30
2017-11-26T23:21:59.788Z,4.27
2017-11-26T23:24:26.206Z,4.57
2017-11-26T23:26:53.345Z,3.63
2017-11-26T23:29:20.501Z,3.90
2017-11-26T23:31:46.915Z,4.90
2017-11-26T23:34:13.320Z,4.20
2017-11-26T23:36:39.725Z,3.93
2017-11-26T23:39:06.914Z,4.30
2017-11-26T23:41:34.041Z,4.40
2017-11-26T23:44:00.432Z,4.57
2017-11-26T23:46:27.590Z,4.00
2017-11-26T23:48:54.717Z,4.60
2017-11-26T23:51:21.117Z,4.03
2017-11-26T23:53:47.589Z,3.70
2017-11-26T23:56:14.742Z,3.80
2017-11-26T23:58:41.182Z,3.67
