createdAt,value
2018-11-27T00:00:04.441Z,28.19
2018-11-27T00:00:17.241Z,28.19
2018-11-27T00:00:29.661Z,28.19
2018-11-27T00:00:42.046Z,28.19
2018-11-27T00:00:54.428Z,28.19
2018-11-27T00:01:06.787Z,28.19
2018-11-27T00:01:19.146Z,28.19
2018-11-27T00:01:31.525Z,28.19
2018-11-27T00:01:43.874Z,28.19
2018-11-27T00:01:56.257Z,28.19
2018-11-27T00:02:09.105Z,28.19
2018-11-27T00:02:21.453Z,28.19
2018-11-27T00:02:33.804Z,28.19
2018-11-27T00:02:46.149Z,28.19
2018-11-27T00:02:58.513Z,28.19
2018-11-27T00:03:10.926Z,28.19
2018-11-27T00:03:23.276Z,28.19
2018-11-27T00:03:35.626Z,28.19
2018-11-27T00:03:47.972Z,28.52
2018-11-27T00:04:00.315Z,28.52
2018-11-27T00:04:12.684Z,28.52
2018-11-27T00:04:25.095Z,28.52
2018-11-27T00:04:37.449Z,28.52
2018-11-27T00:04:49.801Z,28.52
2018-11-27T00:05:02.158Z,28.52
2018-11-27T00:05:14.666Z,28.52
2018-11-27T00:05:27.025Z,28.52
2018-11-27T00:05:39.430Z,28.52
2018-11-27T00:05:51.789Z,28.52
2018-11-27T00:06:04.154Z,28.52
2018-11-27T00:06:16.513Z,28.52
2018-11-27T00:06:28.886Z,28.52
2018-11-27T00:06:41.238Z,28.52
2018-11-27T00:06:53.587Z,28.52
2018-11-27T00:07:05.955Z,28.52
2018-11-27T00:07:18.303Z,28.52
2018-11-27T00:07:30.649Z,28.52
2018-11-27T00:07:43.027Z,28.52
2018-11-27T00:07:55.829Z,28.52
2018-11-27T00:08:08.194Z,28.52
2018-11-27T00:08:20.553Z,28.52
2018-11-27T00:08:32.911Z,28.52
2018-11-27T00:08:45.277Z,28.52
2018-11-27T00:08:57.623Z,28.52
2018-11-27T00:09:09.954Z,28.52
2018-11-27T00:09:22.290Z,28.52
2018-11-27T00:09:34.629Z,28.52
2018-11-27T00:09:46.969Z,28.52
2018-11-27T00:09:59.335Z,28.52
2018-11-27T00:10:11.725Z,28.52
2018-11-27T00:10:24.077Z,28.52
2018-11-27T00:10:36.427Z,28.52
2018-11-27T00:10:48.803Z,28.52
2018-11-27T00:11:01.169Z,28.52
2018-11-27T00:11:13.512Z,28.52
2018-11-27T00:11:25.856Z,28.52
2018-11-27T00:11:38.203Z,28.52
2018-11-27T00:11:50.556Z,28.52
2018-11-27T00:12:02.957Z,28.52
2018-11-27T00:12:15.299Z,28.52
2018-11-27T00:12:27.661Z,28.52
2018-11-27T00:12:40.013Z,28.52
2018-11-27T00:12:52.379Z,28.52
2018-11-27T00:13:04.754Z,28.52
2018-11-27T00:13:17.326Z,28.52
2018-11-27T00:13:29.675Z,28.52
2018-11-27T00:13:42.032Z,28.52
2018-11-27T00:13:54.625Z,28.2
2018-11-27T00:14:06.979Z,28.2
2018-11-27T00:14:19.337Z,28.2
2018-11-27T00:14:31.691Z,28.2
2018-11-27T00:14:44.038Z,28.2
2018-11-27T00:14:56.394Z,28.2
2018-11-27T00:15:08.756Z,28.2
2018-11-27T00:15:21.123Z,28.2
2018-11-27T00:15:33.475Z,28.2
2018-11-27T00:15:45.832Z,28.2
2018-11-27T00:15:58.215Z,28.2
2018-11-27T00:16:10.587Z,28.2
2018-11-27T00:16:22.928Z,28.2
2018-11-27T00:16:35.287Z,28.2
2018-11-27T00:16:47.634Z,28.2
2018-11-27T00:17:00.000Z,28.2
2018-11-27T00:17:12.367Z,28.2
2018-11-27T00:17:24.871Z,28.2
2018-11-27T00:17:37.352Z,28.2
2018-11-27T00:17:49.693Z,28.2
2018-11-27T00:18:03.231Z,28.2
2018-11-27T00:18:15.585Z,28.2
2018-11-27T00:18:27.952Z,28.2
2018-11-27T00:18:40.311Z,28.2
2018-11-27T00:18:52.716Z,28.2
2018-11-27T00:19:05.074Z,28.2
2018-11-27T00:19:17.421Z,28.2
2018-11-27T00:19:29.768Z,28.2
2018-11-27T00:19:42.114Z,28.2
2018-11-27T00:19:54.469Z,28.2
2018-11-27T00:20:06.839Z,28.2
2018-11-27T00:20:19.300Z,28.2
2018-11-27T00:20:31.768Z,28.2
2018-11-27T00:20:44.118Z,28.2
2018-11-27T00:20:56.465Z,28.2
2018-11-27T00:21:08.812Z,28.2
2018-11-27T00:21:21.214Z,28.2
2018-11-27T00:21:33.567Z,28.2
2018-11-27T00:21:45.925Z,28.2
2018-11-27T00:21:58.276Z,28.2
2018-11-27T00:22:10.759Z,28.2
2018-11-27T00:22:23.112Z,28.2
2018-11-27T00:22:35.464Z,28.2
2018-11-27T00:22:47.828Z,28.2
2018-11-27T00:23:00.184Z,28.2
2018-11-27T00:23:12.551Z,28.2
2018-11-27T00:23:24.929Z,28.2
2018-11-27T00:23:37.285Z,28.2
2018-11-27T00:23:49.631Z,25.25
2018-11-27T00:24:01.985Z,25.25
2018-11-27T00:24:14.346Z,25.25
2018-11-27T00:24:26.687Z,25.25
2018-11-27T00:24:39.041Z,25.25
2018-11-27T00:24:51.450Z,25.25
2018-11-27T00:25:03.798Z,25.25
2018-11-27T00:25:16.208Z,25.25
2018-11-27T00:25:28.629Z,25.25
2018-11-27T00:25:40.988Z,25.25
2018-11-27T00:25:53.459Z,25.25
2018-11-27T00:26:06.015Z,25.25
2018-11-27T00:26:18.785Z,25.25
2018-11-27T00:26:31.285Z,25.25
2018-11-27T00:26:43.639Z,25.25
2018-11-27T00:26:55.992Z,25.25
2018-11-27T00:27:08.340Z,25.25
2018-11-27T00:27:20.851Z,25.25
2018-11-27T00:27:33.193Z,25.25
2018-11-27T00:27:45.560Z,25.25
2018-11-27T00:27:57.926Z,25.25
2018-11-27T00:28:10.273Z,25.25
2018-11-27T00:28:22.617Z,25.25
2018-11-27T00:28:35.121Z,25.25
2018-11-27T00:28:47.460Z,25.25
2018-11-27T00:28:59.797Z,25.25
2018-11-27T00:29:12.150Z,25.25
2018-11-27T00:29:24.530Z,25.25
2018-11-27T00:29:36.870Z,25.25
2018-11-27T00:29:49.221Z,25.25
2018-11-27T00:30:01.554Z,25.25
2018-11-27T00:30:13.896Z,25.25
2018-11-27T00:30:26.261Z,25.25
2018-11-27T00:30:38.986Z,25.25
2018-11-27T00:30:51.341Z,25.25
2018-11-27T00:31:03.678Z,25.25
2018-11-27T00:31:16.084Z,25.25
2018-11-27T00:31:28.463Z,25.25
2018-11-27T00:31:40.801Z,25.25
2018-11-27T00:31:53.147Z,25.25
2018-11-27T00:32:05.497Z,25.25
2018-11-27T00:32:17.864Z,25.25
2018-11-27T00:32:30.218Z,25.25
2018-11-27T00:32:42.590Z,25.25
2018-11-27T00:32:55.045Z,25.25
2018-11-27T00:33:07.411Z,25.25
2018-11-27T00:33:19.763Z,25.25
2018-11-27T00:33:32.118Z,25.25
2018-11-27T00:33:44.472Z,25.25
2018-11-27T00:33:56.811Z,29.62
2018-11-27T00:34:09.247Z,29.62
2018-11-27T00:34:21.595Z,29.62
2018-11-27T00:34:33.944Z,29.62
2018-11-27T00:34:46.319Z,29.62
2018-11-27T00:34:58.655Z,29.62
2018-11-27T00:35:10.996Z,29.62
2018-11-27T00:35:23.390Z,29.62
2018-11-27T00:35:35.736Z,29.62
2018-11-27T00:35:48.091Z,29.62
2018-11-27T00:36:00.450Z,29.62
2018-11-27T00:36:12.789Z,29.62
2018-11-27T00:36:25.127Z,29.62
2018-11-27T00:36:37.465Z,29.62
2018-11-27T00:36:49.813Z,29.62
2018-11-27T00:37:02.175Z,29.62
2018-11-27T00:37:14.528Z,29.62
2018-11-27T00:37:26.879Z,29.62
2018-11-27T00:37:39.243Z,29.62
2018-11-27T00:37:51.632Z,29.62
2018-11-27T00:38:03.991Z,29.62
2018-11-27T00:38:16.343Z,29.62
2018-11-27T00:38:28.691Z,29.62
2018-11-27T00:38:41.048Z,29.62
2018-11-27T00:38:53.406Z,29.62
2018-11-27T00:39:05.898Z,29.62
2018-11-27T00:39:18.260Z,29.62
2018-11-27T00:39:30.604Z,29.62
2018-11-27T00:39:42.944Z,29.62
2018-11-27T00:39:55.297Z,29.62
2018-11-27T00:40:07.646Z,29.62
2018-11-27T00:40:19.987Z,29.62
2018-11-27T00:40:32.358Z,29.62
2018-11-27T00:40:44.998Z,29.62
2018-11-27T00:40:57.431Z,29.62
2018-11-27T00:41:09.996Z,29.62
2018-11-27T00:41:23.332Z,29.62
2018-11-27T00:41:35.701Z,29.62
2018-11-27T00:41:48.048Z,29.62
2018-11-27T00:42:00.436Z,29.62
2018-11-27T00:42:12.784Z,29.62
2018-11-27T00:42:25.130Z,29.62
2018-11-27T00:42:37.490Z,29.62
2018-11-27T00:42:49.834Z,29.62
2018-11-27T00:43:02.200Z,29.62
2018-11-27T00:43:14.570Z,29.62
2018-11-27T00:43:27.060Z,29.62
2018-11-27T00:43:39.434Z,29.62
2018-11-27T00:43:51.770Z,31.02
2018-11-27T00:44:04.117Z,31.02
2018-11-27T00:44:16.596Z,31.02
2018-11-27T00:44:28.951Z,31.02
2018-11-27T00:44:41.312Z,31.02
2018-11-27T00:44:53.674Z,31.02
2018-11-27T00:45:06.002Z,31.02
2018-11-27T00:45:18.366Z,31.02
2018-11-27T00:45:30.732Z,31.02
2018-11-27T00:45:43.213Z,31.02
2018-11-27T00:45:55.576Z,31.02
2018-11-27T00:46:07.932Z,31.02
2018-11-27T00:46:20.302Z,31.02
2018-11-27T00:46:32.653Z,31.02
2018-11-27T00:46:45.007Z,31.02
2018-11-27T00:46:57.403Z,31.02
2018-11-27T00:47:09.745Z,31.02
2018-11-27T00:47:22.089Z,31.02
2018-11-27T00:47:34.504Z,31.02
2018-11-27T00:47:46.900Z,31.02
2018-11-27T00:47:59.268Z,31.02
2018-11-27T00:48:11.623Z,31.02
2018-11-27T00:48:24.543Z,31.02
2018-11-27T00:48:36.899Z,31.02
2018-11-27T00:48:49.240Z,31.02
2018-11-27T00:49:01.668Z,31.02
2018-11-27T00:49:14.050Z,31.02
2018-11-27T00:49:26.411Z,31.02
2018-11-27T00:49:38.764Z,31.02
2018-11-27T00:49:51.109Z,31.02
2018-11-27T00:50:03.903Z,31.02
2018-11-27T00:50:16.294Z,31.02
2018-11-27T00:50:28.639Z,31.02
2018-11-27T00:50:40.987Z,31.02
2018-11-27T00:50:53.323Z,31.02
2018-11-27T00:51:05.683Z,31.02
2018-11-27T00:51:18.030Z,31.02
2018-11-27T00:51:30.371Z,31.02
2018-11-27T00:51:42.720Z,31.02
2018-11-27T00:51:55.189Z,31.02
2018-11-27T00:52:07.538Z,31.02
2018-11-27T00:52:19.893Z,31.02
2018-11-27T00:52:32.240Z,31.02
2018-11-27T00:52:44.617Z,31.02
2018-11-27T00:52:56.967Z,31.02
2018-11-27T00:53:09.331Z,31.02
2018-11-27T00:53:21.718Z,31.02
2018-11-27T00:53:34.115Z,31.02
2018-11-27T00:53:46.469Z,31.02
2018-11-27T00:53:58.809Z,27.54
2018-11-27T00:54:11.183Z,27.54
2018-11-27T00:54:24.563Z,27.54
2018-11-27T00:54:36.907Z,27.54
2018-11-27T00:54:49.250Z,27.54
2018-11-27T00:55:06.645Z,27.54
2018-11-27T00:55:19.006Z,27.54
2018-11-27T00:55:31.572Z,27.54
2018-11-27T00:55:43.936Z,27.54
2018-11-27T00:55:56.283Z,27.54
2018-11-27T00:56:08.778Z,27.54
2018-11-27T00:56:21.136Z,27.54
2018-11-27T00:56:33.504Z,27.54
2018-11-27T00:56:45.861Z,27.54
2018-11-27T00:56:58.211Z,27.54
2018-11-27T00:57:10.563Z,27.54
2018-11-27T00:57:22.919Z,27.54
2018-11-27T00:57:35.278Z,27.54
2018-11-27T00:57:47.644Z,27.54
2018-11-27T00:58:00.033Z,27.54
2018-11-27T00:58:12.378Z,27.54
2018-11-27T00:58:24.726Z,27.54
2018-11-27T00:58:37.069Z,27.54
2018-11-27T00:58:49.466Z,27.54
2018-11-27T00:59:01.809Z,27.54
2018-11-27T00:59:14.148Z,27.54
2018-11-27T00:59:26.524Z,27.54
2018-11-27T00:59:38.880Z,27.54
2018-11-27T00:59:51.228Z,27.54
2018-11-27T01:00:04.266Z,27.54
2018-11-27T01:00:16.848Z,27.54
2018-11-27T01:00:29.256Z,27.54
2018-11-27T01:00:41.646Z,27.54
2018-11-27T01:00:54.023Z,27.54
2018-11-27T01:01:06.401Z,27.54
2018-11-27T01:01:18.763Z,27.54
2018-11-27T01:01:31.148Z,27.54
2018-11-27T01:01:43.512Z,27.54
2018-11-27T01:01:55.876Z,27.54
2018-11-27T01:02:08.237Z,27.54
2018-11-27T01:02:20.582Z,27.54
2018-11-27T01:02:32.945Z,27.54
2018-11-27T01:02:45.366Z,27.54
2018-11-27T01:02:57.725Z,27.54
2018-11-27T01:03:10.073Z,27.54
2018-11-27T01:03:22.425Z,27.54
2018-11-27T01:03:34.776Z,27.54
2018-11-27T01:03:47.145Z,27.54
2018-11-27T01:03:59.531Z,27.87
2018-11-27T01:04:11.865Z,27.87
2018-11-27T01:04:24.406Z,27.87
2018-11-27T01:04:36.774Z,27.87
2018-11-27T01:04:49.122Z,27.87
2018-11-27T01:05:01.472Z,27.87
2018-11-27T01:05:13.976Z,27.87
2018-11-27T01:05:26.343Z,27.87
2018-11-27T01:05:38.722Z,27.87
2018-11-27T01:05:51.073Z,27.87
2018-11-27T01:06:03.423Z,27.87
2018-11-27T01:06:15.772Z,27.87
2018-11-27T01:06:28.144Z,27.87
2018-11-27T01:06:40.491Z,27.87
2018-11-27T01:06:52.829Z,27.87
2018-11-27T01:07:05.191Z,27.87
2018-11-27T01:07:17.531Z,27.87
2018-11-27T01:07:29.888Z,27.87
2018-11-27T01:07:42.239Z,27.87
2018-11-27T01:07:54.625Z,27.87
2018-11-27T01:08:06.974Z,27.87
2018-11-27T01:08:19.303Z,27.87
2018-11-27T01:08:31.658Z,27.87
2018-11-27T01:08:44.006Z,27.87
2018-11-27T01:08:56.353Z,27.87
2018-11-27T01:09:08.702Z,27.87
2018-11-27T01:09:21.048Z,27.87
2018-11-27T01:09:33.399Z,27.87
2018-11-27T01:09:45.764Z,27.87
2018-11-27T01:09:58.104Z,27.87
2018-11-27T01:10:10.494Z,27.87
2018-11-27T01:10:22.837Z,27.87
2018-11-27T01:10:35.177Z,27.87
2018-11-27T01:10:47.571Z,27.87
2018-11-27T01:10:59.935Z,27.87
2018-11-27T01:11:12.292Z,27.87
2018-11-27T01:11:24.631Z,27.87
2018-11-27T01:11:36.975Z,27.87
2018-11-27T01:11:49.326Z,27.87
2018-11-27T01:12:01.774Z,27.87
2018-11-27T01:12:14.122Z,27.87
2018-11-27T01:12:26.463Z,27.87
2018-11-27T01:12:38.803Z,27.87
2018-11-27T01:12:51.177Z,27.87
2018-11-27T01:13:03.525Z,27.87
2018-11-27T01:13:16.011Z,27.87
2018-11-27T01:13:28.354Z,27.87
2018-11-27T01:13:40.707Z,27.87
2018-11-27T01:13:53.221Z,26.45
2018-11-27T01:14:05.557Z,26.45
2018-11-27T01:14:17.917Z,26.45
2018-11-27T01:14:30.274Z,26.45
2018-11-27T01:14:42.625Z,26.45
2018-11-27T01:14:55.006Z,26.45
2018-11-27T01:15:07.362Z,26.45
2018-11-27T01:15:19.742Z,26.45
2018-11-27T01:15:32.090Z,26.45
2018-11-27T01:15:44.444Z,26.45
2018-11-27T01:15:56.790Z,26.45
2018-11-27T01:16:09.143Z,26.45
2018-11-27T01:16:21.508Z,26.45
2018-11-27T01:16:33.891Z,26.45
2018-11-27T01:16:46.275Z,26.45
2018-11-27T01:16:58.613Z,26.45
2018-11-27T01:17:10.960Z,26.45
2018-11-27T01:17:23.375Z,26.45
2018-11-27T01:17:35.838Z,26.45
2018-11-27T01:17:48.242Z,26.45
2018-11-27T01:18:00.778Z,26.45
2018-11-27T01:18:13.134Z,26.45
2018-11-27T01:18:25.550Z,26.45
2018-11-27T01:18:37.955Z,26.45
2018-11-27T01:18:50.309Z,26.45
2018-11-27T01:19:02.659Z,26.45
2018-11-27T01:19:15.041Z,26.45
2018-11-27T01:19:27.467Z,26.45
2018-11-27T01:19:39.799Z,26.45
2018-11-27T01:19:52.163Z,26.45
2018-11-27T01:20:04.515Z,26.45
2018-11-27T01:20:16.869Z,26.45
2018-11-27T01:20:29.355Z,26.45
2018-11-27T01:20:41.692Z,26.45
2018-11-27T01:20:54.041Z,26.45
2018-11-27T01:21:06.399Z,26.45
2018-11-27T01:21:18.747Z,26.45
2018-11-27T01:21:31.144Z,26.45
2018-11-27T01:21:43.476Z,26.45
2018-11-27T01:21:55.827Z,26.45
2018-11-27T01:22:08.398Z,26.45
2018-11-27T01:22:20.745Z,26.45
2018-11-27T01:22:33.083Z,26.45
2018-11-27T01:22:45.443Z,26.45
2018-11-27T01:22:57.804Z,26.45
2018-11-27T01:23:10.191Z,26.45
2018-11-27T01:23:22.595Z,26.45
2018-11-27T01:23:34.945Z,26.45
2018-11-27T01:23:47.292Z,26.45
2018-11-27T01:23:59.647Z,27.16
2018-11-27T01:24:11.992Z,27.16
2018-11-27T01:24:24.335Z,27.16
2018-11-27T01:24:36.670Z,27.16
2018-11-27T01:24:49.022Z,27.16
2018-11-27T01:25:01.522Z,27.16
2018-11-27T01:25:13.887Z,27.16
2018-11-27T01:25:26.266Z,27.16
2018-11-27T01:25:38.619Z,27.16
2018-11-27T01:25:51.196Z,27.16
2018-11-27T01:26:03.537Z,27.16
2018-11-27T01:26:16.071Z,27.16
2018-11-27T01:26:28.434Z,27.16
2018-11-27T01:26:40.781Z,27.16
2018-11-27T01:26:53.120Z,27.16
2018-11-27T01:27:05.446Z,27.16
2018-11-27T01:27:17.797Z,27.16
2018-11-27T01:27:30.151Z,27.16
2018-11-27T01:27:42.503Z,27.16
2018-11-27T01:27:54.856Z,27.16
2018-11-27T01:28:07.210Z,27.16
2018-11-27T01:28:19.562Z,27.16
2018-11-27T01:28:31.903Z,27.16
2018-11-27T01:28:44.250Z,27.16
2018-11-27T01:28:56.638Z,27.16
2018-11-27T01:29:08.976Z,27.16
2018-11-27T01:29:21.316Z,27.16
2018-11-27T01:29:33.723Z,27.16
2018-11-27T01:29:46.077Z,27.16
2018-11-27T01:29:58.415Z,27.16
2018-11-27T01:30:10.765Z,27.16
2018-11-27T01:30:23.120Z,27.16
2018-11-27T01:30:35.584Z,27.16
2018-11-27T01:30:47.918Z,27.16
2018-11-27T01:31:00.262Z,27.16
2018-11-27T01:31:12.617Z,27.16
2018-11-27T01:31:24.969Z,27.16
2018-11-27T01:31:37.332Z,27.16
2018-11-27T01:31:49.684Z,27.16
2018-11-27T01:32:02.063Z,27.16
2018-11-27T01:32:14.408Z,27.16
2018-11-27T01:32:26.786Z,27.16
2018-11-27T01:32:39.137Z,27.16
2018-11-27T01:32:51.532Z,27.16
2018-11-27T01:33:03.914Z,27.16
2018-11-27T01:33:16.270Z,27.16
2018-11-27T01:33:28.629Z,27.16
2018-11-27T01:33:41.051Z,27.16
2018-11-27T01:33:53.408Z,26.38
2018-11-27T01:34:05.891Z,26.38
2018-11-27T01:34:18.237Z,26.38
2018-11-27T01:34:30.572Z,26.38
2018-11-27T01:34:42.906Z,26.38
2018-11-27T01:34:55.248Z,26.38
2018-11-27T01:35:07.606Z,26.38
2018-11-27T01:35:19.981Z,26.38
2018-11-27T01:35:32.335Z,26.38
2018-11-27T01:35:44.713Z,26.38
2018-11-27T01:35:57.046Z,26.38
2018-11-27T01:36:09.411Z,26.38
2018-11-27T01:36:21.789Z,26.38
2018-11-27T01:36:34.151Z,26.38
2018-11-27T01:36:46.502Z,26.38
2018-11-27T01:36:58.831Z,26.38
2018-11-27T01:37:11.196Z,26.38
2018-11-27T01:37:23.568Z,26.38
2018-11-27T01:37:35.909Z,26.38
2018-11-27T01:37:48.256Z,26.38
2018-11-27T01:38:00.707Z,26.38
2018-11-27T01:38:13.064Z,26.38
2018-11-27T01:38:25.416Z,26.38
2018-11-27T01:38:37.781Z,26.38
2018-11-27T01:38:50.139Z,26.38
2018-11-27T01:39:02.507Z,26.38
2018-11-27T01:39:14.845Z,26.38
2018-11-27T01:39:27.192Z,26.38
2018-11-27T01:39:39.539Z,26.38
2018-11-27T01:39:51.889Z,26.38
2018-11-27T01:40:04.238Z,26.38
2018-11-27T01:40:16.644Z,26.38
2018-11-27T01:40:29.002Z,26.38
2018-11-27T01:40:41.355Z,26.38
2018-11-27T01:40:53.992Z,26.38
2018-11-27T01:41:06.541Z,26.38
2018-11-27T01:41:18.952Z,26.38
2018-11-27T01:41:31.313Z,26.38
2018-11-27T01:41:43.657Z,26.38
2018-11-27T01:41:56.009Z,26.38
2018-11-27T01:42:08.358Z,26.38
2018-11-27T01:42:20.726Z,26.38
2018-11-27T01:42:33.065Z,26.38
2018-11-27T01:42:45.410Z,26.38
2018-11-27T01:42:57.747Z,26.38
2018-11-27T01:43:10.095Z,26.38
2018-11-27T01:43:22.442Z,26.38
2018-11-27T01:43:35.668Z,26.38
2018-11-27T01:43:48.017Z,26.38
2018-11-27T01:44:00.497Z,24
2018-11-27T01:44:12.978Z,24
2018-11-27T01:44:25.327Z,24
2018-11-27T01:44:37.684Z,24
2018-11-27T01:44:50.023Z,24
2018-11-27T01:45:02.415Z,24
2018-11-27T01:45:14.788Z,24
2018-11-27T01:45:27.146Z,24
2018-11-27T01:45:39.539Z,24
2018-11-27T01:45:52.054Z,24
2018-11-27T01:46:04.470Z,24
2018-11-27T01:46:16.802Z,24
2018-11-27T01:46:29.149Z,24
2018-11-27T01:46:41.510Z,24
2018-11-27T01:46:53.864Z,24
2018-11-27T01:47:06.221Z,24
2018-11-27T01:47:18.561Z,24
2018-11-27T01:47:30.915Z,24
2018-11-27T01:47:43.262Z,24
2018-11-27T01:47:55.647Z,24
2018-11-27T01:48:08.006Z,24
2018-11-27T01:48:20.379Z,24
2018-11-27T01:48:32.749Z,24
2018-11-27T01:48:45.140Z,24
2018-11-27T01:48:57.493Z,24
2018-11-27T01:49:09.851Z,24
2018-11-27T01:49:22.181Z,24
2018-11-27T01:49:34.537Z,24
2018-11-27T01:49:46.957Z,24
2018-11-27T01:49:59.738Z,24
2018-11-27T01:50:12.107Z,24
2018-11-27T01:50:24.528Z,24
2018-11-27T01:50:36.863Z,24
2018-11-27T01:50:49.217Z,24
2018-11-27T01:51:01.573Z,24
2018-11-27T01:51:13.958Z,24
2018-11-27T01:51:26.292Z,24
2018-11-27T01:51:38.645Z,24
2018-11-27T01:51:50.987Z,24
2018-11-27T01:52:03.449Z,24
2018-11-27T01:52:15.797Z,24
2018-11-27T01:52:28.158Z,24
2018-11-27T01:52:40.529Z,24
2018-11-27T01:52:52.894Z,24
2018-11-27T01:53:05.300Z,24
2018-11-27T01:53:17.656Z,24
2018-11-27T01:53:30.007Z,24
2018-11-27T01:53:42.357Z,24
2018-11-27T01:53:54.713Z,26.15
2018-11-27T01:54:07.433Z,26.15
2018-11-27T01:54:19.769Z,26.15
2018-11-27T01:54:32.109Z,26.15
2018-11-27T01:54:44.451Z,26.15
2018-11-27T01:54:56.827Z,26.15
2018-11-27T01:55:09.163Z,26.15
2018-11-27T01:55:21.625Z,26.15
2018-11-27T01:55:34.038Z,26.15
2018-11-27T01:55:46.403Z,26.15
2018-11-27T01:55:58.745Z,26.15
2018-11-27T01:56:11.096Z,26.15
2018-11-27T01:56:23.442Z,26.15
2018-11-27T01:56:35.776Z,26.15
2018-11-27T01:56:48.165Z,26.15
2018-11-27T01:57:00.528Z,26.15
2018-11-27T01:57:12.880Z,26.15
2018-11-27T01:57:25.220Z,26.15
2018-11-27T01:57:37.585Z,26.15
2018-11-27T01:57:49.968Z,26.15
2018-11-27T01:58:02.320Z,26.15
2018-11-27T01:58:14.660Z,26.15
2018-11-27T01:58:27.011Z,26.15
2018-11-27T01:58:39.353Z,26.15
2018-11-27T01:58:51.717Z,26.15
2018-11-27T01:59:04.076Z,26.15
2018-11-27T01:59:16.430Z,26.15
2018-11-27T01:59:28.775Z,26.15
2018-11-27T01:59:41.112Z,26.15
2018-11-27T01:59:53.452Z,26.15
2018-11-27T02:00:05.799Z,26.15
2018-11-27T02:00:18.399Z,26.15
2018-11-27T02:00:30.791Z,26.15
2018-11-27T02:00:43.240Z,26.15
2018-11-27T02:00:55.610Z,26.15
2018-11-27T02:01:08.025Z,26.15
2018-11-27T02:01:20.389Z,26.15
2018-11-27T02:01:32.776Z,26.15
2018-11-27T02:01:45.145Z,26.15
2018-11-27T02:01:57.504Z,26.15
2018-11-27T02:02:09.887Z,26.15
2018-11-27T02:02:22.243Z,26.15
2018-11-27T02:02:34.611Z,26.15
2018-11-27T02:02:46.976Z,26.15
2018-11-27T02:02:59.338Z,26.15
2018-11-27T02:03:11.688Z,26.15
2018-11-27T02:03:24.034Z,26.15
2018-11-27T02:03:36.390Z,26.15
2018-11-27T02:03:48.788Z,26.15
2018-11-27T02:04:01.138Z,31.96
2018-11-27T02:04:13.477Z,31.96
2018-11-27T02:04:25.957Z,31.96
2018-11-27T02:04:38.299Z,31.96
2018-11-27T02:04:50.649Z,31.96
2018-11-27T02:05:03.036Z,31.96
2018-11-27T02:05:15.557Z,31.96
2018-11-27T02:05:27.953Z,31.96
2018-11-27T02:05:40.300Z,31.96
2018-11-27T02:05:52.649Z,31.96
2018-11-27T02:06:05.119Z,31.96
2018-11-27T02:06:17.567Z,31.96
2018-11-27T02:06:29.907Z,31.96
2018-11-27T02:06:42.266Z,31.96
2018-11-27T02:06:54.668Z,31.96
2018-11-27T02:07:07.001Z,31.96
2018-11-27T02:07:19.344Z,31.96
2018-11-27T02:07:31.705Z,31.96
2018-11-27T02:07:44.052Z,31.96
2018-11-27T02:07:56.404Z,31.96
2018-11-27T02:08:08.746Z,31.96
2018-11-27T02:08:21.100Z,31.96
2018-11-27T02:08:33.496Z,31.96
2018-11-27T02:08:45.879Z,31.96
2018-11-27T02:08:58.245Z,31.96
2018-11-27T02:09:10.601Z,31.96
2018-11-27T02:09:22.992Z,31.96
2018-11-27T02:09:35.361Z,31.96
2018-11-27T02:09:47.757Z,31.96
2018-11-27T02:10:00.106Z,31.96
2018-11-27T02:10:12.482Z,31.96
2018-11-27T02:10:24.835Z,31.96
2018-11-27T02:10:37.171Z,31.96
2018-11-27T02:10:49.507Z,31.96
2018-11-27T02:11:01.853Z,31.96
2018-11-27T02:11:14.189Z,31.96
2018-11-27T02:11:26.531Z,31.96
2018-11-27T02:11:38.887Z,31.96
2018-11-27T02:11:51.251Z,31.96
2018-11-27T02:12:03.800Z,31.96
2018-11-27T02:12:16.145Z,31.96
2018-11-27T02:12:28.500Z,31.96
2018-11-27T02:12:40.851Z,31.96
2018-11-27T02:12:53.234Z,31.96
2018-11-27T02:13:11.262Z,31.96
2018-11-27T02:13:23.621Z,31.96
2018-11-27T02:13:36.024Z,31.96
2018-11-27T02:13:48.497Z,31.96
2018-11-27T02:14:00.835Z,26.32
2018-11-27T02:14:13.220Z,26.32
2018-11-27T02:14:25.570Z,26.32
2018-11-27T02:14:37.920Z,26.32
2018-11-27T02:14:50.289Z,26.32
2018-11-27T02:15:02.644Z,26.32
2018-11-27T02:15:14.993Z,26.32
2018-11-27T02:15:27.362Z,26.32
2018-11-27T02:15:39.731Z,26.32
2018-11-27T02:15:52.094Z,26.32
2018-11-27T02:16:04.455Z,26.32
2018-11-27T02:16:16.812Z,26.32
2018-11-27T02:16:29.169Z,26.32
2018-11-27T02:16:41.507Z,26.32
2018-11-27T02:16:53.912Z,26.32
2018-11-27T02:17:06.260Z,26.32
2018-11-27T02:17:18.599Z,26.32
2018-11-27T02:17:32.102Z,26.32
2018-11-27T02:17:44.457Z,26.32
2018-11-27T02:17:56.825Z,26.32
2018-11-27T02:18:09.191Z,26.32
2018-11-27T02:18:21.548Z,26.32
2018-11-27T02:18:33.889Z,26.32
2018-11-27T02:18:46.249Z,26.32
2018-11-27T02:18:58.617Z,26.32
2018-11-27T02:19:10.963Z,26.32
2018-11-27T02:19:23.313Z,26.32
2018-11-27T02:19:35.674Z,26.32
2018-11-27T02:19:48.014Z,26.32
2018-11-27T02:20:00.378Z,26.32
2018-11-27T02:20:12.724Z,26.32
2018-11-27T02:20:25.221Z,26.32
2018-11-27T02:20:37.559Z,26.32
2018-11-27T02:20:49.921Z,26.32
2018-11-27T02:21:02.251Z,26.32
2018-11-27T02:21:14.595Z,26.32
2018-11-27T02:21:26.942Z,26.32
2018-11-27T02:21:39.288Z,26.32
2018-11-27T02:21:51.647Z,26.32
2018-11-27T02:22:04.051Z,26.32
2018-11-27T02:22:16.427Z,26.32
2018-11-27T02:22:28.769Z,26.32
2018-11-27T02:22:41.215Z,26.32
2018-11-27T02:22:53.609Z,26.32
2018-11-27T02:23:05.950Z,26.32
2018-11-27T02:23:18.297Z,26.32
2018-11-27T02:23:30.757Z,26.32
2018-11-27T02:23:43.113Z,26.32
2018-11-27T02:23:55.471Z,30.15
2018-11-27T02:24:07.821Z,30.15
2018-11-27T02:24:20.167Z,30.15
2018-11-27T02:24:32.609Z,30.15
2018-11-27T02:24:44.938Z,30.15
2018-11-27T02:24:57.293Z,30.15
2018-11-27T02:25:09.641Z,30.15
2018-11-27T02:25:21.981Z,30.15
2018-11-27T02:25:34.333Z,30.15
2018-11-27T02:25:46.681Z,30.15
2018-11-27T02:25:59.194Z,30.15
2018-11-27T02:26:11.538Z,30.15
2018-11-27T02:26:24.029Z,30.15
2018-11-27T02:26:36.360Z,30.15
2018-11-27T02:26:48.714Z,30.15
2018-11-27T02:27:01.062Z,30.15
2018-11-27T02:27:13.416Z,30.15
2018-11-27T02:27:25.771Z,30.15
2018-11-27T02:27:38.165Z,30.15
2018-11-27T02:27:50.513Z,30.15
2018-11-27T02:28:02.899Z,30.15
2018-11-27T02:28:15.296Z,30.15
2018-11-27T02:28:27.661Z,30.15
2018-11-27T02:28:40.005Z,30.15
2018-11-27T02:28:52.359Z,30.15
2018-11-27T02:29:04.700Z,30.15
2018-11-27T02:29:17.063Z,30.15
2018-11-27T02:29:29.408Z,30.15
2018-11-27T02:29:41.933Z,30.15
2018-11-27T02:29:54.276Z,30.15
2018-11-27T02:30:06.681Z,30.15
2018-11-27T02:30:19.107Z,30.15
2018-11-27T02:30:31.560Z,30.15
2018-11-27T02:30:44.043Z,30.15
2018-11-27T02:30:56.405Z,30.15
2018-11-27T02:31:08.795Z,30.15
2018-11-27T02:31:21.190Z,30.15
2018-11-27T02:31:33.571Z,30.15
2018-11-27T02:31:45.941Z,30.15
2018-11-27T02:31:58.478Z,30.15
2018-11-27T02:32:10.831Z,30.15
2018-11-27T02:32:23.208Z,30.15
2018-11-27T02:32:35.579Z,30.15
2018-11-27T02:32:48.082Z,30.15
2018-11-27T02:33:00.478Z,30.15
2018-11-27T02:33:12.835Z,30.15
2018-11-27T02:33:25.509Z,30.15
2018-11-27T02:33:37.889Z,30.15
2018-11-27T02:33:50.255Z,30.15
2018-11-27T02:34:02.753Z,23.81
2018-11-27T02:34:15.109Z,23.81
2018-11-27T02:34:27.473Z,23.81
2018-11-27T02:34:39.829Z,23.81
2018-11-27T02:34:52.203Z,23.81
2018-11-27T02:35:04.596Z,23.81
2018-11-27T02:35:17.041Z,23.81
2018-11-27T02:35:29.443Z,23.81
2018-11-27T02:35:41.801Z,23.81
2018-11-27T02:35:54.260Z,23.81
2018-11-27T02:36:06.650Z,23.81
2018-11-27T02:36:19.025Z,23.81
2018-11-27T02:36:31.428Z,23.81
2018-11-27T02:36:43.807Z,23.81
2018-11-27T02:36:56.176Z,23.81
2018-11-27T02:37:08.528Z,23.81
2018-11-27T02:37:20.892Z,23.81
2018-11-27T02:37:33.285Z,23.81
2018-11-27T02:37:45.669Z,23.81
2018-11-27T02:37:58.082Z,23.81
2018-11-27T02:38:10.485Z,23.81
2018-11-27T02:38:22.868Z,23.81
2018-11-27T02:38:35.215Z,23.81
2018-11-27T02:38:47.607Z,23.81
2018-11-27T02:38:59.972Z,23.81
2018-11-27T02:39:12.649Z,23.81
2018-11-27T02:39:25.018Z,23.81
2018-11-27T02:39:37.496Z,23.81
2018-11-27T02:39:49.879Z,23.81
2018-11-27T02:40:02.238Z,23.81
2018-11-27T02:40:14.605Z,23.81
2018-11-27T02:40:27.034Z,23.81
2018-11-27T02:40:39.379Z,23.81
2018-11-27T02:40:51.989Z,23.81