createdAt,value
2018-10-05T08:02:38.580Z,66.70
2018-10-05T08:23:33.552Z,65.40
2018-10-05T08:28:53.709Z,60.70
2018-10-05T08:34:21.583Z,60.40
2018-10-05T08:39:51.457Z,61.20
2018-10-05T08:45:03.132Z,59.60
2018-10-05T08:50:33.302Z,57.90
2018-10-05T08:55:51.510Z,57.20
2018-10-05T09:01:09.167Z,57.90
2018-10-05T09:06:37.008Z,57.00
2018-10-05T09:11:53.581Z,56.40
2018-10-05T09:16:52.305Z,56.20
2018-10-05T09:22:09.754Z,55.40
2018-10-05T09:27:15.076Z,54.10
2018-10-05T09:32:28.356Z,53.90
2018-10-05T09:37:58.566Z,53.70
2018-10-05T09:42:57.175Z,54.20
2018-10-05T09:48:02.590Z,52.90
2018-10-05T09:53:19.102Z,53.00
2018-10-05T09:58:31.537Z,54.40
2018-10-05T10:03:54.134Z,54.30
2018-10-05T10:08:54.083Z,53.60
2018-10-05T10:14:33.387Z,54.10
2018-10-05T10:19:57.429Z,54.70
2018-10-05T10:25:00.314Z,54.80
2018-10-05T10:35:46.199Z,55.40
2018-10-05T10:41:09.125Z,55.10
2018-10-05T10:46:22.099Z,54.60
2018-10-05T10:51:51.466Z,54.70
2018-10-05T10:57:10.394Z,54.50
2018-10-05T11:02:37.641Z,54.10
2018-10-05T11:07:47.424Z,54.90
2018-10-05T11:13:07.568Z,54.20
2018-10-05T11:18:16.720Z,53.50
2018-10-05T11:23:21.273Z,53.10
2018-10-05T11:28:30.391Z,53.20
2018-10-05T11:33:26.527Z,53.00
2018-10-05T11:38:29.254Z,50.80
2018-10-05T11:43:22.976Z,48.40
2018-10-05T11:48:17.710Z,48.10
2018-10-05T11:53:13.257Z,47.40
2018-10-05T11:58:04.989Z,46.80
2018-10-05T12:02:58.941Z,45.20
2018-10-05T12:07:50.716Z,44.20
2018-10-05T12:12:45.912Z,42.70
2018-10-05T12:17:36.990Z,42.60
2018-10-05T12:22:29.233Z,43.20
2018-10-05T12:27:22.269Z,42.40
2018-10-05T12:32:14.531Z,41.90
2018-10-05T12:37:06.011Z,40.90
2018-10-05T12:42:02.141Z,39.70
2018-10-05T12:46:54.001Z,40.10
2018-10-05T12:51:45.846Z,39.40
2018-10-05T12:56:38.012Z,39.90
2018-10-05T13:01:30.218Z,39.90
2018-10-05T13:06:22.605Z,39.70
2018-10-05T13:11:14.766Z,40.30
2018-10-05T13:16:06.763Z,40.00
2018-10-05T13:20:57.083Z,38.40
2018-10-05T13:25:48.702Z,38.40
2018-10-05T13:30:40.202Z,39.00
2018-10-05T13:35:31.841Z,39.70
2018-10-05T13:40:23.849Z,39.10
2018-10-05T13:45:14.810Z,39.00
2018-10-05T13:50:07.684Z,38.40
2018-10-05T13:54:59.975Z,38.50
2018-10-05T13:59:53.562Z,38.10
2018-10-05T14:04:44.245Z,37.90
2018-10-05T14:09:36.093Z,38.30
2018-10-05T14:14:25.686Z,38.30
2018-10-05T14:19:16.541Z,38.90
2018-10-05T14:24:08.801Z,38.20
2018-10-05T14:29:04.394Z,38.50
2018-10-05T14:33:55.766Z,38.80
2018-10-05T14:38:45.354Z,39.20
2018-10-05T14:43:42.490Z,39.40
2018-10-05T14:48:37.334Z,39.70
2018-10-05T14:53:38.187Z,40.40
2018-10-05T14:58:31.219Z,40.90
2018-10-05T15:03:22.887Z,42.40
2018-10-05T15:08:13.285Z,41.70
2018-10-05T15:13:06.164Z,42.20
2018-10-05T15:18:01.844Z,41.90
2018-10-05T15:22:54.489Z,42.10
2018-10-05T15:27:53.381Z,42.40
2018-10-05T15:32:43.031Z,43.20
2018-10-05T15:37:37.807Z,42.10
2018-10-05T15:42:39.561Z,42.20
2018-10-05T15:47:40.190Z,42.80
2018-10-05T15:52:43.819Z,43.10
2018-10-05T15:57:39.835Z,43.30
2018-10-05T16:02:43.958Z,44.00
2018-10-05T16:07:48.943Z,44.50
2018-10-05T16:12:53.505Z,44.80
2018-10-05T16:18:02.494Z,45.40
2018-10-05T16:23:15.637Z,46.00
2018-10-05T16:28:47.717Z,46.30
2018-10-05T16:33:52.334Z,46.40
2018-10-05T16:38:56.953Z,46.70
2018-10-05T16:44:05.408Z,47.40
2018-10-05T16:49:13.381Z,48.00
2018-10-05T16:54:21.365Z,48.50
2018-10-05T17:05:07.856Z,48.80
2018-10-05T17:10:45.246Z,49.80
2018-10-05T17:16:01.104Z,50.30
2018-10-05T17:32:33.284Z,50.70
2018-10-05T17:38:12.251Z,51.90
2018-10-05T17:49:09.139Z,52.50
2018-10-05T17:59:41.113Z,53.50
2018-10-05T18:09:59.204Z,54.40
2018-10-05T18:26:10.563Z,55.30
2018-10-05T18:31:19.105Z,56.70
2018-10-05T18:36:35.446Z,57.20
2018-10-05T18:41:52.179Z,57.60
2018-10-05T19:08:06.187Z,58.00
2018-10-05T19:39:21.178Z,61.50
2018-10-05T19:44:38.991Z,64.20
2018-10-05T20:10:41.668Z,64.50
