createdAt,value
2022-09-30T00:02:12.213Z,100677.69
2022-09-30T00:04:39.037Z,100678.47
2022-09-30T00:07:05.531Z,100680.66
2022-09-30T00:09:32.174Z,100676.72
2022-09-30T00:11:58.594Z,100681.44
2022-09-30T00:14:25.074Z,100680.59
2022-09-30T00:16:51.818Z,100685.50
2022-09-30T00:19:18.545Z,100684.84
2022-09-30T00:21:45.349Z,100694.44
2022-09-30T00:24:11.856Z,100697.56
2022-09-30T00:26:38.422Z,100686.88
2022-09-30T00:29:05.341Z,100682.97
2022-09-30T00:31:34.911Z,100680.25
2022-09-30T00:34:07.577Z,100676.94
2022-09-30T00:36:37.395Z,100685.63
2022-09-30T00:39:05.394Z,100689.09
2022-09-30T00:41:32.357Z,100679.25
2022-09-30T00:43:58.822Z,100679.78
2022-09-30T00:46:44.305Z,100676.03
2022-09-30T00:49:20.738Z,100681.38
2022-09-30T00:51:54.978Z,100678.69
2022-09-30T00:54:26.398Z,100678.25
2022-09-30T00:57:01.737Z,100674.78
2022-09-30T00:59:41.618Z,100675.44
2022-09-30T01:02:10.250Z,100676.53
2022-09-30T01:04:37.556Z,100663.66
2022-09-30T01:07:17.992Z,100660.69
2022-09-30T01:09:45.133Z,100677.19
2022-09-30T01:12:18.566Z,100683.03
2022-09-30T01:14:47.406Z,100687.06
2022-09-30T01:17:20.851Z,100680.44
2022-09-30T01:20:06.370Z,100682.84
2022-09-30T01:22:42.327Z,100683.22
2022-09-30T01:25:21.015Z,100684.78
2022-09-30T01:28:06.277Z,100690.75
2022-09-30T01:30:44.661Z,100680.28
2022-09-30T01:33:33.582Z,100682.50
2022-09-30T01:36:18.488Z,100685.16
2022-09-30T01:38:59.183Z,100695.38
2022-09-30T01:41:29.294Z,100688.50
2022-09-30T01:44:13.545Z,100685.91
2022-09-30T01:46:44.540Z,100657.47
2022-09-30T01:49:20.446Z,100675.38
2022-09-30T01:52:04.886Z,100677.38
2022-09-30T01:54:45.123Z,100656.81
2022-09-30T01:57:34.618Z,100657.91
2022-09-30T02:00:07.837Z,100657.44
2022-09-30T02:02:42.043Z,100669.31
2022-09-30T02:05:20.665Z,100675.19
2022-09-30T02:07:54.550Z,100651.78
2022-09-30T02:10:34.632Z,100664.63
2022-09-30T02:13:35.727Z,100674.72
2022-09-30T02:16:12.913Z,100667.63
2022-09-30T02:18:46.207Z,100683.44
2022-09-30T02:21:18.021Z,100674.81
2022-09-30T02:23:47.639Z,100674.63
2022-09-30T02:26:24.563Z,100681.22
2022-09-30T02:28:59.249Z,100665.25
2022-09-30T02:31:28.484Z,100684.63
2022-09-30T02:34:05.902Z,100681.69
2022-09-30T02:36:40.096Z,100666.22
2022-09-30T02:39:27.918Z,100677.16
2022-09-30T02:42:02.442Z,100676.88
2022-09-30T02:44:29.630Z,100693.22
2022-09-30T02:46:59.060Z,100689.47
2022-09-30T02:49:32.493Z,100682.47
2022-09-30T02:52:18.485Z,100679.19
2022-09-30T02:54:59.260Z,100690.75
2022-09-30T02:57:39.102Z,100667.34
2022-09-30T03:00:11.756Z,100692.06
2022-09-30T03:02:40.097Z,100692.53
2022-09-30T03:05:06.954Z,100693.44
2022-09-30T03:07:34.610Z,100691.59
2022-09-30T03:10:01.070Z,100701.16
2022-09-30T03:12:53.987Z,100688.56
2022-09-30T03:15:26.825Z,100706.38
2022-09-30T03:18:13.415Z,100705.72
2022-09-30T03:20:58.299Z,100699.75
2022-09-30T03:23:35.145Z,100711.63
2022-09-30T03:26:22.096Z,100721.59
2022-09-30T03:28:59.643Z,100716.09
2022-09-30T03:31:35.931Z,100720.84
2022-09-30T03:34:28.295Z,100721.78
2022-09-30T03:37:04.408Z,100714.69
2022-09-30T03:39:57.176Z,100716.44
2022-09-30T03:42:38.960Z,100728.47
2022-09-30T03:45:13.499Z,100721.78
2022-09-30T03:47:48.662Z,100721.16
2022-09-30T03:50:19.537Z,100726.66
2022-09-30T03:52:47.633Z,100732.00
2022-09-30T03:55:15.637Z,100717.78
2022-09-30T03:57:44.229Z,100731.00
2022-09-30T04:00:13.472Z,100728.81
2022-09-30T04:02:40.289Z,100709.72
2022-09-30T04:05:07.420Z,100724.25
2022-09-30T04:07:34.688Z,100731.88
2022-09-30T04:10:01.065Z,100744.81
2022-09-30T04:12:27.463Z,100730.94
2022-09-30T04:14:54.922Z,100739.97
2022-09-30T04:17:21.488Z,100748.22
2022-09-30T04:19:47.959Z,100739.03
2022-09-30T04:22:14.363Z,100742.72
2022-09-30T04:24:40.761Z,100742.91
2022-09-30T04:27:07.322Z,100740.06
2022-09-30T04:29:33.782Z,100739.34
2022-09-30T04:32:00.370Z,100738.06
2022-09-30T04:34:26.762Z,100743.47
2022-09-30T04:36:53.361Z,100745.59
2022-09-30T04:39:19.820Z,100749.81
2022-09-30T04:41:46.322Z,100753.66
2022-09-30T04:44:13.564Z,100756.88
2022-09-30T04:46:39.959Z,100756.69
2022-09-30T04:49:09.381Z,100756.50
2022-09-30T04:51:36.411Z,100759.81
2022-09-30T04:54:02.980Z,100764.97
2022-09-30T04:56:29.407Z,100752.03
2022-09-30T04:58:55.830Z,100766.09
2022-09-30T05:01:22.353Z,100766.19
2022-09-30T05:03:49.056Z,100768.13
2022-09-30T05:06:15.505Z,100768.69
2022-09-30T05:08:45.961Z,100768.13
2022-09-30T05:11:18.126Z,100752.16
2022-09-30T05:13:45.515Z,100773.91
2022-09-30T05:16:12.870Z,100779.13
2022-09-30T05:18:41.085Z,100776.31
2022-09-30T05:21:07.575Z,100766.34
2022-09-30T05:23:34.679Z,100759.19
2022-09-30T05:26:02.418Z,100763.78
2022-09-30T05:28:31.257Z,100772.53
2022-09-30T05:31:00.075Z,100766.25
2022-09-30T05:33:29.420Z,100761.38
2022-09-30T05:35:59.902Z,100768.53
2022-09-30T05:38:26.567Z,100766.69
2022-09-30T05:40:53.427Z,100764.88
2022-09-30T05:43:20.011Z,100753.38
2022-09-30T05:45:56.978Z,100764.28
2022-09-30T05:48:25.581Z,100763.84
2022-09-30T05:50:56.416Z,100766.13
2022-09-30T05:53:24.024Z,100768.06
2022-09-30T05:55:50.860Z,100778.91
2022-09-30T05:58:18.017Z,100782.50
2022-09-30T06:00:46.928Z,100777.47
2022-09-30T06:03:14.401Z,100790.50
2022-09-30T06:05:40.869Z,100793.91
2022-09-30T06:08:07.304Z,100791.41
2022-09-30T06:10:34.684Z,100808.06
2022-09-30T06:13:03.936Z,100815.22
2022-09-30T06:15:30.443Z,100816.25
2022-09-30T06:17:56.967Z,100823.03
2022-09-30T06:20:23.521Z,100820.38
2022-09-30T06:22:49.959Z,100820.84
2022-09-30T06:25:17.791Z,100817.53
2022-09-30T06:27:46.556Z,100823.69
2022-09-30T06:30:13.903Z,100830.06
2022-09-30T06:32:40.544Z,100832.53
2022-09-30T06:35:07.142Z,100821.22
2022-09-30T06:37:35.003Z,100837.75
2022-09-30T06:40:01.665Z,100812.00
2022-09-30T06:42:28.144Z,100832.03
2022-09-30T06:44:55.709Z,100831.00
2022-09-30T06:47:25.599Z,100828.72
2022-09-30T06:49:53.145Z,100830.00
2022-09-30T06:52:20.194Z,100832.88
2022-09-30T06:54:46.927Z,100828.34
2022-09-30T06:57:13.719Z,100840.88
2022-09-30T06:59:40.164Z,100827.47
2022-09-30T07:02:11.045Z,100790.91
2022-09-30T07:04:37.460Z,100815.13
2022-09-30T07:07:03.847Z,100814.47
2022-09-30T07:09:30.287Z,100823.56
2022-09-30T07:11:56.804Z,100832.59
2022-09-30T07:14:24.047Z,100820.19
2022-09-30T07:16:53.126Z,100832.16
2022-09-30T07:19:22.950Z,100828.19
2022-09-30T07:21:50.187Z,100835.88
2022-09-30T07:24:17.966Z,100823.97
2022-09-30T07:26:47.255Z,100821.75
2022-09-30T07:29:13.961Z,100814.78
2022-09-30T07:31:41.245Z,100814.59
2022-09-30T07:34:09.152Z,100818.34
2022-09-30T07:36:38.439Z,100810.97
2022-09-30T07:39:08.169Z,100814.25
2022-09-30T07:41:37.710Z,100823.28
2022-09-30T07:44:06.317Z,100818.16
2022-09-30T07:46:34.596Z,100818.78
2022-09-30T07:49:06.983Z,100816.94
2022-09-30T07:51:35.969Z,100820.88
2022-09-30T07:54:08.925Z,100817.38
2022-09-30T07:57:05.126Z,100813.06
2022-09-30T07:59:27.221Z,100818.22
2022-09-30T08:01:54.149Z,100812.41
2022-09-30T08:04:21.552Z,100824.69
2022-09-30T08:06:51.083Z,100814.66
2022-09-30T08:09:21.128Z,100825.59
2022-09-30T08:11:48.286Z,100822.91
2022-09-30T08:14:17.514Z,100803.84
2022-09-30T08:16:44.284Z,100821.44
2022-09-30T08:19:19.696Z,100819.66
2022-09-30T08:21:47.269Z,100812.28
2022-09-30T08:24:14.861Z,100810.88
2022-09-30T08:26:41.305Z,100817.03
2022-09-30T08:29:09.207Z,100815.91
2022-09-30T08:31:35.671Z,100810.56
2022-09-30T08:34:03.189Z,100815.31
2022-09-30T08:36:30.275Z,100815.09
2022-09-30T08:38:57.124Z,100820.19
2022-09-30T08:41:38.966Z,100816.06
2022-09-30T08:44:08.043Z,100812.31
2022-09-30T08:46:58.089Z,100808.97
2022-09-30T08:49:49.848Z,100804.91
2022-09-30T08:52:58.192Z,100815.19
2022-09-30T08:55:37.093Z,100804.94
2022-09-30T08:58:06.095Z,100797.75
2022-09-30T09:00:33.609Z,100809.41
2022-09-30T09:03:03.233Z,100775.19
2022-09-30T09:05:49.965Z,100793.38
2022-09-30T09:08:33.132Z,100781.00
2022-09-30T09:11:15.293Z,100783.34
2022-09-30T09:13:50.122Z,100785.78
2022-09-30T09:16:35.266Z,100783.72
2022-09-30T09:19:12.662Z,100777.50
2022-09-30T09:21:53.474Z,100771.75
2022-09-30T09:24:24.562Z,100769.75
2022-09-30T09:26:54.065Z,100774.22
2022-09-30T09:29:41.836Z,100784.53
2022-09-30T09:32:19.252Z,100786.25
2022-09-30T09:34:51.760Z,100793.84
2022-09-30T09:37:58.682Z,100795.81
2022-09-30T09:40:57.791Z,100781.03
2022-09-30T09:43:43.901Z,100784.81
2022-09-30T09:46:24.787Z,100782.78
2022-09-30T09:49:13.822Z,100782.63
2022-09-30T09:51:47.267Z,100786.47
2022-09-30T09:54:19.062Z,100777.31
2022-09-30T09:56:45.570Z,100775.25
2022-09-30T09:59:20.045Z,100774.81
2022-09-30T10:01:53.855Z,100763.66
2022-09-30T10:04:26.683Z,100761.88
2022-09-30T10:07:01.904Z,100764.59
2022-09-30T10:09:35.738Z,100754.25
2022-09-30T10:12:05.131Z,100745.31
2022-09-30T10:14:59.669Z,100752.53
2022-09-30T10:17:37.242Z,100746.91
2022-09-30T10:20:15.620Z,100753.47
2022-09-30T10:22:42.508Z,100764.03
2022-09-30T10:25:23.248Z,100762.91
2022-09-30T10:28:01.546Z,100758.97
2022-09-30T10:30:43.071Z,100733.88
2022-09-30T10:33:42.037Z,100737.56
2022-09-30T10:36:12.572Z,100732.53
2022-09-30T10:38:48.723Z,100737.41
2022-09-30T10:41:23.918Z,100728.13
2022-09-30T10:43:53.339Z,100743.72
2022-09-30T10:46:35.486Z,100750.06
2022-09-30T10:49:10.206Z,100739.41
2022-09-30T10:51:36.814Z,100751.25
2022-09-30T10:54:05.992Z,100735.34
2022-09-30T10:56:44.926Z,100741.72
2022-09-30T10:59:19.908Z,100727.53
2022-09-30T11:01:55.002Z,100758.53
2022-09-30T11:04:38.386Z,100723.91
2022-09-30T11:07:27.349Z,100735.34
2022-09-30T11:10:02.789Z,100754.03
2022-09-30T11:12:56.286Z,100753.03
2022-09-30T11:15:30.372Z,100752.81
2022-09-30T11:18:03.997Z,100736.34
2022-09-30T11:20:48.240Z,100726.75
2022-09-30T11:23:29.640Z,100727.56
2022-09-30T11:26:07.319Z,100716.06
2022-09-30T11:28:55.617Z,100714.91
2022-09-30T11:31:42.583Z,100702.94
2022-09-30T11:34:23.517Z,100705.63
2022-09-30T11:37:08.965Z,100703.53
2022-09-30T11:39:41.243Z,100706.81
2022-09-30T11:42:18.595Z,100697.25
2022-09-30T11:44:45.800Z,100692.38
2022-09-30T11:47:53.551Z,100693.00
2022-09-30T11:50:28.917Z,100694.72
2022-09-30T11:53:17.241Z,100691.94
2022-09-30T11:56:22.634Z,100691.94
2022-09-30T11:58:53.223Z,100693.13
2022-09-30T12:01:26.251Z,100690.91
2022-09-30T12:04:09.826Z,100698.25
2022-09-30T12:06:42.119Z,100673.84
2022-09-30T12:09:18.438Z,100687.41
2022-09-30T12:11:53.025Z,100687.84
2022-09-30T12:14:33.595Z,100682.66
2022-09-30T12:17:04.195Z,100679.19
2022-09-30T12:19:41.187Z,100658.81
2022-09-30T12:22:20.010Z,100680.13
2022-09-30T12:24:46.465Z,100685.50
2022-09-30T12:27:18.986Z,100653.34
2022-09-30T12:30:18.686Z,100665.09
2022-09-30T12:33:15.937Z,100672.47
2022-09-30T12:35:45.375Z,100680.53
2022-09-30T12:38:49.251Z,100675.47
2022-09-30T12:41:32.587Z,100659.53
2022-09-30T12:44:30.127Z,100667.25
2022-09-30T12:47:02.640Z,100661.19
2022-09-30T12:49:33.103Z,100654.88
2022-09-30T12:52:07.185Z,100649.59
2022-09-30T12:54:39.589Z,100651.81
2022-09-30T12:57:09.279Z,100648.53
2022-09-30T12:59:45.227Z,100638.72
2022-09-30T13:02:28.965Z,100640.81
2022-09-30T13:05:27.125Z,100627.03
2022-09-30T13:08:05.895Z,100629.63
2022-09-30T13:10:38.367Z,100632.03
2022-09-30T13:13:20.206Z,100625.91
2022-09-30T13:15:46.883Z,100641.84
2022-09-30T13:18:19.407Z,100637.16
2022-09-30T13:20:56.422Z,100624.75
2022-09-30T13:23:42.707Z,100634.09
2022-09-30T13:26:27.522Z,100616.94
2022-09-30T13:29:18.242Z,100611.31
2022-09-30T13:31:50.930Z,100626.91
2022-09-30T13:34:41.697Z,100578.41
2022-09-30T13:37:34.715Z,100617.97
2022-09-30T13:40:05.179Z,100609.66
2022-09-30T13:42:41.374Z,100620.78
2022-09-30T13:45:31.261Z,100626.19
2022-09-30T13:48:11.082Z,100612.47
2022-09-30T13:50:53.453Z,100615.03
2022-09-30T13:53:37.897Z,100627.47
2022-09-30T13:56:08.471Z,100602.88
2022-09-30T13:58:40.835Z,100624.06
2022-09-30T14:01:27.567Z,100624.69
2022-09-30T14:04:08.899Z,100613.31
2022-09-30T14:07:13.104Z,100597.72
2022-09-30T14:10:10.872Z,100580.03
2022-09-30T14:12:52.731Z,100595.16
2022-09-30T14:15:57.333Z,100590.81
2022-09-30T14:18:26.814Z,100587.19
2022-09-30T14:21:26.483Z,100586.00
2022-09-30T14:24:10.070Z,100562.25
2022-09-30T14:26:45.455Z,100577.00
2022-09-30T14:29:33.722Z,100585.53
2022-09-30T14:32:00.358Z,100575.47
2022-09-30T14:34:27.589Z,100565.53
2022-09-30T14:36:54.964Z,100561.44
2022-09-30T14:39:28.249Z,100566.03
2022-09-30T14:42:02.074Z,100534.41
2022-09-30T14:44:33.864Z,100562.25
2022-09-30T14:47:06.593Z,100577.09
2022-09-30T14:49:36.080Z,100571.38
2022-09-30T14:52:04.027Z,100570.56
2022-09-30T14:54:32.562Z,100556.25
2022-09-30T14:57:02.283Z,100577.44
2022-09-30T14:59:34.683Z,100559.91
2022-09-30T15:02:09.742Z,100570.31
2022-09-30T15:04:40.491Z,100561.19
2022-09-30T15:07:12.049Z,100561.56
2022-09-30T15:09:43.456Z,100560.72
2022-09-30T15:12:20.745Z,100558.13
2022-09-30T15:14:52.196Z,100558.00
2022-09-30T15:17:21.342Z,100564.81
2022-09-30T15:19:50.204Z,100555.78
2022-09-30T15:22:18.457Z,100556.16
2022-09-30T15:24:47.471Z,100538.81
2022-09-30T15:27:23.327Z,100559.78
2022-09-30T15:30:04.732Z,100562.59
2022-09-30T15:32:34.937Z,100553.91
2022-09-30T15:35:21.766Z,100552.25
2022-09-30T15:37:49.006Z,100550.88
2022-09-30T15:40:37.989Z,100560.34
2022-09-30T15:43:07.365Z,100540.00
2022-09-30T15:45:45.107Z,100542.44
2022-09-30T15:48:26.659Z,100545.97
2022-09-30T15:50:58.381Z,100547.25
2022-09-30T15:53:45.779Z,100537.78
2022-09-30T15:56:22.420Z,100531.91
2022-09-30T15:59:00.469Z,100546.41
2022-09-30T16:01:34.662Z,100532.41
2022-09-30T16:04:05.387Z,100545.84
2022-09-30T16:06:42.306Z,100529.47
2022-09-30T16:09:17.567Z,100537.06
2022-09-30T16:11:46.786Z,100504.78
2022-09-30T16:14:39.593Z,100490.72
2022-09-30T16:17:07.615Z,100521.97
2022-09-30T16:19:34.496Z,100528.28
2022-09-30T16:22:01.216Z,100518.22
2022-09-30T16:24:28.385Z,100516.13
2022-09-30T16:26:56.837Z,100512.84
2022-09-30T16:29:28.597Z,100496.22
2022-09-30T16:31:56.651Z,100499.63
2022-09-30T16:34:31.063Z,100510.94
2022-09-30T16:37:14.963Z,100513.31
2022-09-30T16:39:41.325Z,100516.44
2022-09-30T16:42:18.525Z,100511.75
2022-09-30T16:44:45.514Z,100503.31
2022-09-30T16:47:16.890Z,100504.75
2022-09-30T16:49:45.636Z,100494.66
2022-09-30T16:52:13.301Z,100497.47
2022-09-30T16:54:40.851Z,100492.69
2022-09-30T16:57:07.329Z,100497.72
2022-09-30T16:59:33.697Z,100490.13
2022-09-30T17:02:01.011Z,100498.78
2022-09-30T17:04:28.245Z,100493.63
2022-09-30T17:06:57.484Z,100495.72
2022-09-30T17:09:23.857Z,100498.41
2022-09-30T17:11:53.209Z,100475.91
2022-09-30T17:14:19.837Z,100483.88
2022-09-30T17:16:46.679Z,100490.91
2022-09-30T17:19:13.524Z,100477.69
2022-09-30T17:21:39.906Z,100475.34
2022-09-30T17:24:06.377Z,100466.13
2022-09-30T17:26:33.180Z,100458.84
2022-09-30T17:29:20.990Z,100470.22
2022-09-30T17:31:46.948Z,100466.13
2022-09-30T17:34:13.620Z,100466.34
2022-09-30T17:36:40.113Z,100459.09
2022-09-30T17:39:07.602Z,100453.34
2022-09-30T17:41:52.728Z,100460.84
2022-09-30T17:44:19.173Z,100459.78
2022-09-30T17:46:45.965Z,100469.72
2022-09-30T17:49:13.401Z,100474.50
2022-09-30T17:51:39.834Z,100465.03
2022-09-30T17:54:09.300Z,100461.53
2022-09-30T17:56:36.591Z,100450.53
2022-09-30T17:59:03.257Z,100456.97
2022-09-30T18:01:30.427Z,100439.41
2022-09-30T18:04:01.356Z,100440.84
2022-09-30T18:06:32.184Z,100437.09
2022-09-30T18:09:00.382Z,100439.22
2022-09-30T18:11:29.031Z,100433.84
2022-09-30T18:13:57.981Z,100426.22
2022-09-30T18:16:30.135Z,100414.06
2022-09-30T18:18:58.561Z,100421.66
2022-09-30T18:21:25.181Z,100414.91
2022-09-30T18:23:52.587Z,100408.47
2022-09-30T18:26:19.540Z,100403.56
2022-09-30T18:28:46.308Z,100394.66
2022-09-30T18:31:18.242Z,100395.97
2022-09-30T18:33:47.423Z,100388.94
2022-09-30T18:36:17.292Z,100386.84
2022-09-30T18:38:43.739Z,100382.53
2022-09-30T18:41:10.104Z,100353.88
2022-09-30T18:43:36.576Z,100363.47
2022-09-30T18:46:03.059Z,100353.53
2022-09-30T18:48:30.817Z,100350.03
2022-09-30T18:51:04.488Z,100340.44
2022-09-30T18:53:34.505Z,100342.09
2022-09-30T18:56:01.817Z,100345.56
2022-09-30T18:58:30.403Z,100338.94
2022-09-30T19:01:01.456Z,100310.00
2022-09-30T19:03:31.662Z,100329.91
2022-09-30T19:05:59.261Z,100331.78
2022-09-30T19:08:26.787Z,100328.38
2022-09-30T19:10:54.932Z,100332.47
2022-09-30T19:13:21.682Z,100331.66
2022-09-30T19:15:48.263Z,100320.31
2022-09-30T19:18:14.697Z,100323.81
2022-09-30T19:20:41.847Z,100315.75
2022-09-30T19:23:09.502Z,100323.00
2022-09-30T19:25:38.766Z,100296.13
2022-09-30T19:28:05.441Z,100307.22
2022-09-30T19:30:32.242Z,100296.72
2022-09-30T19:33:01.337Z,100296.13
2022-09-30T19:35:38.034Z,100294.03
2022-09-30T19:38:06.018Z,100276.13
2022-09-30T19:42:59.853Z,100270.69
2022-09-30T19:45:27.260Z,100265.06
2022-09-30T19:47:54.145Z,100270.44
2022-09-30T19:50:20.550Z,100252.53
2022-09-30T19:52:56.076Z,100254.16
2022-09-30T19:55:23.609Z,100240.53
2022-09-30T19:57:50.077Z,100239.91
2022-09-30T20:00:16.581Z,100251.88
2022-09-30T20:02:42.950Z,100256.41
2022-09-30T20:05:09.665Z,100240.72
2022-09-30T20:07:36.104Z,100240.72
2022-09-30T20:10:02.619Z,100235.00
2022-09-30T20:12:29.312Z,100231.97
2022-09-30T20:15:14.427Z,100231.38
2022-09-30T20:17:40.865Z,100233.38
2022-09-30T20:20:26.762Z,100223.31
2022-09-30T20:22:53.314Z,100231.00
2022-09-30T20:25:19.798Z,100219.00
2022-09-30T20:27:51.355Z,100227.16
2022-09-30T20:30:19.164Z,100225.16
2022-09-30T20:32:45.538Z,100214.88
2022-09-30T20:35:12.251Z,100207.31
2022-09-30T20:37:40.678Z,100213.50
2022-09-30T20:40:09.167Z,100225.97
2022-09-30T20:42:37.836Z,100215.22
2022-09-30T20:45:06.308Z,100216.38
2022-09-30T20:47:32.727Z,100206.94
2022-09-30T20:49:59.129Z,100199.81
2022-09-30T20:52:25.942Z,100203.53
2022-09-30T20:54:53.062Z,100204.47
2022-09-30T20:57:19.582Z,100196.06
2022-09-30T20:59:47.329Z,100191.75
2022-09-30T21:02:14.420Z,100195.22
2022-09-30T21:04:40.896Z,100193.03
2022-09-30T21:07:07.408Z,100186.34
2022-09-30T21:09:36.737Z,100190.19
2022-09-30T21:12:03.172Z,100192.50
2022-09-30T21:14:29.611Z,100179.44
2022-09-30T21:16:56.026Z,100178.63
2022-09-30T21:19:22.468Z,100181.75
2022-09-30T21:21:48.841Z,100185.00
2022-09-30T21:24:16.565Z,100199.19
2022-09-30T21:26:43.547Z,100180.16
2022-09-30T21:29:10.731Z,100173.88
2022-09-30T21:31:38.049Z,100170.59
2022-09-30T21:34:05.641Z,100172.69
2022-09-30T21:36:32.888Z,100167.03
2022-09-30T21:39:03.996Z,100154.63
2022-09-30T21:41:33.303Z,100165.94
2022-09-30T21:44:00.675Z,100169.44
2022-09-30T21:46:27.101Z,100142.97
2022-09-30T21:49:07.250Z,100132.25
2022-09-30T21:51:35.382Z,100139.59
2022-09-30T21:54:02.874Z,100144.94
2022-09-30T21:56:31.336Z,100138.75
2022-09-30T21:58:57.842Z,100136.59
2022-09-30T22:01:24.282Z,100141.13
2022-09-30T22:03:50.744Z,100123.28
2022-09-30T22:06:19.197Z,100113.06
2022-09-30T22:08:45.699Z,100126.69
2022-09-30T22:11:18.075Z,100125.63
2022-09-30T22:13:46.167Z,100126.56
2022-09-30T22:16:15.371Z,100122.94
2022-09-30T22:18:43.094Z,100125.66
2022-09-30T22:21:14.479Z,100123.59
2022-09-30T22:23:41.402Z,100102.31
2022-09-30T22:26:15.149Z,100107.66
2022-09-30T22:28:43.867Z,100089.91
2022-09-30T22:31:12.428Z,100104.31
2022-09-30T22:33:57.369Z,100098.69
2022-09-30T22:36:42.197Z,100084.69
2022-09-30T22:39:08.697Z,100080.06
2022-09-30T22:41:35.267Z,100078.72
2022-09-30T22:44:02.174Z,100080.81
2022-09-30T22:46:29.823Z,100069.34
2022-09-30T22:48:59.474Z,100083.03
2022-09-30T22:51:26.659Z,100071.97
2022-09-30T22:53:53.194Z,100067.81
2022-09-30T22:56:20.091Z,100065.84
2022-09-30T22:58:47.102Z,100057.91
2022-09-30T23:01:13.519Z,100061.94
2022-09-30T23:03:39.991Z,100033.34
2022-09-30T23:06:06.506Z,100028.81
2022-09-30T23:08:35.454Z,100024.06
2022-09-30T23:11:02.141Z,100012.75
2022-09-30T23:13:34.741Z,100018.50
2022-09-30T23:16:01.874Z,100004.34
2022-09-30T23:18:30.203Z,99998.25
2022-09-30T23:20:58.720Z,100000.19
2022-09-30T23:23:25.746Z,100001.47
2022-09-30T23:26:06.626Z,99959.91
2022-09-30T23:28:33.230Z,99973.41
2022-09-30T23:31:01.915Z,99956.41
2022-09-30T23:33:28.389Z,99947.13
2022-09-30T23:35:56.074Z,99931.28
2022-09-30T23:38:28.882Z,99929.22
2022-09-30T23:40:59.075Z,99924.75
2022-09-30T23:43:34.158Z,99922.97
2022-09-30T23:46:01.510Z,99927.41
2022-09-30T23:48:28.131Z,99918.94
2022-09-30T23:50:54.784Z,99917.09
2022-09-30T23:53:22.800Z,99918.75
2022-09-30T23:56:02.882Z,99896.28
2022-09-30T23:58:29.998Z,99863.63
