createdAt,value
2017-11-19T00:01:41.652Z,10.90
2017-11-19T00:04:09.376Z,10.80
2017-11-19T00:06:37.611Z,12.13
2017-11-19T00:09:05.220Z,11.73
2017-11-19T00:11:32.807Z,10.90
2017-11-19T00:14:00.430Z,10.80
2017-11-19T00:16:28.048Z,11.73
2017-11-19T00:18:55.662Z,11.30
2017-11-19T00:21:23.294Z,10.87
2017-11-19T00:23:51.254Z,11.50
2017-11-19T00:26:18.897Z,11.10
2017-11-19T00:28:46.551Z,11.63
2017-11-19T00:31:14.146Z,11.10
2017-11-19T00:33:41.785Z,11.90
2017-11-19T00:36:09.439Z,11.63
2017-11-19T00:38:37.053Z,12.50
2017-11-19T00:41:05.060Z,11.30
2017-11-19T00:43:32.645Z,11.40
2017-11-19T00:46:00.251Z,11.63
2017-11-19T00:48:27.881Z,11.30
2017-11-19T00:50:55.554Z,10.30
2017-11-19T00:53:23.188Z,10.47
2017-11-19T00:55:50.789Z,10.87
2017-11-19T00:58:18.370Z,10.80
2017-11-19T01:00:45.989Z,10.67
2017-11-19T01:03:13.574Z,10.90
2017-11-19T01:05:41.517Z,10.70
2017-11-19T01:08:09.107Z,11.10
2017-11-19T01:10:36.722Z,10.23
2017-11-19T01:13:04.338Z,11.17
2017-11-19T01:15:31.932Z,10.43
2017-11-19T01:17:59.561Z,10.30
2017-11-19T01:20:27.171Z,10.90
2017-11-19T01:22:55.571Z,10.90
2017-11-19T01:25:23.185Z,10.83
2017-11-19T01:27:50.881Z,10.90
2017-11-19T01:30:18.544Z,11.13
2017-11-19T01:32:46.140Z,10.70
2017-11-19T01:35:13.770Z,10.90
2017-11-19T01:37:41.462Z,10.00
2017-11-19T01:40:09.326Z,10.57
2017-11-19T01:42:36.987Z,10.20
2017-11-19T01:45:04.709Z,11.10
2017-11-19T01:47:32.321Z,10.70
2017-11-19T01:49:59.957Z,9.40
2017-11-19T01:52:27.551Z,10.37
2017-11-19T01:54:55.216Z,9.93
2017-11-19T01:57:22.869Z,10.50
2017-11-19T01:59:50.469Z,10.13
2017-11-19T02:02:29.832Z,10.00
2017-11-19T02:04:57.440Z,10.47
2017-11-19T02:07:25.240Z,9.97
2017-11-19T02:09:52.849Z,9.97
2017-11-19T02:12:20.449Z,10.23
2017-11-19T02:14:48.193Z,10.23
2017-11-19T02:17:16.145Z,10.63
2017-11-19T02:19:43.785Z,10.20
2017-11-19T02:22:11.386Z,9.57
2017-11-19T02:24:39.027Z,10.20
2017-11-19T02:27:06.673Z,10.10
2017-11-19T02:29:34.259Z,10.00
2017-11-19T02:32:02.219Z,9.77
2017-11-19T02:34:29.890Z,9.77
2017-11-19T02:36:57.509Z,10.30
2017-11-19T02:39:25.118Z,9.80
2017-11-19T02:41:52.982Z,10.10
2017-11-19T02:44:20.649Z,9.83
2017-11-19T02:46:48.287Z,9.40
2017-11-19T02:49:15.891Z,11.00
2017-11-19T02:51:43.596Z,9.77
2017-11-19T02:54:11.241Z,9.80
2017-11-19T02:56:38.991Z,9.93
2017-11-19T02:59:06.588Z,10.20
2017-11-19T03:01:34.262Z,10.50
2017-11-19T03:04:01.876Z,9.50
2017-11-19T03:06:29.540Z,9.30
2017-11-19T03:08:57.173Z,10.17
2017-11-19T03:11:24.847Z,9.70
2017-11-19T03:13:52.447Z,9.47
2017-11-19T03:16:20.059Z,9.50
2017-11-19T03:18:47.655Z,9.60
2017-11-19T03:21:15.282Z,9.60
2017-11-19T03:23:42.880Z,10.00
2017-11-19T03:26:10.515Z,10.00
2017-11-19T03:28:38.127Z,9.53
2017-11-19T03:31:05.754Z,8.70
2017-11-19T03:33:33.594Z,9.80
2017-11-19T03:36:01.201Z,10.10
2017-11-19T03:38:28.797Z,9.07
2017-11-19T03:40:56.453Z,10.40
2017-11-19T03:43:24.351Z,9.50
2017-11-19T03:45:51.979Z,9.80
2017-11-19T03:48:19.569Z,10.20
2017-11-19T03:50:47.184Z,9.40
2017-11-19T03:53:14.831Z,9.73
2017-11-19T03:55:42.466Z,9.33
2017-11-19T03:58:10.105Z,9.50
2017-11-19T04:00:37.735Z,10.90
2017-11-19T04:03:05.313Z,9.67
2017-11-19T04:05:32.963Z,10.23
2017-11-19T04:08:00.554Z,9.60
2017-11-19T04:10:28.213Z,10.43
2017-11-19T04:12:55.843Z,9.57
2017-11-19T04:15:23.505Z,9.83
2017-11-19T04:17:51.426Z,9.93
2017-11-19T04:20:19.026Z,9.57
2017-11-19T04:22:46.688Z,9.37
2017-11-19T04:25:14.290Z,10.10
2017-11-19T04:27:41.872Z,10.07
2017-11-19T04:30:09.489Z,9.90
2017-11-19T04:32:37.091Z,9.70
2017-11-19T04:35:04.734Z,10.03
2017-11-19T04:37:32.336Z,9.60
2017-11-19T04:39:59.920Z,9.80
2017-11-19T04:42:27.567Z,9.80
2017-11-19T04:44:55.163Z,10.27
2017-11-19T04:47:23.029Z,10.57
2017-11-19T04:49:50.953Z,10.30
2017-11-19T04:52:18.822Z,9.87
2017-11-19T04:54:46.444Z,9.67
2017-11-19T04:57:14.042Z,10.47
2017-11-19T04:59:41.730Z,9.30
2017-11-19T05:02:09.329Z,9.47
2017-11-19T05:04:36.927Z,10.00
2017-11-19T05:07:04.561Z,10.00
2017-11-19T05:09:32.150Z,9.90
2017-11-19T05:11:59.790Z,9.30
2017-11-19T05:14:27.376Z,9.40
2017-11-19T05:16:54.982Z,10.20
2017-11-19T05:19:22.661Z,10.20
2017-11-19T05:21:50.259Z,10.13
2017-11-19T05:24:17.884Z,10.20
2017-11-19T05:26:45.482Z,10.03
2017-11-19T05:29:13.125Z,9.70
2017-11-19T05:31:40.742Z,10.07
2017-11-19T05:34:08.336Z,10.00
2017-11-19T05:36:35.960Z,10.77
2017-11-19T05:39:03.620Z,10.67
2017-11-19T05:41:31.222Z,9.53
2017-11-19T05:43:58.863Z,10.17
2017-11-19T05:46:26.468Z,10.63
2017-11-19T05:48:54.117Z,10.20
2017-11-19T05:51:21.721Z,10.83
2017-11-19T05:53:49.352Z,10.57
2017-11-19T05:56:16.987Z,10.90
2017-11-19T05:58:44.597Z,10.47
2017-11-19T06:01:12.258Z,10.80
2017-11-19T06:03:39.887Z,10.63
2017-11-19T06:06:07.491Z,10.40
2017-11-19T06:08:35.115Z,10.53
2017-11-19T06:11:02.810Z,10.30
2017-11-19T06:13:30.462Z,10.60
2017-11-19T06:15:58.074Z,10.80
2017-11-19T06:18:25.767Z,11.93
2017-11-19T06:20:53.417Z,10.57
2017-11-19T06:23:21.014Z,11.40
2017-11-19T06:25:48.697Z,10.50
2017-11-19T06:28:16.336Z,10.43
2017-11-19T06:30:44.838Z,10.97
2017-11-19T06:33:12.596Z,10.67
2017-11-19T06:35:40.259Z,10.67
2017-11-19T06:38:07.907Z,10.50
2017-11-19T06:40:35.790Z,10.10
2017-11-19T06:43:03.465Z,10.53
2017-11-19T06:45:31.116Z,10.53
2017-11-19T06:47:58.744Z,10.10
2017-11-19T06:50:26.401Z,10.07
2017-11-19T06:52:54.008Z,10.30
2017-11-19T06:55:21.648Z,10.13
2017-11-19T06:57:49.297Z,9.83
2017-11-19T07:00:17.011Z,10.13
2017-11-19T07:02:44.663Z,10.47
2017-11-19T07:05:12.274Z,10.17
2017-11-19T07:07:39.897Z,10.13
2017-11-19T07:10:07.550Z,10.93
2017-11-19T07:12:35.220Z,10.17
2017-11-19T07:15:02.943Z,9.63
2017-11-19T07:17:30.701Z,10.77
2017-11-19T07:19:58.310Z,10.33
2017-11-19T07:22:26.269Z,10.40
2017-11-19T07:24:53.875Z,9.73
2017-11-19T07:27:21.478Z,10.27
2017-11-19T07:29:49.115Z,10.80
2017-11-19T07:32:16.725Z,9.97
2017-11-19T07:34:44.337Z,10.43
2017-11-19T07:37:12.111Z,10.03
2017-11-19T07:39:39.722Z,10.13
2017-11-19T07:42:07.377Z,10.27
2017-11-19T07:44:35.200Z,10.30
2017-11-19T07:47:02.875Z,10.60
2017-11-19T07:49:30.523Z,9.70
2017-11-19T07:51:58.177Z,10.43
2017-11-19T07:54:25.889Z,10.50
2017-11-19T07:56:53.545Z,10.17
2017-11-19T07:59:21.158Z,10.33
2017-11-19T08:01:48.784Z,10.03
2017-11-19T08:04:16.442Z,10.27
2017-11-19T08:06:44.308Z,9.57
2017-11-19T08:09:11.948Z,9.40
2017-11-19T08:11:39.559Z,10.17
2017-11-19T08:14:07.178Z,9.90
2017-11-19T08:16:34.849Z,10.43
2017-11-19T08:19:02.462Z,9.93
2017-11-19T08:21:30.183Z,9.40
2017-11-19T08:23:57.838Z,9.30
2017-11-19T08:26:25.821Z,9.53
2017-11-19T08:28:53.601Z,9.70
2017-11-19T08:31:21.242Z,9.50
2017-11-19T08:33:49.807Z,9.90
2017-11-19T08:36:17.633Z,9.87
2017-11-19T08:38:45.247Z,9.40
2017-11-19T08:41:12.954Z,9.27
2017-11-19T08:43:43.046Z,9.43
2017-11-19T08:46:10.692Z,8.97
2017-11-19T08:48:38.309Z,9.77
2017-11-19T08:51:05.902Z,9.20
2017-11-19T08:53:33.525Z,8.87
2017-11-19T08:56:01.127Z,9.00
2017-11-19T08:58:28.764Z,9.20
2017-11-19T09:00:56.418Z,10.40
2017-11-19T09:03:24.074Z,9.00
2017-11-19T09:05:51.735Z,9.80
2017-11-19T09:08:19.397Z,9.70
2017-11-19T09:10:47.065Z,9.67
2017-11-19T09:13:14.666Z,9.40
2017-11-19T09:15:42.294Z,9.07
2017-11-19T09:18:09.941Z,9.17
2017-11-19T09:20:37.608Z,8.90
2017-11-19T09:23:05.240Z,9.40
2017-11-19T09:25:32.860Z,9.17
2017-11-19T09:28:00.546Z,8.90
2017-11-19T09:30:28.152Z,9.23
2017-11-19T09:32:56.424Z,8.97
2017-11-19T09:35:24.091Z,9.43
2017-11-19T09:37:51.736Z,9.07
2017-11-19T09:40:19.425Z,8.97
2017-11-19T09:42:47.060Z,9.07
2017-11-19T09:45:14.753Z,10.00
2017-11-19T09:47:42.399Z,9.20
2017-11-19T09:50:09.981Z,9.30
2017-11-19T09:52:37.616Z,9.30
2017-11-19T09:55:05.590Z,9.00
2017-11-19T09:57:33.191Z,9.17
2017-11-19T10:00:00.971Z,8.90
2017-11-19T10:02:28.587Z,9.10
2017-11-19T10:04:56.294Z,8.70
2017-11-19T10:07:23.910Z,8.97
2017-11-19T10:09:51.492Z,9.00
2017-11-19T10:12:19.134Z,9.43
2017-11-19T10:14:46.802Z,9.23
2017-11-19T10:17:14.477Z,9.20
2017-11-19T10:19:42.109Z,8.67
2017-11-19T10:22:09.980Z,8.93
2017-11-19T10:24:37.636Z,8.80
2017-11-19T10:27:05.326Z,9.00
2017-11-19T10:29:32.981Z,10.43
2017-11-19T10:32:00.595Z,9.50
2017-11-19T10:34:28.278Z,8.83
2017-11-19T10:36:56.630Z,9.83
2017-11-19T10:39:24.229Z,9.57
2017-11-19T10:41:51.892Z,9.17
2017-11-19T10:44:19.485Z,9.20
2017-11-19T10:46:47.118Z,8.93
2017-11-19T10:49:14.749Z,9.00
2017-11-19T10:51:42.358Z,10.43
2017-11-19T10:54:11.185Z,9.60
2017-11-19T10:56:38.832Z,9.67
2017-11-19T10:59:06.496Z,12.57
2017-11-19T11:01:34.128Z,8.70
2017-11-19T11:04:01.794Z,9.00
2017-11-19T11:06:29.457Z,8.83
2017-11-19T11:08:57.230Z,8.40
2017-11-19T11:11:24.861Z,8.60
2017-11-19T11:13:52.548Z,8.33
2017-11-19T11:16:20.505Z,7.87
2017-11-19T11:18:48.189Z,9.03
2017-11-19T11:21:15.807Z,8.30
2017-11-19T11:23:43.402Z,8.90
2017-11-19T11:26:11.310Z,8.13
2017-11-19T11:28:38.925Z,8.60
2017-11-19T11:31:06.606Z,8.00
2017-11-19T11:33:34.358Z,8.30
2017-11-19T11:36:01.983Z,8.50
2017-11-19T11:38:29.644Z,8.10
2017-11-19T11:40:57.290Z,7.77
2017-11-19T11:43:24.968Z,8.00
2017-11-19T11:45:52.547Z,8.00
2017-11-19T11:48:20.126Z,8.30
2017-11-19T11:50:47.850Z,8.20
2017-11-19T11:53:15.532Z,8.80
2017-11-19T11:55:43.314Z,7.63
2017-11-19T11:58:10.938Z,7.97
2017-11-19T12:00:38.519Z,8.30
2017-11-19T12:03:06.304Z,8.93
2017-11-19T12:05:33.926Z,8.97
2017-11-19T12:08:01.567Z,8.83
2017-11-19T12:10:29.230Z,8.67
2017-11-19T12:12:56.825Z,9.03
2017-11-19T12:15:24.451Z,8.70
2017-11-19T12:17:52.094Z,9.10
2017-11-19T12:20:19.730Z,8.77
2017-11-19T12:22:47.449Z,9.07
2017-11-19T12:25:15.124Z,9.20
2017-11-19T12:27:42.762Z,9.83
2017-11-19T12:30:10.840Z,8.50
2017-11-19T12:32:38.986Z,9.17
2017-11-19T12:35:06.647Z,8.90
2017-11-19T12:37:34.319Z,9.00
2017-11-19T12:40:01.984Z,8.97
2017-11-19T12:42:29.639Z,8.93
2017-11-19T12:44:57.580Z,9.00
2017-11-19T12:47:25.549Z,8.43
2017-11-19T12:49:53.176Z,8.53
2017-11-19T12:52:20.838Z,8.27
2017-11-19T12:54:48.892Z,8.37
2017-11-19T12:57:16.618Z,8.20
2017-11-19T12:59:44.851Z,9.07
2017-11-19T13:02:12.514Z,8.50
2017-11-19T13:04:40.202Z,8.70
2017-11-19T13:07:07.975Z,9.57
2017-11-19T13:09:35.642Z,8.23
2017-11-19T13:12:03.343Z,7.83
2017-11-19T13:14:31.049Z,8.40
2017-11-19T13:16:58.830Z,8.23
2017-11-19T13:19:26.446Z,8.80
2017-11-19T13:21:54.636Z,8.27
2017-11-19T13:24:22.354Z,8.80
2017-11-19T13:26:49.957Z,8.60
2017-11-19T13:29:18.426Z,8.17
2017-11-19T13:31:46.020Z,8.40
2017-11-19T13:34:13.661Z,8.57
2017-11-19T13:36:41.279Z,9.17
2017-11-19T13:39:08.894Z,10.10
2017-11-19T13:41:36.558Z,9.20
2017-11-19T13:44:04.503Z,9.53
2017-11-19T13:49:05.920Z,12.53
2017-11-19T13:51:33.582Z,8.87
2017-11-19T13:54:01.437Z,9.60
2017-11-19T13:56:29.426Z,9.00
2017-11-19T13:58:57.161Z,9.27
2017-11-19T14:01:24.843Z,8.50
2017-11-19T14:03:52.568Z,9.00
2017-11-19T14:06:26.165Z,9.50
2017-11-19T14:08:53.835Z,9.93
2017-11-19T14:11:21.429Z,9.10
2017-11-19T14:13:49.057Z,9.20
2017-11-19T14:16:16.812Z,8.73
2017-11-19T14:18:44.455Z,9.03
2017-11-19T14:21:12.109Z,9.10
2017-11-19T14:23:39.714Z,9.00
2017-11-19T14:26:07.314Z,9.47
2017-11-19T14:28:34.930Z,9.03
2017-11-19T14:31:02.652Z,8.67
2017-11-19T14:33:30.649Z,9.17
2017-11-19T14:35:58.267Z,8.53
2017-11-19T14:38:25.856Z,8.43
2017-11-19T14:40:53.474Z,8.70
2017-11-19T14:43:21.093Z,8.20
2017-11-19T14:45:48.753Z,8.50
2017-11-19T14:48:16.426Z,7.97
2017-11-19T14:50:44.293Z,8.93
2017-11-19T14:53:11.923Z,8.87
2017-11-19T14:55:39.550Z,8.77
2017-11-19T14:58:07.197Z,8.33
2017-11-19T15:00:34.859Z,8.97
2017-11-19T15:03:02.475Z,8.87
2017-11-19T15:05:30.110Z,8.70
2017-11-19T15:07:57.839Z,8.80
2017-11-19T15:10:25.487Z,8.77
2017-11-19T15:12:53.120Z,8.30
2017-11-19T15:15:20.747Z,8.73
2017-11-19T15:17:48.392Z,8.50
2017-11-19T15:20:16.004Z,8.40
2017-11-19T15:22:43.915Z,9.13
2017-11-19T15:25:11.744Z,8.30
2017-11-19T15:27:39.385Z,8.63
2017-11-19T15:30:07.011Z,8.60
2017-11-19T15:32:34.722Z,8.50
2017-11-19T15:35:02.349Z,8.50
2017-11-19T15:37:29.966Z,7.83
2017-11-19T15:39:57.668Z,8.00
2017-11-19T15:42:25.294Z,8.33
2017-11-19T15:44:53.169Z,8.23
2017-11-19T15:47:20.875Z,8.20
2017-11-19T15:49:48.565Z,8.70
2017-11-19T15:52:16.296Z,8.50
2017-11-19T15:54:44.189Z,8.60
2017-11-19T15:57:11.826Z,7.70
2017-11-19T15:59:39.509Z,8.93
2017-11-19T16:02:07.180Z,8.40
2017-11-19T16:04:35.675Z,8.53
2017-11-19T16:07:03.356Z,8.63
2017-11-19T16:09:31.151Z,8.33
2017-11-19T16:11:58.795Z,9.23
2017-11-19T16:14:26.409Z,8.87
2017-11-19T16:16:54.098Z,8.00
2017-11-19T16:19:21.696Z,8.80
2017-11-19T16:21:49.337Z,8.53
2017-11-19T16:24:16.983Z,9.13
2017-11-19T16:26:44.646Z,9.20
2017-11-19T16:29:12.288Z,9.10
2017-11-19T16:31:39.898Z,9.53
2017-11-19T16:34:07.558Z,9.00
2017-11-19T16:36:35.199Z,9.17
2017-11-19T16:39:02.864Z,9.00
2017-11-19T16:41:30.521Z,8.60
2017-11-19T16:43:58.203Z,8.80
2017-11-19T16:46:25.880Z,8.90
2017-11-19T16:48:53.511Z,9.00
2017-11-19T16:51:21.162Z,9.13
2017-11-19T16:53:48.822Z,9.50
2017-11-19T16:56:16.414Z,9.60
2017-11-19T16:58:45.388Z,8.70
2017-11-19T17:01:18.345Z,9.07
2017-11-19T17:03:46.300Z,8.80
2017-11-19T17:08:46.782Z,9.30
2017-11-19T17:11:14.370Z,9.33
2017-11-19T17:13:41.957Z,7.90
2017-11-19T17:16:09.574Z,7.97
2017-11-19T17:18:37.471Z,8.20
2017-11-19T17:21:05.116Z,8.80
2017-11-19T17:23:32.721Z,9.27
2017-11-19T17:26:00.322Z,8.50
2017-11-19T17:28:27.977Z,9.70
2017-11-19T17:30:55.671Z,8.00
2017-11-19T17:33:23.297Z,9.10
2017-11-19T17:35:56.490Z,8.53
2017-11-19T17:38:24.150Z,8.17
2017-11-19T17:40:51.785Z,8.80
2017-11-19T17:43:19.391Z,8.27
2017-11-19T17:45:47.044Z,8.90
2017-11-19T17:48:14.697Z,8.33
2017-11-19T17:50:42.353Z,8.37
2017-11-19T17:53:10.031Z,8.70
2017-11-19T17:55:37.647Z,8.93
2017-11-19T17:58:05.304Z,8.60
2017-11-19T18:00:32.955Z,9.07
2017-11-19T18:03:00.595Z,8.53
2017-11-19T18:05:28.179Z,8.40
2017-11-19T18:07:55.779Z,8.30
2017-11-19T18:10:23.393Z,9.10
2017-11-19T18:12:51.225Z,8.57
2017-11-19T18:15:18.890Z,8.97
2017-11-19T18:17:46.483Z,8.57
2017-11-19T18:20:14.092Z,8.70
2017-11-19T18:22:41.747Z,9.20
2017-11-19T18:25:09.378Z,9.20
2017-11-19T18:27:37.086Z,8.70
2017-11-19T18:30:04.741Z,10.03
2017-11-19T18:32:32.410Z,8.70
2017-11-19T18:35:00.042Z,8.87
2017-11-19T18:37:28.172Z,9.13
2017-11-19T18:39:55.813Z,8.60
2017-11-19T18:42:23.506Z,9.37
2017-11-19T18:44:51.172Z,8.77
2017-11-19T18:47:18.796Z,8.37
2017-11-19T18:49:46.407Z,8.60
2017-11-19T18:52:14.030Z,8.43
2017-11-19T18:54:41.657Z,9.00
2017-11-19T18:57:09.366Z,8.80
2017-11-19T18:59:37.008Z,8.87
2017-11-19T19:02:04.885Z,8.90
2017-11-19T19:04:32.877Z,8.80
2017-11-19T19:07:00.481Z,9.00
2017-11-19T19:09:28.116Z,8.50
2017-11-19T19:11:55.777Z,8.70
2017-11-19T19:14:23.357Z,8.50
2017-11-19T19:16:51.403Z,9.23
2017-11-19T19:19:19.070Z,9.23
2017-11-19T19:21:47.118Z,9.87
2017-11-19T19:24:14.803Z,9.23
2017-11-19T19:26:42.421Z,8.60
2017-11-19T19:29:10.085Z,8.80
2017-11-19T19:31:37.706Z,9.00
2017-11-19T19:34:05.320Z,9.03
2017-11-19T19:36:32.998Z,8.73
2017-11-19T19:39:00.953Z,8.87
2017-11-19T19:41:28.611Z,11.40
2017-11-19T19:43:56.228Z,9.10
2017-11-19T19:46:23.813Z,9.30
2017-11-19T19:48:52.029Z,9.30
2017-11-19T19:51:19.633Z,9.00
2017-11-19T19:53:47.497Z,8.70
2017-11-19T19:56:15.106Z,8.47
2017-11-19T19:58:42.716Z,8.83
2017-11-19T20:01:10.632Z,8.90
2017-11-19T20:03:38.255Z,9.30
2017-11-19T20:06:05.936Z,8.47
2017-11-19T20:08:33.546Z,9.03
2017-11-19T20:11:01.394Z,9.00
2017-11-19T20:13:29.081Z,8.70
2017-11-19T20:15:56.677Z,8.20
2017-11-19T20:18:24.310Z,8.60
2017-11-19T20:20:51.886Z,8.63
2017-11-19T20:23:19.529Z,8.40
2017-11-19T20:25:47.463Z,9.07
2017-11-19T20:28:15.066Z,8.80
2017-11-19T20:30:42.710Z,8.20
2017-11-19T20:33:10.297Z,8.33
2017-11-19T20:35:37.882Z,8.00
2017-11-19T20:38:05.493Z,8.63
2017-11-19T20:40:33.136Z,8.80
2017-11-19T20:43:00.804Z,8.60
2017-11-19T20:45:28.577Z,9.30
2017-11-19T20:47:56.667Z,7.90
2017-11-19T20:50:24.430Z,8.30
2017-11-19T20:52:52.046Z,8.77
2017-11-19T20:55:19.683Z,8.30
2017-11-19T20:57:47.297Z,8.47
2017-11-19T21:00:14.959Z,8.03
2017-11-19T21:02:42.684Z,8.23
2017-11-19T21:05:10.346Z,8.43
2017-11-19T21:07:38.001Z,8.10
2017-11-19T21:10:05.579Z,8.40
2017-11-19T21:12:33.176Z,8.70
2017-11-19T21:15:00.807Z,7.90
2017-11-19T21:17:28.511Z,8.37
2017-11-19T21:19:56.190Z,8.33
2017-11-19T21:22:23.977Z,8.77
2017-11-19T21:24:51.599Z,8.60
2017-11-19T21:27:19.255Z,8.50
2017-11-19T21:29:46.834Z,8.90
2017-11-19T21:32:14.499Z,9.23
2017-11-19T21:34:42.100Z,8.53
2017-11-19T21:37:09.710Z,8.93
2017-11-19T21:39:37.335Z,8.63
2017-11-19T21:42:05.215Z,9.27
2017-11-19T21:44:32.929Z,8.77
2017-11-19T21:47:00.553Z,9.27
2017-11-19T21:49:28.227Z,9.40
2017-11-19T21:51:55.826Z,8.70
2017-11-19T21:54:23.419Z,8.90
2017-11-19T21:56:52.009Z,9.27
2017-11-19T21:59:19.996Z,8.97
2017-11-19T22:01:47.721Z,9.03
2017-11-19T22:04:15.365Z,8.23
2017-11-19T22:06:42.990Z,8.50
2017-11-19T22:09:10.654Z,9.17
2017-11-19T22:11:38.227Z,7.63
2017-11-19T22:14:06.284Z,8.37
2017-11-19T22:16:33.899Z,8.40
2017-11-19T22:19:01.478Z,8.53
2017-11-19T22:21:29.376Z,8.43
2017-11-19T22:23:56.963Z,8.60
2017-11-19T22:26:24.542Z,8.00
2017-11-19T22:28:52.192Z,8.67
2017-11-19T22:31:19.778Z,8.57
2017-11-19T22:33:47.406Z,8.00
2017-11-19T22:36:14.997Z,8.60
2017-11-19T22:38:42.581Z,8.83
2017-11-19T22:41:10.191Z,8.20
2017-11-19T22:43:37.775Z,8.50
2017-11-19T22:46:05.353Z,8.50
2017-11-19T22:48:33.031Z,8.80
2017-11-19T22:51:00.616Z,8.50
2017-11-19T22:53:28.253Z,8.53
2017-11-19T22:55:55.868Z,8.00
2017-11-19T22:58:23.462Z,8.03
2017-11-19T23:00:51.110Z,8.90
2017-11-19T23:03:18.750Z,8.07
2017-11-19T23:05:46.328Z,8.00
2017-11-19T23:08:13.972Z,8.77
2017-11-19T23:10:41.818Z,8.60
2017-11-19T23:13:09.480Z,8.50
2017-11-19T23:15:37.143Z,8.80
2017-11-19T23:18:04.733Z,8.57
2017-11-19T23:20:32.673Z,8.43
2017-11-19T23:23:00.265Z,8.40
2017-11-19T23:25:27.877Z,8.80
2017-11-19T23:27:55.457Z,9.20
2017-11-19T23:30:23.125Z,9.23
2017-11-19T23:32:50.744Z,9.03
2017-11-19T23:35:18.335Z,8.37
2017-11-19T23:37:46.224Z,8.50
2017-11-19T23:40:13.800Z,8.50
2017-11-19T23:42:41.448Z,8.50
2017-11-19T23:45:09.065Z,8.67
2017-11-19T23:47:36.655Z,7.80
2017-11-19T23:50:04.289Z,8.50
2017-11-19T23:52:31.890Z,8.53
2017-11-19T23:54:59.465Z,8.30
2017-11-19T23:57:27.410Z,7.80
2017-11-19T23:59:54.983Z,8.50
