createdAt,value
2022-11-24T00:09:27.796Z,100077.75
2022-11-24T00:19:29.148Z,100107.66
2022-11-24T00:29:30.623Z,100102.38
2022-11-24T00:39:32.106Z,100101.25
2022-11-24T00:49:33.544Z,100101.59
2022-11-24T00:59:34.789Z,100125.97
2022-11-24T01:09:36.091Z,100134.63
2022-11-24T01:19:37.469Z,100131.59
2022-11-24T01:29:38.749Z,100137.84
2022-11-24T01:39:40.063Z,100148.97
2022-11-24T01:49:41.328Z,100156.47
2022-11-24T01:59:42.627Z,100162.69
2022-11-24T02:09:43.962Z,100178.09
2022-11-24T02:19:45.361Z,100193.63
2022-11-24T02:29:46.622Z,100185.22
2022-11-24T02:39:47.918Z,100203.50
2022-11-24T02:49:49.160Z,100204.22
2022-11-24T02:59:50.497Z,100214.69
2022-11-24T03:09:51.755Z,100222.16
2022-11-24T03:19:53.015Z,100225.44
2022-11-24T03:29:54.338Z,100231.72
2022-11-24T03:39:55.766Z,100238.19
2022-11-24T03:49:57.158Z,100234.78
2022-11-24T03:59:58.520Z,100239.84
2022-11-24T04:09:59.798Z,100245.16
2022-11-24T04:20:01.063Z,100278.75
2022-11-24T04:30:02.592Z,100303.41
2022-11-24T04:40:04.543Z,100293.28
2022-11-24T04:50:07.864Z,100306.38
2022-11-24T05:00:10.072Z,100322.03
2022-11-24T05:10:11.864Z,100311.50
2022-11-24T05:20:13.352Z,100332.59
2022-11-24T05:30:15.291Z,100335.94
2022-11-24T05:40:17.712Z,100349.56
2022-11-24T05:50:19.036Z,100359.09
2022-11-24T06:10:38.361Z,100401.41
2022-11-24T06:20:39.698Z,100407.84
2022-11-24T06:30:41.081Z,100432.91
2022-11-24T06:40:42.521Z,100457.22
2022-11-24T06:50:43.800Z,100486.91
2022-11-24T07:00:45.239Z,100497.28
2022-11-24T07:10:46.647Z,100526.94
2022-11-24T07:20:48.123Z,100557.81
2022-11-24T07:30:56.746Z,100559.31
2022-11-24T07:41:21.955Z,100578.47
2022-11-24T07:51:23.603Z,100589.59
2022-11-24T08:01:25.107Z,100621.06
2022-11-24T08:11:26.481Z,100629.06
2022-11-24T08:21:27.992Z,100648.91
2022-11-24T08:31:29.394Z,100654.22
2022-11-24T08:41:30.906Z,100676.78
2022-11-24T08:51:32.286Z,100702.25
2022-11-24T09:01:33.979Z,100720.50
2022-11-24T09:11:35.430Z,100727.47
2022-11-24T09:21:37.965Z,100744.06
2022-11-24T09:31:39.611Z,100757.50
2022-11-24T09:41:41.069Z,100769.47
2022-11-24T09:51:45.509Z,100782.06
2022-11-24T10:01:47.082Z,100797.59
2022-11-24T10:11:48.436Z,100808.06
2022-11-24T10:21:49.824Z,100816.69
2022-11-24T10:31:51.398Z,100838.56
2022-11-24T10:41:52.803Z,100841.09
2022-11-24T10:51:54.123Z,100840.13
2022-11-24T11:12:42.913Z,100837.50
2022-11-24T11:22:35.863Z,100822.56
2022-11-24T11:43:03.073Z,100835.88
2022-11-24T11:53:04.824Z,100834.22
2022-11-24T12:03:06.390Z,100838.50
2022-11-24T12:13:07.952Z,100847.78
2022-11-24T12:23:11.217Z,100847.69
2022-11-24T12:33:20.087Z,100850.25
2022-11-24T12:43:28.073Z,100850.13
2022-11-24T12:53:37.670Z,100858.03
2022-11-24T13:03:45.084Z,100854.50
2022-11-24T13:35:01.203Z,100843.97
2022-11-24T13:45:08.144Z,100851.88
2022-11-24T13:55:16.089Z,100835.22
2022-11-24T14:05:27.071Z,100838.66
2022-11-24T14:15:38.476Z,100832.41
2022-11-24T14:36:06.145Z,100822.19
2022-11-24T14:46:15.162Z,100830.16
2022-11-24T14:56:23.110Z,100842.47
2022-11-24T15:06:31.107Z,100849.31
2022-11-24T15:16:39.200Z,100858.31
2022-11-24T15:26:49.174Z,100856.41
2022-11-24T15:36:50.529Z,100849.00
2022-11-24T15:46:51.953Z,100859.38
2022-11-24T15:56:53.422Z,100856.03
2022-11-24T16:06:54.833Z,100850.81
2022-11-24T16:16:56.194Z,100854.38
2022-11-24T16:26:57.609Z,100849.31
2022-11-24T16:36:58.954Z,100858.78
2022-11-24T16:47:00.337Z,100850.03
2022-11-24T16:57:01.755Z,100845.63
2022-11-24T17:07:03.174Z,100853.78
2022-11-24T17:17:04.570Z,100852.75
2022-11-24T17:27:07.583Z,100872.94
2022-11-24T17:37:09.103Z,100868.63
2022-11-24T17:47:10.976Z,100872.22
2022-11-24T17:57:12.825Z,100858.31
2022-11-24T18:07:23.009Z,100849.63
2022-11-24T18:17:37.952Z,100843.63
2022-11-24T18:27:39.481Z,100853.19
2022-11-24T18:37:41.207Z,100846.13
2022-11-24T18:47:56.254Z,100839.34
2022-11-24T18:57:58.597Z,100837.75
2022-11-24T19:39:29.375Z,100829.06
2022-11-24T19:49:31.300Z,100832.41
2022-11-24T19:59:32.701Z,100821.94
2022-11-24T20:09:34.000Z,100818.72
2022-11-24T20:19:36.296Z,100822.16
2022-11-24T20:29:39.433Z,100819.59
2022-11-24T20:39:43.723Z,100826.50
2022-11-24T20:49:45.111Z,100813.38
2022-11-24T20:59:46.517Z,100806.78
2022-11-24T21:09:47.883Z,100802.44
2022-11-24T21:19:49.242Z,100803.34
2022-11-24T21:29:50.475Z,100805.91
2022-11-24T21:39:51.840Z,100792.94
2022-11-24T21:49:53.239Z,100785.94
2022-11-24T21:59:54.593Z,100777.22
2022-11-24T22:09:55.981Z,100762.38
2022-11-24T22:19:57.348Z,100758.00
2022-11-24T22:29:58.679Z,100752.72
2022-11-24T22:40:00.037Z,100747.59
2022-11-24T22:50:01.598Z,100739.88
2022-11-24T23:00:03.010Z,100743.34
2022-11-24T23:10:04.276Z,100741.53
2022-11-24T23:20:05.699Z,100745.50
2022-11-24T23:30:07.046Z,100729.59
2022-11-24T23:40:08.358Z,100729.47
2022-11-24T23:50:09.604Z,100716.53
