createdAt,value
2023-01-09T00:01:12.094Z,2.38
2023-01-09T00:03:39.574Z,2.50
2023-01-09T00:08:34.327Z,2.22
2023-01-09T00:13:29.297Z,1.85
2023-01-09T00:15:56.781Z,1.98
2023-01-09T00:23:18.706Z,1.20
2023-01-09T00:30:40.686Z,1.33
2023-01-09T00:35:35.567Z,1.33
2023-01-09T00:38:03.680Z,1.23
2023-01-09T00:40:31.331Z,1.50
2023-01-09T00:42:59.055Z,1.17
2023-01-09T00:45:29.642Z,1.02
2023-01-09T00:48:07.404Z,1.42
2023-01-09T00:50:35.957Z,0.98
2023-01-09T00:53:15.890Z,1.10
2023-01-09T00:55:43.426Z,0.88
2023-01-09T01:00:38.592Z,1.15
2023-01-09T01:03:06.152Z,0.77
2023-01-09T01:05:52.274Z,0.85
2023-01-09T01:08:20.649Z,0.70
2023-01-09T01:10:49.436Z,0.57
2023-01-09T01:13:17.310Z,0.65
2023-01-09T01:15:46.252Z,0.60
2023-01-09T01:18:14.479Z,0.60
2023-01-09T01:20:43.911Z,0.82
2023-01-09T01:23:11.711Z,0.60
2023-01-09T01:25:41.440Z,0.70
2023-01-09T01:28:09.157Z,0.85
2023-01-09T01:30:41.718Z,0.70
2023-01-09T01:33:10.773Z,0.60
2023-01-09T01:35:38.495Z,0.68
2023-01-09T01:38:06.219Z,0.82
2023-01-09T01:40:34.590Z,0.80
2023-01-09T01:43:02.156Z,0.50
2023-01-09T01:45:30.459Z,0.80
2023-01-09T01:48:15.934Z,0.60
2023-01-09T01:50:46.179Z,0.90
2023-01-09T01:53:17.536Z,0.68
2023-01-09T01:55:49.991Z,0.93
2023-01-09T01:58:17.871Z,0.70
2023-01-09T02:00:47.943Z,0.73
2023-01-09T02:03:18.928Z,0.65
2023-01-09T02:05:46.383Z,0.73
2023-01-09T02:08:14.124Z,0.90
2023-01-09T02:10:42.811Z,1.20
2023-01-09T02:13:11.166Z,1.20
2023-01-09T02:16:02.234Z,0.80
2023-01-09T02:18:41.951Z,1.20
2023-01-09T02:21:15.511Z,1.10
2023-01-09T02:24:20.505Z,1.23
2023-01-09T02:27:19.864Z,1.00
2023-01-09T02:30:24.732Z,1.00
2023-01-09T02:32:52.203Z,1.17
2023-01-09T02:35:44.003Z,0.90
2023-01-09T02:38:23.657Z,1.20
2023-01-09T02:41:13.237Z,1.77
2023-01-09T02:43:41.824Z,1.05
2023-01-09T02:46:22.802Z,1.25
2023-01-09T02:48:53.998Z,0.95
2023-01-09T02:51:32.387Z,1.00
2023-01-09T02:54:18.759Z,0.98
2023-01-09T02:56:52.383Z,0.90
2023-01-09T02:59:27.261Z,1.10
2023-01-09T03:02:06.462Z,1.30
2023-01-09T03:04:44.324Z,1.40
2023-01-09T03:07:38.320Z,1.40
2023-01-09T03:10:34.847Z,1.63
2023-01-09T03:13:03.623Z,0.90
2023-01-09T03:15:36.421Z,1.02
2023-01-09T03:18:07.617Z,1.00
2023-01-09T03:20:35.672Z,1.88
2023-01-09T03:23:06.499Z,1.63
2023-01-09T03:25:34.748Z,1.25
2023-01-09T03:28:04.988Z,1.50
2023-01-09T03:30:34.384Z,1.35
2023-01-09T03:33:02.097Z,1.05
2023-01-09T03:35:29.691Z,1.55
2023-01-09T03:37:59.042Z,1.23
2023-01-09T03:40:26.512Z,1.10
2023-01-09T03:47:48.672Z,1.38
2023-01-09T03:50:16.197Z,1.85
2023-01-09T04:02:39.698Z,1.25
2023-01-09T04:05:08.036Z,1.10
2023-01-09T04:07:35.531Z,1.20
2023-01-09T04:12:30.482Z,1.25
2023-01-09T04:14:58.239Z,2.05
2023-01-09T04:17:25.628Z,1.42
2023-01-09T04:27:14.724Z,1.20
2023-01-09T11:32:02.108Z,2.50
2023-01-09T11:34:33.094Z,1.92
2023-01-09T11:37:10.548Z,1.58
2023-01-09T11:39:41.938Z,1.52
2023-01-09T11:42:48.434Z,1.85
2023-01-09T11:47:48.230Z,1.50
2023-01-09T11:50:30.800Z,1.30
2023-01-09T11:53:20.509Z,1.42
2023-01-09T11:55:58.271Z,1.63
2023-01-09T11:58:28.662Z,1.35
2023-01-09T12:01:08.291Z,1.55
2023-01-09T12:03:57.472Z,1.33
2023-01-09T12:06:28.179Z,1.40
2023-01-09T12:09:08.008Z,1.70
2023-01-09T12:11:49.721Z,1.25
2023-01-09T12:14:33.435Z,1.50
2023-01-09T12:17:00.841Z,1.55
2023-01-09T12:22:49.019Z,1.05
2023-01-09T12:28:22.541Z,0.90
2023-01-09T12:31:17.874Z,0.73
2023-01-09T12:34:03.482Z,0.50
2023-01-09T12:36:59.409Z,0.77
2023-01-09T12:39:45.475Z,0.68
2023-01-09T12:42:31.291Z,0.80
2023-01-09T12:44:58.871Z,1.05
2023-01-09T12:47:35.344Z,0.95
2023-01-09T12:50:15.030Z,1.25
2023-01-09T12:52:49.370Z,1.15
2023-01-09T12:55:25.576Z,1.02
2023-01-09T12:57:57.961Z,1.20
2023-01-09T13:00:32.410Z,1.35
2023-01-09T13:03:12.105Z,1.40
2023-01-09T13:05:42.969Z,2.75
2023-01-09T13:08:29.167Z,1.17
2023-01-09T13:11:19.355Z,1.48
2023-01-09T13:13:54.479Z,1.40
2023-01-09T13:16:29.009Z,1.70
2023-01-09T13:19:23.256Z,1.10
2023-01-09T13:21:51.899Z,1.40
2023-01-09T13:24:31.077Z,1.92
2023-01-09T13:27:07.882Z,1.35
2023-01-09T13:29:43.065Z,1.23
2023-01-09T13:32:28.827Z,1.27
2023-01-09T13:35:01.292Z,1.58
2023-01-09T13:37:35.622Z,1.42
2023-01-09T13:40:26.632Z,1.15
2023-01-09T13:43:07.706Z,1.30
2023-01-09T13:45:39.785Z,1.17
2023-01-09T13:48:19.251Z,1.38
2023-01-09T13:50:50.996Z,2.10
2023-01-09T13:53:18.445Z,1.15
2023-01-09T13:58:39.664Z,3.47
2023-01-09T14:01:35.596Z,1.98
2023-01-09T14:04:16.071Z,1.90
2023-01-09T14:07:22.625Z,1.10
2023-01-09T14:12:22.191Z,1.48
2023-01-09T14:14:52.137Z,2.03
2023-01-09T14:17:38.562Z,1.40
2023-01-09T14:20:09.288Z,2.65
2023-01-09T14:22:50.291Z,2.83
2023-01-09T14:25:27.358Z,1.75
2023-01-09T14:27:54.854Z,2.83
2023-01-09T14:33:21.543Z,1.90
2023-01-09T14:36:16.801Z,1.95
2023-01-09T14:39:06.480Z,0.70
2023-01-09T14:42:02.483Z,2.60
2023-01-09T14:45:01.018Z,1.42
2023-01-09T14:47:31.545Z,1.60
2023-01-09T14:50:15.297Z,1.25
2023-01-09T14:52:49.669Z,1.25
2023-01-09T14:55:31.548Z,1.00
2023-01-09T14:58:21.374Z,1.52
2023-01-09T15:00:53.715Z,1.08
2023-01-09T15:03:23.921Z,1.00
2023-01-09T15:05:52.924Z,1.10
2023-01-09T15:08:25.891Z,1.73
2023-01-09T15:10:56.188Z,1.33
2023-01-09T15:13:37.281Z,2.00
2023-01-09T15:16:06.690Z,1.30
2023-01-09T15:18:42.132Z,1.17
2023-01-09T15:21:18.739Z,1.70
2023-01-09T15:23:46.582Z,1.20
2023-01-09T15:26:15.252Z,1.15
2023-01-09T15:28:44.046Z,1.45
2023-01-09T15:31:17.881Z,1.63
2023-01-09T15:33:47.803Z,2.63
2023-01-09T15:36:26.227Z,1.17
2023-01-09T15:38:54.929Z,1.95
2023-01-09T15:41:48.575Z,1.20
2023-01-09T15:44:28.216Z,1.30
2023-01-09T15:46:59.309Z,0.80
2023-01-09T15:49:27.250Z,1.08
2023-01-09T15:51:55.943Z,0.68
2023-01-09T15:54:31.699Z,0.77
2023-01-09T15:57:27.180Z,1.27
2023-01-09T15:59:56.202Z,0.75
2023-01-09T16:02:44.744Z,0.80
2023-01-09T16:05:16.724Z,1.23
2023-01-09T16:07:49.564Z,0.95
2023-01-09T16:10:30.508Z,0.90
2023-01-09T16:12:58.418Z,1.10
2023-01-09T16:15:27.397Z,0.93
2023-01-09T16:18:16.434Z,1.00
2023-01-09T16:20:44.933Z,1.13
2023-01-09T16:23:35.374Z,1.30
2023-01-09T16:26:14.461Z,1.23
2023-01-09T16:28:43.065Z,1.25
2023-01-09T16:31:24.151Z,1.48
2023-01-09T16:34:24.059Z,1.10
2023-01-09T16:36:52.842Z,1.33
2023-01-09T16:39:20.991Z,2.17
2023-01-09T16:42:07.205Z,1.58
2023-01-09T16:44:34.695Z,1.50
2023-01-09T16:49:29.430Z,1.65
2023-01-09T16:54:24.619Z,1.58
2023-01-09T16:59:27.401Z,2.35
2023-01-09T17:01:55.447Z,1.90
2023-01-09T17:04:25.921Z,2.28
2023-01-09T17:06:53.547Z,3.92
2023-01-09T17:09:27.500Z,3.42
2023-01-09T17:11:55.138Z,3.80
2023-01-09T17:16:49.988Z,3.55
2023-01-09T17:19:19.588Z,3.58
2023-01-09T17:21:47.177Z,4.28
2023-01-09T17:24:34.210Z,3.20
2023-01-09T17:29:48.779Z,3.80
2023-01-09T17:32:18.063Z,3.88
2023-01-09T17:34:45.557Z,3.60
2023-01-09T17:39:45.440Z,3.10
2023-01-09T17:42:12.836Z,3.60
2023-01-09T17:47:14.993Z,2.95
2023-01-09T17:49:43.039Z,2.38
2023-01-09T17:52:10.586Z,2.03
2023-01-09T17:54:38.696Z,1.95
2023-01-09T17:57:07.694Z,1.90
2023-01-09T17:59:35.706Z,1.88
2023-01-09T18:02:03.392Z,2.17
2023-01-09T18:04:30.830Z,1.42
2023-01-09T18:14:20.039Z,2.30
2023-01-09T18:19:14.862Z,2.35
2023-01-09T18:24:09.823Z,2.83
2023-01-09T18:26:37.309Z,2.90
2023-01-09T18:29:05.298Z,2.88
2023-01-09T18:31:33.536Z,3.40
2023-01-09T18:34:05.361Z,3.47
2023-01-09T18:36:33.791Z,3.95
2023-01-09T18:39:03.381Z,3.80
2023-01-09T18:41:31.648Z,3.90
2023-01-09T18:44:01.160Z,3.40
2023-01-09T18:46:32.692Z,3.83
2023-01-09T18:49:02.678Z,3.25
2023-01-09T18:51:31.659Z,3.40
2023-01-09T18:53:59.115Z,2.88
2023-01-09T18:58:58.790Z,3.03
2023-01-09T19:01:28.864Z,3.15
2023-01-09T19:03:57.502Z,2.97
2023-01-09T19:06:26.423Z,3.20
2023-01-09T19:08:55.147Z,3.88
2023-01-09T19:11:22.702Z,3.42
2023-01-09T19:13:50.973Z,3.50
2023-01-09T19:16:19.401Z,2.97
2023-01-09T19:18:46.908Z,3.10
2023-01-09T19:21:20.589Z,3.00
2023-01-09T19:23:49.291Z,3.40
2023-01-09T19:26:18.239Z,2.90
2023-01-09T19:28:46.786Z,3.28
2023-01-09T19:31:15.643Z,3.20
2023-01-09T19:33:44.420Z,3.00
2023-01-09T19:36:12.667Z,3.00
2023-01-09T19:38:40.256Z,2.35
2023-01-09T19:41:09.220Z,2.28
2023-01-09T19:43:38.061Z,2.50
2023-01-09T19:46:11.185Z,2.50
2023-01-09T19:48:38.974Z,2.35
2023-01-09T19:51:08.166Z,2.50
2023-01-09T19:53:36.897Z,2.35
2023-01-09T19:56:09.425Z,3.03
2023-01-09T19:58:37.016Z,3.17
2023-01-09T20:01:13.549Z,2.88
2023-01-09T20:03:46.629Z,3.78
2023-01-09T20:06:19.018Z,3.20
2023-01-09T20:08:53.812Z,2.58
2023-01-09T20:11:29.570Z,2.95
2023-01-09T20:13:57.526Z,2.85
2023-01-09T20:16:31.296Z,2.10
2023-01-09T20:19:01.019Z,2.50
2023-01-09T20:21:30.148Z,2.40
2023-01-09T20:24:00.465Z,1.88
2023-01-09T20:26:29.081Z,2.97
2023-01-09T20:28:57.508Z,2.55
2023-01-09T20:31:28.375Z,3.13
2023-01-09T20:33:56.004Z,3.65
2023-01-09T20:36:27.610Z,4.95
2023-01-09T20:38:56.395Z,4.13
2023-01-09T20:41:24.470Z,3.90
2023-01-09T20:43:55.728Z,3.85
2023-01-09T20:46:28.017Z,3.42
2023-01-09T20:48:57.917Z,4.32
2023-01-09T20:51:26.023Z,4.03
2023-01-09T20:53:56.978Z,3.47
2023-01-09T20:56:26.160Z,3.40
2023-01-09T20:58:53.991Z,3.30
2023-01-09T21:01:23.144Z,3.47
2023-01-09T21:03:52.445Z,3.70
2023-01-09T21:06:22.086Z,3.55
2023-01-09T21:08:51.093Z,3.88
2023-01-09T21:11:20.111Z,3.13
2023-01-09T21:13:48.126Z,3.15
2023-01-09T21:16:20.188Z,2.88
2023-01-09T21:18:49.308Z,2.90
2023-01-09T21:21:21.501Z,3.20
2023-01-09T21:23:53.991Z,3.08
2023-01-09T21:26:31.623Z,3.47
2023-01-09T21:29:02.516Z,2.78
2023-01-09T21:31:35.173Z,3.22
2023-01-09T21:34:06.065Z,2.85
2023-01-09T21:36:35.504Z,4.15
2023-01-09T21:39:06.888Z,3.30
2023-01-09T21:41:54.516Z,4.70
2023-01-09T21:44:40.656Z,5.90
2023-01-09T21:47:08.328Z,4.60
2023-01-09T21:49:40.339Z,4.10
2023-01-09T21:52:08.623Z,3.40
2023-01-09T21:54:36.587Z,3.33
2023-01-09T21:57:04.309Z,3.05
2023-01-09T21:59:32.278Z,3.08
2023-01-09T22:01:59.942Z,3.15
2023-01-09T22:04:28.930Z,3.35
2023-01-09T22:06:56.790Z,3.42
2023-01-09T22:09:24.248Z,3.28
2023-01-09T22:16:47.287Z,2.45
2023-01-09T22:19:19.361Z,3.10
2023-01-09T22:21:47.441Z,2.42
2023-01-09T22:24:17.240Z,2.58
2023-01-09T22:26:45.536Z,2.90
2023-01-09T22:29:13.160Z,2.85
2023-01-09T22:31:40.903Z,3.42
2023-01-09T22:34:14.927Z,2.63
2023-01-09T22:36:42.754Z,2.72
2023-01-09T22:39:13.256Z,3.05
2023-01-09T22:41:41.088Z,2.70
2023-01-09T22:44:11.363Z,3.13
2023-01-09T22:46:39.553Z,2.80
2023-01-09T22:49:07.277Z,3.03
2023-01-09T22:51:34.967Z,2.95
2023-01-09T22:54:02.524Z,2.70
2023-01-09T22:56:32.296Z,2.85
2023-01-09T22:59:01.151Z,2.65
2023-01-09T23:01:28.882Z,2.67
2023-01-09T23:03:56.424Z,3.72
2023-01-09T23:06:25.390Z,2.50
2023-01-09T23:08:53.540Z,2.40
2023-01-09T23:11:48.270Z,4.10
2023-01-09T23:14:16.368Z,3.50
2023-01-09T23:16:43.935Z,3.83
2023-01-09T23:19:17.335Z,3.40
2023-01-09T23:21:45.225Z,3.33
2023-01-09T23:24:18.589Z,3.05
2023-01-09T23:26:46.505Z,3.85
2023-01-09T23:29:14.535Z,3.35
2023-01-09T23:31:42.073Z,3.10
2023-01-09T23:34:14.554Z,2.75
2023-01-09T23:36:42.228Z,3.13
2023-01-09T23:39:10.310Z,3.00
2023-01-09T23:41:56.246Z,3.53
2023-01-09T23:44:24.062Z,2.47
2023-01-09T23:46:52.067Z,2.97
2023-01-09T23:49:20.137Z,2.67
2023-01-09T23:51:47.547Z,2.50
2023-01-09T23:56:43.574Z,2.22
2023-01-09T23:59:12.670Z,2.95
