createdAt,value
2017-04-12T00:00:07.421Z,92.7
2017-04-12T00:00:17.416Z,92.8
2017-04-12T00:00:27.407Z,93
2017-04-12T00:00:37.402Z,93.3
2017-04-12T00:00:47.398Z,93.1
2017-04-12T00:00:57.743Z,93.2
2017-04-12T00:01:07.384Z,93.5
2017-04-12T00:01:17.046Z,93.1
2017-04-12T00:01:27.418Z,93.1
2017-04-12T00:01:37.367Z,93
2017-04-12T00:01:47.361Z,92.9
2017-04-12T00:01:57.358Z,92.8
2017-04-12T00:02:07.352Z,92.6
2017-04-12T00:02:17.345Z,92.5
2017-04-12T00:02:27.339Z,92.6
2017-04-12T00:02:37.334Z,92.4
2017-04-12T00:02:47.333Z,92.4
2017-04-12T00:02:56.986Z,92.5
2017-04-12T00:03:07.319Z,92.5
2017-04-12T00:03:17.309Z,92.2
2017-04-12T00:03:27.304Z,92.6
2017-04-12T00:03:37.299Z,92.6
2017-04-12T00:03:47.297Z,92.7
2017-04-12T00:03:57.290Z,92.7
2017-04-12T00:04:07.283Z,92.7
2017-04-12T00:04:17.279Z,92.6
2017-04-12T00:04:27.271Z,92.2
2017-04-12T00:04:37.267Z,92.2
2017-04-12T00:04:47.258Z,92.5
2017-04-12T00:04:57.254Z,92.7
2017-04-12T00:05:07.250Z,92.8
2017-04-12T00:05:17.241Z,93
2017-04-12T00:05:27.239Z,92.7
2017-04-12T00:05:37.233Z,93.1
2017-04-12T00:05:47.223Z,93.1
2017-04-12T00:05:57.219Z,93.1
2017-04-12T00:06:07.214Z,92.8
2017-04-12T00:06:16.876Z,93
2017-04-12T00:06:27.209Z,92.8
2017-04-12T00:06:36.863Z,92.6
2017-04-12T00:06:47.190Z,92.5
2017-04-12T00:06:57.186Z,92.2
2017-04-12T00:07:07.183Z,92.1
2017-04-12T00:07:17.176Z,92.4
2017-04-12T00:07:27.166Z,92.2
2017-04-12T00:07:36.828Z,92.4
2017-04-12T00:07:47.159Z,92.4
2017-04-12T00:07:57.153Z,92.5
2017-04-12T00:08:07.148Z,92.4
2017-04-12T00:08:17.141Z,92.5
2017-04-12T00:08:27.147Z,92.3
2017-04-12T00:08:37.128Z,92.5
2017-04-12T00:08:47.126Z,92.6
2017-04-12T00:08:57.117Z,92.6
2017-04-12T00:09:07.113Z,92.6
2017-04-12T00:09:17.358Z,92.6
2017-04-12T00:09:27.102Z,92.2
2017-04-12T00:09:37.094Z,92.7
2017-04-12T00:09:47.091Z,92.6
2017-04-12T00:09:56.754Z,92.4
2017-04-12T00:10:07.438Z,92.2
2017-04-12T00:10:17.070Z,92.6
2017-04-12T00:10:27.065Z,92.3
2017-04-12T00:10:37.063Z,92.3
2017-04-12T00:10:47.052Z,92.4
2017-04-12T00:10:57.048Z,92.1
2017-04-12T00:11:07.044Z,92.2
2017-04-12T00:11:17.040Z,92.4
2017-04-12T00:11:27.034Z,92.2
2017-04-12T00:11:37.027Z,92.4
2017-04-12T00:11:47.020Z,92.5
2017-04-12T00:11:57.017Z,92.8
2017-04-12T00:12:07.006Z,92.6
2017-04-12T00:12:17.003Z,92.5
2017-04-12T00:12:26.998Z,92.7
2017-04-12T00:12:36.994Z,92.7
2017-04-12T00:12:46.986Z,93.1
2017-04-12T00:12:56.980Z,93
2017-04-12T00:13:06.976Z,93.3
2017-04-12T00:13:16.970Z,93.1
2017-04-12T00:13:26.965Z,93.5
2017-04-12T00:13:36.957Z,93.6
2017-04-12T00:13:46.951Z,93.4
2017-04-12T00:13:56.946Z,93.4
2017-04-12T00:14:06.939Z,93.3
2017-04-12T00:14:17.186Z,93.2
2017-04-12T00:14:26.929Z,92.8
2017-04-12T00:14:37.280Z,92.9
2017-04-12T00:14:46.919Z,92.6
2017-04-12T00:14:56.576Z,93.1
2017-04-12T00:15:06.905Z,93.1
2017-04-12T00:15:16.901Z,93.6
2017-04-12T00:15:26.894Z,93.5
2017-04-12T00:15:36.889Z,93.7
2017-04-12T00:15:46.881Z,93.1
2017-04-12T00:15:56.541Z,93.5
2017-04-12T00:16:06.878Z,93.1
2017-04-12T00:16:16.869Z,92.9
2017-04-12T00:16:26.525Z,93.1
2017-04-12T00:16:36.856Z,93
2017-04-12T00:16:46.848Z,93
2017-04-12T00:16:56.846Z,92.9
2017-04-12T00:17:06.841Z,92.9
2017-04-12T00:17:16.831Z,92.9
2017-04-12T00:17:26.828Z,93
2017-04-12T00:17:36.823Z,93.1
2017-04-12T00:17:46.814Z,92.8
2017-04-12T00:17:56.810Z,93
2017-04-12T00:18:06.804Z,92.7
2017-04-12T00:18:16.799Z,92.7
2017-04-12T00:18:26.794Z,92.9
2017-04-12T00:18:36.785Z,92.9
2017-04-12T00:18:46.780Z,92.8
2017-04-12T00:18:56.775Z,93
2017-04-12T00:19:06.770Z,92.8
2017-04-12T00:19:17.014Z,93
2017-04-12T00:19:26.756Z,92.8
2017-04-12T00:19:36.750Z,93
2017-04-12T00:19:46.745Z,92.5
2017-04-12T00:19:56.740Z,92.4
2017-04-12T00:20:06.733Z,92.2
2017-04-12T00:20:16.731Z,92.3
2017-04-12T00:20:26.726Z,92.4
2017-04-12T00:20:36.382Z,92.8
2017-04-12T00:20:46.715Z,92.6
2017-04-12T00:20:56.370Z,92.8
2017-04-12T00:21:06.705Z,92.8
2017-04-12T00:21:16.697Z,92.8
2017-04-12T00:21:26.354Z,93.1
2017-04-12T00:21:36.682Z,92.9
2017-04-12T00:21:46.679Z,93
2017-04-12T00:21:56.335Z,93.1
2017-04-12T00:22:06.332Z,92.6
2017-04-12T00:22:16.659Z,92.7
2017-04-12T00:22:26.655Z,93
2017-04-12T00:22:36.651Z,92.8
2017-04-12T00:22:46.642Z,92.7
2017-04-12T00:22:56.639Z,92.9
2017-04-12T00:23:06.644Z,92.8
2017-04-12T00:23:16.630Z,92.7
2017-04-12T00:23:26.620Z,92.7
2017-04-12T00:23:36.615Z,92.7
2017-04-12T00:23:46.612Z,92.4
2017-04-12T00:23:56.602Z,92.5
2017-04-12T00:24:06.602Z,92.6
2017-04-12T00:24:16.590Z,92.4
2017-04-12T00:24:26.588Z,92.6
2017-04-12T00:24:36.582Z,92.2
2017-04-12T00:24:46.577Z,92.4
2017-04-12T00:24:56.569Z,92.2
2017-04-12T00:25:06.572Z,93
2017-04-12T00:25:16.559Z,92.8
2017-04-12T00:25:26.552Z,93
2017-04-12T00:25:36.548Z,92.9
2017-04-12T00:25:46.539Z,92.9
2017-04-12T00:25:56.536Z,93.1
2017-04-12T00:26:06.530Z,93.2
2017-04-12T00:26:16.556Z,93.3
2017-04-12T00:26:26.520Z,93
2017-04-12T00:26:36.513Z,93.1
2017-04-12T00:26:46.510Z,93
2017-04-12T00:26:56.168Z,92.9
2017-04-12T00:27:06.500Z,92.7
2017-04-12T00:27:16.487Z,92.9
2017-04-12T00:27:26.484Z,93
2017-04-12T00:27:36.478Z,92.7
2017-04-12T00:27:46.470Z,92.8
2017-04-12T00:27:56.132Z,92.7
2017-04-12T00:28:06.462Z,92.8
2017-04-12T00:28:16.677Z,92.8
2017-04-12T00:28:26.475Z,92.8
2017-04-12T00:28:36.441Z,92.8
2017-04-12T00:28:46.438Z,92.7
2017-04-12T00:28:56.443Z,93
2017-04-12T00:29:06.428Z,92.8
2017-04-12T00:29:16.423Z,92.6
2017-04-12T00:29:26.414Z,92.7
2017-04-12T00:29:36.410Z,92.3
2017-04-12T00:29:46.407Z,92.5
2017-04-12T00:29:56.977Z,92.2
2017-04-12T00:30:06.393Z,92.2
2017-04-12T00:30:16.056Z,92.7
2017-04-12T00:30:26.382Z,92.7
2017-04-12T00:30:36.378Z,92.8
2017-04-12T00:30:46.369Z,92.4
2017-04-12T00:30:56.363Z,92.5
2017-04-12T00:31:06.358Z,92.6
2017-04-12T00:31:16.352Z,92.6
2017-04-12T00:31:26.347Z,92.5
2017-04-12T00:31:36.340Z,92.4
2017-04-12T00:31:46.335Z,92.8
2017-04-12T00:31:56.329Z,93.2
2017-04-12T00:32:06.128Z,93
2017-04-12T00:32:16.317Z,92.9
2017-04-12T00:32:26.316Z,92.8
2017-04-12T00:32:36.306Z,93.1
2017-04-12T00:32:46.301Z,92.9
2017-04-12T00:32:56.297Z,93
2017-04-12T00:33:06.302Z,93
2017-04-12T00:33:16.287Z,92.9
2017-04-12T00:33:26.281Z,93.1
2017-04-12T00:33:36.275Z,92.7
2017-04-12T00:33:46.305Z,92.7
2017-04-12T00:33:55.929Z,92.8
2017-04-12T00:34:06.258Z,92.7
2017-04-12T00:34:16.250Z,92.9
2017-04-12T00:34:26.243Z,93.2
2017-04-12T00:34:36.241Z,93.5
2017-04-12T00:34:46.231Z,93.1
2017-04-12T00:34:56.229Z,93.5
2017-04-12T00:35:06.219Z,93.7
2017-04-12T00:35:16.215Z,93.5
2017-04-12T00:35:26.211Z,93.6
2017-04-12T00:35:36.203Z,93.5
2017-04-12T00:35:46.202Z,93.6
2017-04-12T00:35:55.859Z,93.8
2017-04-12T00:36:06.187Z,93.7
2017-04-12T00:36:16.183Z,93.7
2017-04-12T00:36:26.176Z,93.7
2017-04-12T00:36:36.168Z,94
2017-04-12T00:36:46.169Z,93.1
2017-04-12T00:36:56.158Z,93.4
2017-04-12T00:37:06.154Z,93.5
2017-04-12T00:37:16.146Z,93.5
2017-04-12T00:37:26.142Z,93.4
2017-04-12T00:37:36.139Z,93.5
2017-04-12T00:37:46.133Z,93.7
2017-04-12T00:37:56.126Z,93.4
2017-04-12T00:38:06.126Z,93.4
2017-04-12T00:38:16.113Z,93.6
2017-04-12T00:38:26.109Z,93.3
2017-04-12T00:38:36.099Z,93.3
2017-04-12T00:38:45.760Z,93.7
2017-04-12T00:38:55.758Z,93.5
2017-04-12T00:39:06.098Z,93.5
2017-04-12T00:39:16.378Z,93.3
2017-04-12T00:39:26.079Z,93.1
2017-04-12T00:39:36.068Z,93.7
2017-04-12T00:39:45.723Z,93.7
2017-04-12T00:39:56.055Z,93.7
2017-04-12T00:40:05.717Z,93.7
2017-04-12T00:40:16.044Z,93.8
2017-04-12T00:40:26.039Z,93.8
2017-04-12T00:40:36.030Z,93.6
2017-04-12T00:40:45.692Z,93.7
2017-04-12T00:40:56.024Z,93.6
2017-04-12T00:41:06.032Z,93.7
2017-04-12T00:41:16.010Z,93.8
2017-04-12T00:41:26.357Z,93.7
2017-04-12T00:41:35.998Z,93.7
2017-04-12T00:41:45.995Z,93.9
2017-04-12T00:41:55.991Z,93.7
2017-04-12T00:42:05.983Z,93.7
2017-04-12T00:42:15.975Z,93.7
2017-04-12T00:42:25.968Z,93.4
2017-04-12T00:42:35.965Z,93.8
2017-04-12T00:42:45.960Z,93.9
2017-04-12T00:42:55.952Z,94
2017-04-12T00:43:05.945Z,94.1
2017-04-12T00:43:15.941Z,94.1
2017-04-12T00:43:25.935Z,94
2017-04-12T00:43:35.930Z,93.7
2017-04-12T00:43:45.923Z,93.9
2017-04-12T00:43:55.920Z,93.7
2017-04-12T00:44:05.913Z,93.8
2017-04-12T00:44:16.156Z,93.5
2017-04-12T00:44:25.905Z,93.6
2017-04-12T00:44:35.897Z,93.5
2017-04-12T00:44:45.891Z,93.9
2017-04-12T00:44:55.886Z,93.9
2017-04-12T00:45:05.540Z,93.5
2017-04-12T00:45:15.910Z,93.9
2017-04-12T00:45:25.866Z,93.7
2017-04-12T00:45:35.861Z,93.6
2017-04-12T00:45:45.859Z,93.3
2017-04-12T00:45:55.851Z,93.5
2017-04-12T00:46:05.844Z,93.5
2017-04-12T00:46:15.838Z,93.7
2017-04-12T00:46:25.832Z,93.4
2017-04-12T00:46:35.829Z,94.2
2017-04-12T00:46:45.821Z,93.7
2017-04-12T00:46:55.814Z,93.7
2017-04-12T00:47:05.812Z,93.7
2017-04-12T00:47:15.805Z,93.5
2017-04-12T00:47:25.801Z,93.6
2017-04-12T00:47:35.795Z,93.8
2017-04-12T00:47:45.789Z,93.9
2017-04-12T00:47:55.783Z,93.9
2017-04-12T00:48:05.823Z,93.5
2017-04-12T00:48:15.774Z,93
2017-04-12T00:48:25.764Z,93.4
2017-04-12T00:48:35.764Z,93.5
2017-04-12T00:48:45.754Z,93.7
2017-04-12T00:48:55.746Z,93.6
2017-04-12T00:49:05.742Z,93.8
2017-04-12T00:49:15.984Z,94.2
2017-04-12T00:49:25.732Z,94
2017-04-12T00:49:35.722Z,93.9
2017-04-12T00:49:45.717Z,93.5
2017-04-12T00:49:55.713Z,93.4
2017-04-12T00:50:05.750Z,93.4
2017-04-12T00:50:15.702Z,93.7
2017-04-12T00:50:25.696Z,93.5
2017-04-12T00:50:35.694Z,93.7
2017-04-12T00:50:45.686Z,93.9
2017-04-12T00:50:55.677Z,93.7
2017-04-12T00:51:05.671Z,93.7
2017-04-12T00:51:15.666Z,93.5
2017-04-12T00:51:25.664Z,93.7
2017-04-12T00:51:35.655Z,93.9
2017-04-12T00:51:45.648Z,93.7
2017-04-12T00:51:55.645Z,93.9
2017-04-12T00:52:05.640Z,93.7
2017-04-12T00:52:15.631Z,93.5
2017-04-12T00:52:25.626Z,93.8
2017-04-12T00:52:35.623Z,93.7
2017-04-12T00:52:45.620Z,93.5
2017-04-12T00:52:55.610Z,93.6
2017-04-12T00:53:05.601Z,93.6
2017-04-12T00:53:15.599Z,93.3
2017-04-12T00:53:25.592Z,93.7
2017-04-12T00:53:35.594Z,93.6
2017-04-12T00:53:45.579Z,93.6
2017-04-12T00:53:55.575Z,93.5
2017-04-12T00:54:05.574Z,93.7
2017-04-12T00:54:15.566Z,93.7
2017-04-12T00:54:25.558Z,93.6
2017-04-12T00:54:35.549Z,93.5
2017-04-12T00:54:45.547Z,93.7
2017-04-12T00:54:55.537Z,94.2
2017-04-12T00:55:05.200Z,94.1
2017-04-12T00:55:15.528Z,94
2017-04-12T00:55:25.521Z,94
2017-04-12T00:55:35.515Z,93.9
2017-04-12T00:55:45.515Z,93.7
2017-04-12T00:55:55.509Z,93.9
2017-04-12T00:56:05.499Z,93.7
2017-04-12T00:56:15.497Z,93.5
2017-04-12T00:56:25.489Z,93.7
2017-04-12T00:56:35.485Z,93.6
2017-04-12T00:56:45.474Z,93.7
2017-04-12T00:56:55.508Z,93.6
2017-04-12T00:57:05.468Z,93.7
2017-04-12T00:57:15.460Z,93.5
2017-04-12T00:57:25.456Z,93.5
2017-04-12T00:57:35.451Z,93.6
2017-04-12T00:57:45.111Z,93.7
2017-04-12T00:57:55.440Z,93.5
2017-04-12T00:58:05.094Z,93.4
2017-04-12T00:58:15.424Z,93.7
2017-04-12T00:58:25.419Z,93.5
2017-04-12T00:58:35.415Z,93.7
2017-04-12T00:58:45.411Z,94.1
2017-04-12T00:58:55.405Z,93.9
2017-04-12T00:59:05.395Z,93.7
2017-04-12T00:59:15.389Z,94
2017-04-12T00:59:25.386Z,93.9
2017-04-12T00:59:35.376Z,94.1
2017-04-12T00:59:45.375Z,93.9
2017-04-12T00:59:55.037Z,93.7
2017-04-12T01:00:05.368Z,93.7
2017-04-12T01:00:15.358Z,93.9
2017-04-12T01:00:25.353Z,93.9
2017-04-12T01:00:35.011Z,93.9
2017-04-12T01:00:45.341Z,93.7
2017-04-12T01:00:55.330Z,93.7
2017-04-12T01:01:05.328Z,93.7
2017-04-12T01:01:15.323Z,93.7
2017-04-12T01:01:24.979Z,93.8
2017-04-12T01:01:35.312Z,93.8
2017-04-12T01:01:44.970Z,93.9
2017-04-12T01:01:55.300Z,94
2017-04-12T01:02:05.296Z,94
2017-04-12T01:02:15.293Z,93.9
2017-04-12T01:02:25.282Z,93.7
2017-04-12T01:02:35.279Z,93.7
2017-04-12T01:02:45.273Z,93.8
2017-04-12T01:02:55.267Z,93.8
2017-04-12T01:03:05.260Z,93.6
2017-04-12T01:03:15.257Z,94.3
2017-04-12T01:03:25.251Z,94
2017-04-12T01:03:35.243Z,94.3
2017-04-12T01:03:45.240Z,94.5
2017-04-12T01:03:55.232Z,94.3
2017-04-12T01:04:05.229Z,94.3
2017-04-12T01:04:15.220Z,94.2
2017-04-12T01:04:25.211Z,94.4
2017-04-12T01:04:35.208Z,94.6
2017-04-12T01:04:45.202Z,94.6
2017-04-12T01:04:55.198Z,94.5
2017-04-12T01:05:05.194Z,94.3
2017-04-12T01:05:15.186Z,94.3
2017-04-12T01:05:25.178Z,94.3
2017-04-12T01:05:35.175Z,94.3
2017-04-12T01:05:45.168Z,94.1
2017-04-12T01:05:55.160Z,94.2
2017-04-12T01:06:05.156Z,94.1
2017-04-12T01:06:15.149Z,94.1
2017-04-12T01:06:25.145Z,94.1
2017-04-12T01:06:35.140Z,94.3
2017-04-12T01:06:45.132Z,94.3
2017-04-12T01:06:55.128Z,94.1
2017-04-12T01:07:05.122Z,94
2017-04-12T01:07:15.115Z,94.7
2017-04-12T01:07:25.111Z,94.3
2017-04-12T01:07:35.101Z,94.7
2017-04-12T01:07:45.139Z,94.6
2017-04-12T01:07:55.096Z,94.7
2017-04-12T01:08:05.087Z,94.7
2017-04-12T01:08:15.085Z,94.8
2017-04-12T01:08:25.077Z,94.5
2017-04-12T01:08:35.071Z,94.5
2017-04-12T01:08:45.066Z,94.4
2017-04-12T01:08:55.056Z,94.7
2017-04-12T01:09:05.054Z,94.5
2017-04-12T01:09:15.296Z,94.7
2017-04-12T01:09:25.041Z,94.7
2017-04-12T01:09:35.399Z,94.6
2017-04-12T01:09:45.029Z,94.3
2017-04-12T01:09:55.024Z,94.7
2017-04-12T01:10:05.020Z,94.5
2017-04-12T01:10:15.016Z,94.6
2017-04-12T01:10:25.007Z,94.8
2017-04-12T01:10:34.998Z,94.5
2017-04-12T01:10:44.996Z,95.1
2017-04-12T01:10:54.989Z,94.7
2017-04-12T01:11:04.984Z,94.4
2017-04-12T01:11:14.976Z,95
2017-04-12T01:11:24.971Z,95
2017-04-12T01:11:34.967Z,95.3
2017-04-12T01:11:44.964Z,95.1
2017-04-12T01:11:54.954Z,95.2
2017-04-12T01:12:04.952Z,95
2017-04-12T01:12:14.941Z,94.9
2017-04-12T01:12:25.289Z,95.1
2017-04-12T01:12:34.930Z,94.9
2017-04-12T01:12:44.926Z,95.2
2017-04-12T01:12:54.921Z,95
2017-04-12T01:13:04.915Z,94.9
2017-04-12T01:13:14.909Z,95.1
2017-04-12T01:13:24.903Z,94.9
2017-04-12T01:13:34.905Z,94.8
2017-04-12T01:13:44.891Z,95
2017-04-12T01:13:54.552Z,95
2017-04-12T01:14:04.881Z,94.9
2017-04-12T01:14:15.481Z,95.3
2017-04-12T01:14:24.871Z,95.4
2017-04-12T01:14:34.864Z,95.6
2017-04-12T01:14:44.857Z,95.6
2017-04-12T01:14:54.854Z,95.6
2017-04-12T01:15:05.203Z,95.7
2017-04-12T01:15:14.840Z,95.6
2017-04-12T01:15:24.500Z,95.8
2017-04-12T01:15:34.829Z,95.5
2017-04-12T01:15:44.822Z,95.6
2017-04-12T01:15:54.815Z,95.7
2017-04-12T01:16:04.810Z,95.3
2017-04-12T01:16:14.807Z,95.8
2017-04-12T01:16:24.799Z,95.5
2017-04-12T01:16:34.794Z,95.2
2017-04-12T01:16:44.792Z,95.1
2017-04-12T01:16:54.783Z,95.6
2017-04-12T01:17:04.779Z,95.8
2017-04-12T01:17:14.770Z,95.8
2017-04-12T01:17:24.428Z,95.7
2017-04-12T01:17:34.759Z,95.8
2017-04-12T01:17:44.755Z,95.1
2017-04-12T01:17:54.751Z,95.5
2017-04-12T01:18:04.409Z,95.1
2017-04-12T01:18:14.740Z,95
2017-04-12T01:18:24.733Z,95
2017-04-12T01:18:34.725Z,95.1
2017-04-12T01:18:44.720Z,95.1
2017-04-12T01:18:54.712Z,95.5
2017-04-12T01:19:04.706Z,95.6
2017-04-12T01:19:14.955Z,95.5
2017-04-12T01:19:24.361Z,95.6
2017-04-12T01:19:34.692Z,95.5
2017-04-12T01:19:44.688Z,95.4
2017-04-12T01:19:54.683Z,95.7
2017-04-12T01:20:04.671Z,95.6
2017-04-12T01:20:14.336Z,95.6
2017-04-12T01:20:24.662Z,95.6
2017-04-12T01:20:34.657Z,95.5
2017-04-12T01:20:44.650Z,95.5
2017-04-12T01:20:54.643Z,95.6
2017-04-12T01:21:04.638Z,95.4
2017-04-12T01:21:14.636Z,95.5
2017-04-12T01:21:24.627Z,95.3
2017-04-12T01:21:34.624Z,95.6
2017-04-12T01:21:44.618Z,95.8
2017-04-12T01:21:54.610Z,95.8
2017-04-12T01:22:04.607Z,95.7
2017-04-12T01:22:14.267Z,95.7
2017-04-12T01:22:24.593Z,95.8
2017-04-12T01:22:34.589Z,95.8
2017-04-12T01:22:44.583Z,95.6
2017-04-12T01:22:54.576Z,95.5
2017-04-12T01:23:04.572Z,95.8
2017-04-12T01:23:14.566Z,95.8
2017-04-12T01:23:24.561Z,95.8
2017-04-12T01:23:34.551Z,95.9
2017-04-12T01:23:44.549Z,95.6
2017-04-12T01:23:54.541Z,96
2017-04-12T01:24:04.538Z,96.1
2017-04-12T01:24:14.531Z,96.1
2017-04-12T01:24:24.525Z,96
2017-04-12T01:24:34.519Z,96.1
2017-04-12T01:24:44.512Z,95.7
2017-04-12T01:24:54.508Z,95.9
2017-04-12T01:25:04.505Z,95.9
2017-04-12T01:25:14.499Z,95.8
2017-04-12T01:25:24.155Z,95.8
2017-04-12T01:25:34.486Z,95.8
2017-04-12T01:25:44.480Z,95.8
2017-04-12T01:25:54.473Z,96.1
2017-04-12T01:26:04.465Z,96.4
2017-04-12T01:26:14.463Z,96.4
2017-04-12T01:26:24.453Z,96.5
2017-04-12T01:26:34.485Z,96.4
2017-04-12T01:26:44.444Z,96.3
2017-04-12T01:26:54.440Z,96.4
2017-04-12T01:27:04.792Z,96.3
2017-04-12T01:27:14.090Z,96.4
2017-04-12T01:27:24.424Z,96.1
2017-04-12T01:27:34.416Z,96.4
2017-04-12T01:27:44.410Z,96.1
2017-04-12T01:27:54.402Z,96.1
2017-04-12T01:28:04.400Z,96.2
2017-04-12T01:28:14.395Z,96.4
2017-04-12T01:28:24.386Z,96.3
2017-04-12T01:28:34.734Z,96.3
2017-04-12T01:28:44.376Z,96.4
2017-04-12T01:28:54.370Z,96.6
2017-04-12T01:29:04.361Z,97
2017-04-12T01:29:14.357Z,96.9
2017-04-12T01:29:24.351Z,96.8
2017-04-12T01:29:34.344Z,96.6
2017-04-12T01:29:44.339Z,96.7
2017-04-12T01:29:54.332Z,96.6
2017-04-12T01:30:04.327Z,96.6
2017-04-12T01:30:14.320Z,96.6
2017-04-12T01:30:24.316Z,96.7
2017-04-12T01:30:33.977Z,96.7
2017-04-12T01:30:44.304Z,96.7
2017-04-12T01:30:54.298Z,96.6
2017-04-12T01:31:04.295Z,96.6
2017-04-12T01:31:14.289Z,96.5
2017-04-12T01:31:24.281Z,97
2017-04-12T01:31:34.275Z,96.7
2017-04-12T01:31:44.271Z,96.7
2017-04-12T01:31:54.267Z,96.6
2017-04-12T01:32:04.262Z,96.6
2017-04-12T01:32:14.255Z,96.8
2017-04-12T01:32:24.250Z,96.7
2017-04-12T01:32:34.244Z,96.6
2017-04-12T01:32:44.237Z,96.8
2017-04-12T01:32:54.238Z,96.9
2017-04-12T01:33:04.228Z,97
2017-04-12T01:33:14.222Z,97
2017-04-12T01:33:23.880Z,97
2017-04-12T01:33:34.207Z,97
2017-04-12T01:33:44.199Z,97
2017-04-12T01:33:54.199Z,97.2
2017-04-12T01:34:04.192Z,97
2017-04-12T01:34:14.435Z,96.7
2017-04-12T01:34:24.179Z,97.2
2017-04-12T01:34:34.173Z,96.9
2017-04-12T01:34:44.167Z,97.1
2017-04-12T01:34:54.161Z,97.4
2017-04-12T01:35:03.820Z,97.6
2017-04-12T01:35:14.151Z,97.4
2017-04-12T01:35:24.145Z,97.5
2017-04-12T01:35:34.137Z,97.2
2017-04-12T01:35:44.132Z,97.4
2017-04-12T01:35:54.124Z,97.2
2017-04-12T01:36:04.126Z,97.2
2017-04-12T01:36:14.115Z,97.2
2017-04-12T01:36:24.461Z,97.5
2017-04-12T01:36:34.105Z,97.6
2017-04-12T01:36:44.097Z,97.7
2017-04-12T01:36:54.448Z,97.5
2017-04-12T01:37:04.088Z,97.2
2017-04-12T01:37:14.083Z,97.5
2017-04-12T01:37:24.076Z,97.6
2017-04-12T01:37:33.734Z,97.1
2017-04-12T01:37:44.063Z,97.6
2017-04-12T01:37:54.057Z,97.1
2017-04-12T01:38:04.054Z,97.5
2017-04-12T01:38:14.415Z,97.6
2017-04-12T01:38:24.042Z,97.3
2017-04-12T01:38:34.034Z,97.4
2017-04-12T01:38:44.031Z,97.5
2017-04-12T01:38:54.026Z,97.7
2017-04-12T01:39:04.020Z,97.2
2017-04-12T01:39:14.261Z,97.7
2017-04-12T01:39:24.004Z,97.6
2017-04-12T01:39:33.998Z,97.5
2017-04-12T01:39:43.997Z,96.7
2017-04-12T01:39:53.988Z,97.2
2017-04-12T01:40:03.647Z,97.1
2017-04-12T01:40:13.977Z,97.4
2017-04-12T01:40:23.972Z,97.1
2017-04-12T01:40:33.965Z,97.7
2017-04-12T01:40:43.963Z,97.8
2017-04-12T01:40:53.618Z,97.5
2017-04-12T01:41:03.949Z,97.2
2017-04-12T01:41:13.944Z,97.3
2017-04-12T01:41:23.600Z,97.7
2017-04-12T01:41:33.931Z,97.4
2017-04-12T01:41:43.926Z,97.3
2017-04-12T01:41:53.922Z,97.1
2017-04-12T01:42:03.578Z,97.8
2017-04-12T01:42:13.905Z,97.3
2017-04-12T01:42:23.902Z,97.3
2017-04-12T01:42:33.894Z,97.2
2017-04-12T01:42:43.888Z,97.4
2017-04-12T01:42:53.885Z,97.2
2017-04-12T01:43:03.542Z,97
2017-04-12T01:43:13.875Z,97.3
2017-04-12T01:43:23.536Z,97.3
2017-04-12T01:43:33.863Z,97.2
2017-04-12T01:43:43.854Z,97.5
2017-04-12T01:43:53.850Z,97.7
2017-04-12T01:44:03.844Z,97.7
2017-04-12T01:44:14.141Z,97.6
2017-04-12T01:44:23.836Z,97.6
2017-04-12T01:44:33.829Z,97.6
2017-04-12T01:44:43.824Z,97.7
2017-04-12T01:44:53.818Z,97.8
2017-04-12T01:45:03.477Z,97.7
2017-04-12T01:45:13.805Z,97.8
2017-04-12T01:45:23.801Z,98.3
2017-04-12T01:45:33.794Z,98.3
2017-04-12T01:45:43.989Z,97.6
2017-04-12T01:45:53.784Z,97.7
2017-04-12T01:46:03.775Z,97.7
2017-04-12T01:46:13.769Z,98.2
2017-04-12T01:46:23.766Z,97.7
2017-04-12T01:46:33.761Z,97.7
2017-04-12T01:46:43.754Z,98.1
2017-04-12T01:46:53.743Z,97.8
2017-04-12T01:47:03.739Z,97.7
2017-04-12T01:47:13.733Z,97.7
2017-04-12T01:47:23.731Z,97.8
2017-04-12T01:47:33.721Z,97.7
2017-04-12T01:47:43.718Z,97.7
2017-04-12T01:47:53.712Z,97.5
2017-04-12T01:48:03.705Z,98.3
2017-04-12T01:48:13.700Z,97.8
2017-04-12T01:48:23.698Z,98
2017-04-12T01:48:33.687Z,97.7
2017-04-12T01:48:43.682Z,97.7
2017-04-12T01:48:53.676Z,97.5
2017-04-12T01:49:03.670Z,97.7
2017-04-12T01:49:13.915Z,97.9
2017-04-12T01:49:23.662Z,97.7
2017-04-12T01:49:33.657Z,97.8
2017-04-12T01:49:43.650Z,97.7
2017-04-12T01:49:53.646Z,97.7
2017-04-12T01:50:03.639Z,98.3
2017-04-12T01:50:13.633Z,97.7
2017-04-12T01:50:23.625Z,97.5
2017-04-12T01:50:33.620Z,97.7
2017-04-12T01:50:43.614Z,97.7
2017-04-12T01:50:53.611Z,97.7
2017-04-12T01:51:03.603Z,97.8
2017-04-12T01:51:13.600Z,97.6
2017-04-12T01:51:23.590Z,97.7
2017-04-12T01:51:33.254Z,97.6
2017-04-12T01:51:43.583Z,97.8
2017-04-12T01:51:53.940Z,97.8
2017-04-12T01:52:03.567Z,97.4
2017-04-12T01:52:13.915Z,98.3
2017-04-12T01:52:23.557Z,97.8
2017-04-12T01:52:33.554Z,97.9
2017-04-12T01:52:43.547Z,97.8
2017-04-12T01:52:53.539Z,97.6
2017-04-12T01:53:03.534Z,97.7
2017-04-12T01:53:13.195Z,98.3
2017-04-12T01:53:23.524Z,97.8
2017-04-12T01:53:33.180Z,97.7
2017-04-12T01:53:43.511Z,97.8
2017-04-12T01:53:53.505Z,97.5
2017-04-12T01:54:03.498Z,97.4
2017-04-12T01:54:13.847Z,97.8
2017-04-12T01:54:23.490Z,98.2
2017-04-12T01:54:33.483Z,98.3
2017-04-12T01:54:43.474Z,97.8
2017-04-12T01:54:53.137Z,98.3
2017-04-12T01:55:03.128Z,98.3
2017-04-12T01:55:13.460Z,98.3
2017-04-12T01:55:23.452Z,97.7
2017-04-12T01:55:33.447Z,97.5
2017-04-12T01:55:43.442Z,97.5
2017-04-12T01:55:53.438Z,98.3
2017-04-12T01:56:03.432Z,97.4
2017-04-12T01:56:13.423Z,98
2017-04-12T01:56:23.417Z,97.8
2017-04-12T01:56:33.769Z,97.8
2017-04-12T01:56:43.409Z,97.9
2017-04-12T01:56:53.398Z,97.9
2017-04-12T01:57:03.058Z,97.9
2017-04-12T01:57:13.388Z,97.9
2017-04-12T01:57:23.383Z,97.9
2017-04-12T01:57:33.377Z,97.9
2017-04-12T01:57:43.373Z,97.6
2017-04-12T01:57:53.367Z,97.7
2017-04-12T01:58:03.362Z,97.7
2017-04-12T01:58:13.354Z,97.7
2017-04-12T01:58:23.348Z,97.7
2017-04-12T01:58:33.340Z,98
2017-04-12T01:58:43.337Z,98.3
2017-04-12T01:58:53.331Z,98.3
2017-04-12T01:59:03.324Z,98.3
2017-04-12T01:59:13.591Z,98.3
2017-04-12T01:59:23.317Z,98.3
2017-04-12T01:59:32.971Z,98.3
2017-04-12T01:59:43.307Z,97.8
2017-04-12T01:59:53.300Z,98.3
2017-04-12T02:00:02.955Z,97.6
2017-04-12T02:00:13.283Z,97.7
2017-04-12T02:00:23.278Z,98.1
2017-04-12T02:00:33.275Z,98
2017-04-12T02:00:43.270Z,98
2017-04-12T02:00:53.621Z,98
2017-04-12T02:01:03.258Z,98
2017-04-12T02:01:13.269Z,98.1
2017-04-12T02:01:23.246Z,98.1
2017-04-12T02:01:33.595Z,98
2017-04-12T02:01:42.898Z,98.2
2017-04-12T02:01:53.229Z,98.1
2017-04-12T02:02:02.885Z,98.2
2017-04-12T02:02:13.217Z,97.8
2017-04-12T02:02:23.212Z,97.9
2017-04-12T02:02:33.206Z,98.3
2017-04-12T02:02:43.197Z,98.5
2017-04-12T02:02:53.199Z,98.3
2017-04-12T02:03:03.186Z,98.5
2017-04-12T02:03:13.536Z,98.5
2017-04-12T02:03:23.176Z,98.6
2017-04-12T02:03:33.173Z,98.5
2017-04-12T02:03:43.164Z,98.1
2017-04-12T02:03:52.824Z,97.9
2017-04-12T02:04:03.154Z,98
2017-04-12T02:04:13.149Z,97.9
2017-04-12T02:04:23.138Z,97.9
2017-04-12T02:04:33.137Z,97.9
2017-04-12T02:04:43.130Z,97.9
2017-04-12T02:04:53.125Z,97.7
2017-04-12T02:05:03.121Z,98
2017-04-12T02:05:13.111Z,97.9
2017-04-12T02:05:23.148Z,98.1
2017-04-12T02:05:33.708Z,98.1
2017-04-12T02:05:43.094Z,98.2
2017-04-12T02:05:53.092Z,97.9
2017-04-12T02:06:03.086Z,97.8
2017-04-12T02:06:13.076Z,97.7
2017-04-12T02:06:23.074Z,97.9
2017-04-12T02:06:33.067Z,97.9
2017-04-12T02:06:43.062Z,97.9
2017-04-12T02:06:52.722Z,97.7
2017-04-12T02:07:03.045Z,98.2
2017-04-12T02:07:13.044Z,98.2
2017-04-12T02:07:23.036Z,98
2017-04-12T02:07:33.030Z,97.9
2017-04-12T02:07:43.026Z,98.6
2017-04-12T02:07:53.020Z,98.5
2017-04-12T02:08:03.016Z,98.4
2017-04-12T02:08:13.011Z,98.1
2017-04-12T02:08:23.004Z,98.4
2017-04-12T02:08:32.997Z,98.2
2017-04-12T02:08:42.993Z,98.5
2017-04-12T02:08:52.994Z,98.2
2017-04-12T02:09:02.979Z,98
2017-04-12T02:09:13.226Z,98.4
2017-04-12T02:09:22.965Z,98.3
2017-04-12T02:09:32.963Z,98.4
2017-04-12T02:09:42.956Z,98.4
2017-04-12T02:09:52.953Z,98.6
2017-04-12T02:10:02.611Z,98.4
2017-04-12T02:10:12.941Z,98.5
2017-04-12T02:10:22.933Z,98.2
2017-04-12T02:10:32.928Z,98.3
2017-04-12T02:10:42.925Z,98.4
2017-04-12T02:10:52.917Z,98.2
2017-04-12T02:11:02.573Z,98.4
2017-04-12T02:11:12.903Z,98.2
2017-04-12T02:11:22.570Z,98.5
2017-04-12T02:11:32.930Z,98.3
2017-04-12T02:11:42.888Z,98.5
2017-04-12T02:11:53.237Z,97.9
2017-04-12T02:12:02.873Z,97.8
2017-04-12T02:12:12.869Z,97.8
2017-04-12T02:12:22.862Z,98
2017-04-12T02:12:32.860Z,98.1
2017-04-12T02:12:42.853Z,98
2017-04-12T02:12:52.846Z,98.1
2017-04-12T02:13:02.506Z,98.1
2017-04-12T02:13:13.207Z,98.2
2017-04-12T02:13:22.829Z,98.1
2017-04-12T02:13:32.826Z,98.2
2017-04-12T02:13:42.484Z,97.8
2017-04-12T02:13:52.811Z,98.5