createdAt,value
2018-03-14T00:01:54.140Z,8.50
2018-03-14T00:04:21.894Z,8.60
2018-03-14T00:06:48.410Z,11.50
2018-03-14T00:09:17.583Z,4.85
2018-03-14T00:11:44.064Z,9.35
2018-03-14T00:14:11.364Z,8.77
2018-03-14T00:16:37.760Z,7.12
2018-03-14T00:19:04.263Z,8.63
2018-03-14T00:21:30.775Z,7.55
2018-03-14T00:23:57.244Z,7.15
2018-03-14T00:26:24.529Z,9.55
2018-03-14T00:28:51.086Z,5.47
2018-03-14T00:31:17.674Z,6.97
2018-03-14T00:33:44.941Z,5.75
2018-03-14T00:36:11.450Z,7.18
2018-03-14T00:38:37.874Z,5.65
2018-03-14T00:41:04.427Z,10.13
2018-03-14T00:43:31.668Z,9.00
2018-03-14T00:45:58.933Z,6.10
2018-03-14T00:48:26.291Z,8.05
2018-03-14T00:50:53.102Z,6.97
2018-03-14T00:53:19.637Z,10.45
2018-03-14T00:55:46.097Z,10.82
2018-03-14T00:58:13.400Z,8.55
2018-03-14T01:00:39.871Z,8.43
2018-03-14T01:03:06.418Z,10.07
2018-03-14T01:05:33.706Z,7.72
2018-03-14T01:08:00.256Z,7.50
2018-03-14T01:10:26.727Z,8.98
2018-03-14T01:12:53.172Z,10.15
2018-03-14T01:15:19.772Z,11.05
2018-03-14T01:17:46.250Z,9.60
2018-03-14T01:20:13.491Z,9.63
2018-03-14T01:22:40.784Z,9.18
2018-03-14T01:25:07.221Z,12.85
2018-03-14T01:27:33.659Z,9.50
2018-03-14T01:30:00.176Z,6.62
2018-03-14T01:32:26.776Z,11.23
2018-03-14T01:34:53.464Z,6.10
2018-03-14T01:37:19.944Z,11.23
2018-03-14T01:39:46.434Z,10.63
2018-03-14T01:42:12.944Z,6.75
2018-03-14T01:44:39.510Z,9.25
2018-03-14T01:47:05.955Z,12.13
2018-03-14T01:49:32.550Z,11.30
2018-03-14T01:51:59.013Z,12.20
2018-03-14T01:54:25.498Z,7.15
2018-03-14T01:56:52.700Z,7.45
2018-03-14T01:59:19.162Z,11.75
2018-03-14T02:01:45.583Z,11.63
2018-03-14T02:04:12.075Z,11.05
2018-03-14T02:06:38.541Z,13.02
2018-03-14T02:09:05.074Z,11.73
2018-03-14T02:11:32.305Z,10.90
2018-03-14T02:13:58.861Z,9.45
2018-03-14T02:16:26.077Z,7.75
2018-03-14T02:18:52.559Z,13.80
2018-03-14T02:21:19.113Z,7.15
2018-03-14T02:23:45.663Z,9.02
2018-03-14T02:26:12.236Z,13.32
2018-03-14T02:28:38.694Z,13.48
2018-03-14T02:31:05.160Z,10.48
2018-03-14T02:33:33.211Z,11.75
2018-03-14T02:35:59.712Z,14.57
2018-03-14T02:38:26.168Z,12.00
2018-03-14T02:40:52.639Z,11.90
2018-03-14T02:43:19.843Z,11.10
2018-03-14T02:45:46.321Z,9.27
2018-03-14T02:48:13.566Z,11.10
2018-03-14T02:50:40.016Z,9.98
2018-03-14T02:53:07.289Z,7.12
2018-03-14T02:55:33.773Z,10.30
2018-03-14T02:58:00.980Z,11.32
2018-03-14T03:00:27.461Z,12.45
2018-03-14T03:02:53.998Z,9.98
2018-03-14T03:05:20.470Z,6.60
2018-03-14T03:07:47.020Z,5.78
2018-03-14T03:10:13.495Z,6.35
2018-03-14T03:12:40.033Z,12.45
2018-03-14T03:15:06.562Z,10.63
2018-03-14T03:17:33.059Z,10.38
2018-03-14T03:19:59.632Z,12.15
2018-03-14T03:22:26.135Z,8.23
2018-03-14T03:24:52.553Z,12.23
2018-03-14T03:27:19.107Z,13.25
2018-03-14T03:29:45.556Z,13.45
2018-03-14T03:32:12.000Z,11.65
2018-03-14T03:34:38.482Z,10.95
2018-03-14T03:37:04.953Z,9.23
2018-03-14T03:39:31.453Z,10.43
2018-03-14T03:41:58.687Z,9.15
2018-03-14T03:44:25.540Z,10.20
2018-03-14T03:46:52.715Z,8.75
2018-03-14T03:49:19.232Z,12.93
2018-03-14T03:51:45.704Z,11.57
2018-03-14T03:54:12.208Z,10.98
2018-03-14T03:56:38.708Z,10.38
2018-03-14T03:59:05.161Z,11.18
2018-03-14T04:01:32.409Z,12.45
2018-03-14T04:03:59.568Z,11.65
2018-03-14T04:06:26.816Z,11.70
2018-03-14T04:08:53.991Z,10.57
2018-03-14T04:11:20.483Z,6.43
2018-03-14T04:13:46.952Z,9.52
2018-03-14T04:16:13.410Z,10.10
2018-03-14T04:18:39.847Z,8.90
2018-03-14T04:21:06.319Z,10.63
2018-03-14T04:23:32.821Z,10.27
2018-03-14T04:25:59.326Z,9.23
2018-03-14T04:28:25.778Z,8.00
2018-03-14T04:30:52.241Z,10.80
2018-03-14T04:33:18.697Z,9.90
2018-03-14T04:35:45.914Z,12.20
2018-03-14T04:38:12.366Z,13.30
2018-03-14T04:40:38.873Z,11.52
2018-03-14T04:43:05.443Z,11.30
2018-03-14T04:45:31.910Z,10.77
2018-03-14T04:47:58.355Z,11.12
2018-03-14T04:50:24.847Z,11.48
2018-03-14T04:52:51.378Z,11.30
2018-03-14T04:55:17.828Z,14.43
2018-03-14T04:57:44.987Z,9.93
2018-03-14T05:00:11.746Z,11.18
2018-03-14T05:02:38.233Z,8.70
2018-03-14T05:05:05.495Z,10.48
2018-03-14T05:07:32.779Z,11.57
2018-03-14T05:09:59.936Z,10.50
2018-03-14T05:12:26.423Z,10.38
2018-03-14T05:14:53.622Z,13.20
2018-03-14T05:17:20.203Z,13.10
2018-03-14T05:19:46.691Z,12.57
2018-03-14T05:22:13.142Z,11.38
2018-03-14T05:24:39.752Z,13.05
2018-03-14T05:27:06.240Z,13.45
2018-03-14T05:29:33.496Z,11.60
2018-03-14T05:31:59.927Z,10.60
2018-03-14T05:34:26.426Z,8.40
2018-03-14T05:36:52.992Z,10.65
2018-03-14T05:39:19.499Z,11.52
2018-03-14T05:41:46.047Z,11.12
2018-03-14T05:44:13.242Z,11.05
2018-03-14T05:46:40.476Z,9.32
2018-03-14T05:49:07.027Z,11.35
2018-03-14T05:51:34.257Z,13.00
2018-03-14T05:54:00.708Z,14.10
2018-03-14T05:56:27.202Z,12.88
2018-03-14T05:58:53.681Z,11.07
2018-03-14T06:01:20.936Z,11.90
2018-03-14T06:03:48.176Z,13.25
2018-03-14T06:06:15.361Z,12.40
2018-03-14T06:08:41.883Z,13.27
2018-03-14T06:11:08.356Z,15.65
2018-03-14T06:13:35.024Z,14.48
2018-03-14T06:16:01.528Z,14.63
2018-03-14T06:18:30.684Z,11.63
2018-03-14T06:20:57.126Z,11.60
2018-03-14T06:23:23.575Z,13.68
2018-03-14T06:25:50.192Z,13.88
2018-03-14T06:28:16.771Z,13.18
2018-03-14T06:33:39.833Z,10.48
2018-03-14T06:36:06.348Z,15.80
2018-03-14T06:38:32.799Z,7.30
2018-03-14T06:40:59.328Z,12.45
2018-03-14T06:43:25.864Z,13.30
2018-03-14T06:45:52.370Z,9.35
2018-03-14T06:48:18.821Z,15.38
2018-03-14T06:50:45.410Z,14.13
2018-03-14T06:53:11.905Z,14.13
2018-03-14T06:55:38.339Z,12.73
2018-03-14T06:58:04.858Z,12.30
2018-03-14T07:00:43.535Z,14.35
2018-03-14T07:03:22.044Z,12.10
2018-03-14T07:06:00.735Z,12.88
2018-03-14T07:08:27.210Z,9.82
2018-03-14T07:10:54.478Z,10.30
2018-03-14T07:13:20.946Z,11.43
2018-03-14T07:15:47.594Z,10.38
2018-03-14T07:18:14.100Z,27.48
2018-03-14T07:20:40.566Z,12.40
2018-03-14T07:23:07.140Z,11.30
2018-03-14T07:25:34.460Z,13.45
2018-03-14T07:28:00.959Z,13.57
2018-03-14T07:30:27.450Z,14.85
2018-03-14T07:32:53.979Z,13.40
2018-03-14T07:35:20.429Z,15.80
2018-03-14T07:37:47.772Z,14.00
2018-03-14T07:40:14.225Z,15.43
2018-03-14T07:42:41.620Z,16.12
2018-03-14T07:45:08.098Z,21.70
2018-03-14T07:47:34.626Z,16.27
2018-03-14T07:50:01.123Z,15.15
2018-03-14T07:52:27.631Z,13.68
2018-03-14T07:54:54.086Z,16.65
2018-03-14T07:57:20.551Z,15.18
2018-03-14T07:59:47.056Z,13.52
2018-03-14T08:02:13.538Z,15.00
2018-03-14T08:04:40.842Z,14.25
2018-03-14T08:07:07.347Z,11.40
2018-03-14T08:09:33.779Z,13.70
2018-03-14T08:12:01.022Z,13.62
2018-03-14T08:14:27.459Z,14.65
2018-03-14T08:16:54.654Z,10.75
2018-03-14T08:19:21.187Z,12.52
2018-03-14T08:21:47.669Z,11.90
2018-03-14T08:24:15.140Z,12.88
2018-03-14T08:26:41.583Z,11.75
2018-03-14T08:29:08.092Z,10.98
2018-03-14T08:31:34.730Z,10.40
2018-03-14T08:34:01.256Z,11.27
2018-03-14T08:36:27.815Z,12.40
2018-03-14T08:38:55.063Z,9.70
2018-03-14T08:41:21.614Z,12.13
2018-03-14T08:43:48.135Z,11.30
2018-03-14T08:46:14.635Z,10.80
2018-03-14T08:48:41.213Z,7.70
2018-03-14T08:51:07.717Z,10.43
2018-03-14T08:53:34.520Z,9.80
2018-03-14T08:56:00.972Z,9.05
2018-03-14T08:58:27.451Z,6.82
2018-03-14T09:00:54.904Z,8.93
2018-03-14T09:03:21.435Z,9.68
2018-03-14T09:05:48.707Z,7.72
2018-03-14T09:08:15.222Z,8.35
2018-03-14T09:10:41.811Z,11.80
2018-03-14T09:13:08.300Z,10.90
2018-03-14T09:15:35.679Z,9.60
2018-03-14T09:18:02.176Z,10.35
2018-03-14T09:20:29.396Z,9.65
2018-03-14T09:22:55.986Z,8.75
2018-03-14T09:25:22.467Z,9.55
2018-03-14T09:27:48.961Z,7.60
2018-03-14T09:30:15.460Z,7.35
2018-03-14T09:32:41.956Z,10.32
2018-03-14T09:35:08.473Z,8.95
2018-03-14T09:37:34.959Z,8.70
2018-03-14T09:40:01.560Z,8.23
2018-03-14T09:42:28.096Z,9.55
2018-03-14T09:44:54.534Z,7.20
2018-03-14T09:47:21.013Z,9.55
2018-03-14T09:49:47.499Z,8.27
2018-03-14T09:52:13.981Z,7.55
2018-03-14T09:54:40.483Z,4.47
2018-03-14T09:57:06.998Z,7.68
2018-03-14T09:59:34.757Z,7.22
2018-03-14T10:02:02.049Z,9.88
2018-03-14T10:04:28.545Z,10.38
2018-03-14T10:06:55.057Z,7.57
2018-03-14T10:09:21.615Z,7.00
2018-03-14T10:11:48.100Z,8.88
2018-03-14T10:14:15.380Z,7.50
2018-03-14T10:16:41.909Z,6.80
2018-03-14T10:19:08.473Z,7.65
2018-03-14T10:21:35.037Z,8.40
2018-03-14T10:24:01.721Z,5.32
2018-03-14T10:26:28.263Z,8.50
2018-03-14T10:28:54.964Z,7.97
2018-03-14T10:34:01.812Z,8.88
2018-03-14T10:39:25.505Z,7.53
2018-03-14T10:41:52.038Z,9.27
2018-03-14T10:44:18.666Z,8.13
2018-03-14T10:46:45.414Z,7.50
2018-03-14T10:49:11.991Z,7.20
2018-03-14T10:51:38.713Z,7.15
2018-03-14T10:54:06.008Z,6.70
2018-03-14T10:56:32.542Z,7.60
2018-03-14T10:58:59.765Z,6.10
2018-03-14T11:01:26.323Z,6.60
2018-03-14T11:03:53.623Z,6.23
2018-03-14T11:06:20.124Z,6.77
2018-03-14T11:08:46.691Z,6.80
2018-03-14T11:11:13.198Z,7.70
2018-03-14T11:13:39.697Z,6.47
2018-03-14T11:16:06.273Z,6.03
2018-03-14T11:18:32.736Z,6.60
2018-03-14T11:20:59.225Z,6.50
2018-03-14T11:23:26.475Z,6.77
2018-03-14T11:25:53.033Z,6.70
2018-03-14T11:28:19.524Z,6.37
2018-03-14T11:30:46.078Z,6.37
2018-03-14T11:33:13.290Z,5.83
2018-03-14T11:35:39.798Z,6.47
2018-03-14T11:38:06.471Z,6.43
2018-03-14T11:40:32.967Z,5.63
2018-03-14T11:42:59.511Z,6.20
2018-03-14T11:45:26.097Z,5.90
2018-03-14T11:47:52.592Z,5.27
2018-03-14T11:50:19.115Z,6.00
2018-03-14T11:52:45.635Z,5.93
2018-03-14T11:55:12.389Z,6.00
2018-03-14T11:57:38.872Z,5.70
2018-03-14T12:00:05.387Z,6.03
2018-03-14T12:02:32.017Z,5.37
2018-03-14T12:04:58.510Z,6.93
2018-03-14T12:07:25.040Z,7.00
2018-03-14T12:09:51.492Z,6.20
2018-03-14T12:12:18.287Z,6.63
2018-03-14T12:14:44.752Z,7.20
2018-03-14T12:17:12.179Z,7.10
2018-03-14T12:19:39.436Z,7.43
2018-03-14T12:22:12.634Z,7.00
2018-03-14T12:24:39.842Z,7.33
2018-03-14T12:27:06.327Z,6.77
2018-03-14T12:29:33.527Z,6.87
2018-03-14T12:32:00.297Z,6.47
2018-03-14T12:34:26.762Z,6.93
2018-03-14T12:36:53.279Z,6.40
2018-03-14T12:39:20.572Z,6.50
2018-03-14T12:41:47.053Z,4.90
2018-03-14T12:44:13.597Z,6.33
2018-03-14T12:46:40.877Z,5.80
2018-03-14T12:49:07.367Z,5.60
2018-03-14T12:51:33.872Z,5.90
2018-03-14T12:54:00.383Z,5.80
2018-03-14T12:56:26.869Z,6.07
2018-03-14T12:58:53.326Z,6.00
2018-03-14T13:01:20.570Z,5.80
2018-03-14T13:03:47.136Z,5.83
2018-03-14T13:06:13.816Z,5.67
2018-03-14T13:08:40.330Z,5.80
2018-03-14T13:11:07.051Z,6.03
2018-03-14T13:13:33.760Z,6.00
2018-03-14T13:16:00.299Z,6.10
2018-03-14T13:18:27.528Z,5.60
2018-03-14T13:20:54.036Z,5.40
2018-03-14T13:23:20.633Z,4.73
2018-03-14T13:25:47.148Z,4.70
2018-03-14T13:28:13.856Z,5.63
2018-03-14T13:30:40.342Z,5.60
2018-03-14T13:33:07.621Z,6.43
2018-03-14T13:35:34.099Z,5.53
2018-03-14T13:38:00.649Z,6.30
2018-03-14T13:40:27.117Z,5.87
2018-03-14T13:42:53.562Z,6.57
2018-03-14T13:45:20.135Z,5.90
2018-03-14T13:47:46.645Z,6.50
2018-03-14T13:50:13.145Z,5.50
2018-03-14T13:52:39.667Z,5.93
2018-03-14T13:55:06.991Z,5.47
2018-03-14T13:57:33.520Z,6.30
2018-03-14T14:00:00.338Z,6.40
2018-03-14T14:02:26.792Z,6.27
2018-03-14T14:04:54.075Z,5.50
2018-03-14T14:07:21.350Z,5.60
2018-03-14T14:09:47.931Z,5.63
2018-03-14T14:12:14.508Z,5.30
2018-03-14T14:14:41.704Z,5.50
2018-03-14T14:17:08.180Z,5.60
2018-03-14T14:19:35.401Z,6.43
2018-03-14T14:22:02.014Z,5.03
2018-03-14T14:24:28.581Z,5.27
2018-03-14T14:26:55.085Z,5.47
2018-03-14T14:29:21.724Z,5.10
2018-03-14T14:31:48.193Z,5.80
2018-03-14T14:34:14.839Z,6.10
2018-03-14T14:36:42.147Z,6.60
2018-03-14T14:39:08.732Z,6.43
2018-03-14T14:41:35.297Z,6.50
2018-03-14T14:44:01.786Z,7.10
2018-03-14T14:46:28.321Z,6.30
2018-03-14T14:48:54.785Z,6.27
2018-03-14T14:51:22.032Z,6.10
2018-03-14T14:53:49.276Z,6.50
2018-03-14T14:56:15.809Z,6.03
2018-03-14T14:58:42.400Z,6.40
2018-03-14T15:01:09.144Z,6.30
2018-03-14T15:03:35.677Z,6.40
2018-03-14T15:06:03.622Z,6.63
2018-03-14T15:08:30.109Z,6.93
2018-03-14T15:10:56.645Z,6.00
2018-03-14T15:13:23.342Z,5.83
2018-03-14T15:15:49.829Z,7.20
2018-03-14T15:18:16.354Z,6.40
2018-03-14T15:20:42.847Z,6.03
2018-03-14T15:23:09.398Z,6.70
2018-03-14T15:25:35.930Z,6.73
2018-03-14T15:28:02.444Z,6.60
2018-03-14T15:30:28.968Z,6.30
2018-03-14T15:32:56.180Z,6.30
2018-03-14T15:35:22.681Z,5.97
2018-03-14T15:37:49.198Z,6.67
2018-03-14T15:40:15.755Z,6.50
2018-03-14T15:42:42.223Z,7.00
2018-03-14T15:45:08.888Z,7.13
2018-03-14T15:47:35.410Z,7.43
2018-03-14T15:50:01.930Z,6.50
2018-03-14T15:52:28.537Z,7.63
2018-03-14T15:54:55.058Z,6.70
2018-03-14T15:57:21.625Z,7.10
2018-03-14T15:59:48.420Z,7.70
2018-03-14T16:02:14.951Z,7.97
2018-03-14T16:04:41.481Z,7.30
2018-03-14T16:07:08.745Z,7.37
2018-03-14T16:09:35.216Z,6.97
2018-03-14T16:12:01.773Z,7.30
2018-03-14T16:14:28.340Z,6.63
2018-03-14T16:16:55.676Z,6.67
2018-03-14T16:19:22.191Z,6.50
2018-03-14T16:21:49.534Z,6.83
2018-03-14T16:24:16.080Z,6.73
2018-03-14T16:26:42.654Z,7.00
2018-03-14T16:29:09.970Z,7.23
2018-03-14T16:31:36.580Z,6.77
2018-03-14T16:34:03.060Z,7.10
2018-03-14T16:36:31.051Z,6.20
2018-03-14T16:38:57.579Z,7.50
2018-03-14T16:41:24.823Z,7.37
2018-03-14T16:43:52.114Z,7.17
2018-03-14T16:46:18.552Z,6.80
2018-03-14T16:48:45.015Z,5.70
2018-03-14T16:51:11.511Z,6.83
2018-03-14T16:53:38.126Z,7.07
2018-03-14T16:56:04.671Z,6.70
2018-03-14T16:58:31.163Z,7.97
2018-03-14T17:00:57.712Z,7.50
2018-03-14T17:03:24.158Z,7.03
2018-03-14T17:05:51.404Z,7.40
2018-03-14T17:08:18.613Z,6.93
2018-03-14T17:10:47.769Z,6.37
2018-03-14T17:13:14.480Z,7.05
2018-03-14T17:15:41.946Z,6.12
2018-03-14T17:18:09.172Z,7.10
2018-03-14T17:20:35.673Z,7.65
2018-03-14T17:23:12.587Z,7.65
2018-03-14T17:25:39.026Z,8.02
2018-03-14T17:28:05.500Z,5.60
2018-03-14T17:30:32.033Z,8.70
2018-03-14T17:33:14.504Z,7.75
2018-03-14T17:35:52.191Z,7.25
2018-03-14T17:38:30.268Z,4.68
2018-03-14T17:40:56.870Z,5.12
2018-03-14T17:43:23.482Z,7.68
2018-03-14T17:45:50.114Z,7.43
2018-03-14T17:48:16.681Z,7.65
2018-03-14T17:50:43.357Z,8.00
2018-03-14T17:53:09.822Z,8.23
2018-03-14T17:55:36.329Z,9.40
2018-03-14T17:58:02.805Z,9.35
2018-03-14T18:00:29.425Z,8.95
2018-03-14T18:02:56.089Z,9.50
2018-03-14T18:05:22.631Z,9.98
2018-03-14T18:07:49.925Z,9.55
2018-03-14T18:10:16.511Z,9.80
2018-03-14T18:12:43.164Z,9.45
2018-03-14T18:15:09.759Z,9.32
2018-03-14T18:17:36.252Z,9.25
2018-03-14T18:20:02.865Z,9.60
2018-03-14T18:22:29.378Z,10.63
2018-03-14T18:24:56.018Z,10.15
2018-03-14T18:27:22.516Z,10.20
2018-03-14T18:29:49.053Z,9.40
2018-03-14T18:32:15.579Z,10.75
2018-03-14T18:34:42.288Z,10.45
2018-03-14T18:37:09.286Z,10.32
2018-03-14T18:39:35.757Z,11.50
2018-03-14T18:42:02.977Z,10.55
2018-03-14T18:44:29.554Z,10.57
2018-03-14T18:46:56.884Z,10.63
2018-03-14T18:49:23.402Z,10.43
2018-03-14T18:51:49.990Z,10.43
2018-03-14T18:54:16.511Z,10.90
2018-03-14T18:56:43.816Z,10.07
2018-03-14T18:59:10.369Z,11.00
2018-03-14T19:01:36.826Z,10.23
2018-03-14T19:04:03.345Z,11.95
2018-03-14T19:06:30.011Z,12.23
2018-03-14T19:08:57.304Z,11.02
2018-03-14T19:11:23.848Z,11.57
2018-03-14T19:13:50.437Z,11.63
2018-03-14T19:16:17.768Z,12.18
2018-03-14T19:18:44.256Z,8.48
2018-03-14T19:21:10.870Z,9.80
2018-03-14T19:23:38.156Z,10.20
2018-03-14T19:26:04.680Z,7.90
2018-03-14T19:28:31.231Z,10.50
2018-03-14T19:30:57.831Z,9.63
2018-03-14T19:33:25.037Z,9.35
2018-03-14T19:35:51.644Z,10.32
2018-03-14T19:38:18.045Z,6.32
2018-03-14T19:40:45.505Z,8.88
2018-03-14T19:43:12.170Z,8.25
2018-03-14T19:45:39.423Z,8.57
2018-03-14T19:48:06.004Z,7.65
2018-03-14T19:50:33.564Z,6.53
2018-03-14T19:53:00.132Z,8.90
2018-03-14T19:55:27.459Z,5.75
2018-03-14T19:57:54.044Z,5.62
2018-03-14T20:00:20.543Z,10.50
2018-03-14T20:02:47.943Z,9.88
2018-03-14T20:05:14.470Z,8.70
2018-03-14T20:07:41.145Z,8.90
2018-03-14T20:10:07.675Z,9.77
2018-03-14T20:12:34.186Z,8.25
2018-03-14T20:15:00.798Z,9.18
2018-03-14T20:17:27.302Z,8.90
2018-03-14T20:19:53.863Z,6.12
2018-03-14T20:22:20.317Z,9.90
2018-03-14T20:24:46.871Z,8.70
2018-03-14T20:27:13.382Z,7.85
2018-03-14T20:29:39.882Z,6.82
2018-03-14T20:32:07.286Z,7.65
2018-03-14T20:34:33.831Z,8.15
2018-03-14T20:37:01.233Z,9.10
2018-03-14T20:39:28.011Z,9.55
2018-03-14T20:41:54.550Z,9.55
2018-03-14T20:44:21.128Z,8.60
2018-03-14T20:46:47.790Z,10.73
2018-03-14T20:49:14.343Z,10.07
2018-03-14T20:51:41.029Z,9.88
2018-03-14T20:54:07.596Z,11.00
2018-03-14T20:56:34.188Z,9.05
2018-03-14T20:59:00.869Z,10.07
2018-03-14T21:01:28.861Z,11.27
2018-03-14T21:03:55.463Z,10.18
2018-03-14T21:06:21.909Z,6.62
2018-03-14T21:08:49.200Z,9.05
2018-03-14T21:11:15.875Z,10.75
2018-03-14T21:13:42.407Z,10.68
2018-03-14T21:16:08.843Z,9.77
2018-03-14T21:18:35.334Z,8.38
2018-03-14T21:21:02.035Z,8.63
2018-03-14T21:23:29.391Z,7.75
2018-03-14T21:25:56.050Z,9.18
2018-03-14T21:28:22.819Z,9.65
2018-03-14T21:30:49.402Z,7.07
2018-03-14T21:33:16.065Z,7.22
2018-03-14T21:35:43.536Z,10.02
2018-03-14T21:38:10.290Z,7.12
2018-03-14T21:40:36.805Z,9.63
2018-03-14T21:43:03.360Z,7.85
2018-03-14T21:45:29.863Z,9.40
2018-03-14T21:47:57.061Z,10.10
2018-03-14T21:50:23.891Z,9.05
2018-03-14T21:52:50.363Z,10.63
2018-03-14T21:55:17.105Z,8.85
2018-03-14T21:57:43.700Z,8.43
2018-03-14T22:00:10.256Z,5.80
2018-03-14T22:02:36.897Z,7.40
2018-03-14T22:05:03.579Z,11.07
2018-03-14T22:07:30.753Z,8.82
2018-03-14T22:09:57.397Z,11.52
2018-03-14T22:12:24.034Z,8.82
2018-03-14T22:14:50.535Z,11.88
2018-03-14T22:17:17.092Z,11.75
2018-03-14T22:19:43.673Z,12.27
2018-03-14T22:22:10.191Z,11.88
2018-03-14T22:24:36.956Z,13.50
2018-03-14T22:27:03.440Z,12.82
2018-03-14T22:29:29.899Z,13.10
2018-03-14T22:31:56.407Z,13.20
2018-03-14T22:34:23.731Z,13.00
2018-03-14T22:36:51.140Z,14.38
2018-03-14T22:39:17.599Z,11.80
2018-03-14T22:41:44.428Z,12.95
2018-03-14T22:44:11.050Z,13.18
2018-03-14T22:46:37.639Z,12.95
2018-03-14T22:49:04.994Z,8.50
2018-03-14T22:51:32.312Z,13.32
2018-03-14T22:53:58.948Z,12.60
2018-03-14T22:56:25.414Z,12.95
2018-03-14T22:58:53.372Z,13.00
2018-03-14T23:01:20.871Z,13.57
2018-03-14T23:03:47.486Z,12.80
2018-03-14T23:06:15.040Z,13.85
2018-03-14T23:08:42.244Z,14.05
2018-03-14T23:11:08.777Z,14.10
2018-03-14T23:13:35.253Z,13.90
2018-03-14T23:16:02.684Z,14.43
2018-03-14T23:18:30.001Z,14.45
2018-03-14T23:20:56.494Z,9.18
2018-03-14T23:23:23.729Z,13.50
2018-03-14T23:25:50.553Z,15.50
2018-03-14T23:28:17.142Z,14.27
2018-03-14T23:30:43.623Z,15.63
2018-03-14T23:33:10.146Z,15.50
2018-03-14T23:35:36.624Z,15.77
2018-03-14T23:38:04.018Z,14.60
2018-03-14T23:40:30.717Z,15.55
2018-03-14T23:42:57.922Z,15.93
2018-03-14T23:45:24.463Z,18.45
2018-03-14T23:47:50.912Z,20.70
2018-03-14T23:50:17.536Z,36.92
2018-03-14T23:52:44.127Z,15.90
2018-03-14T23:55:11.396Z,20.10
2018-03-14T23:57:37.906Z,28.08
