createdAt,value
2022-09-21T00:01:08.172Z,2.30
2022-09-21T00:03:39.661Z,1.73
2022-09-21T00:06:12.222Z,2.77
2022-09-21T00:08:43.193Z,2.40
2022-09-21T00:11:18.469Z,2.00
2022-09-21T00:13:49.631Z,2.13
2022-09-21T00:16:20.531Z,1.90
2022-09-21T00:18:52.030Z,2.30
2022-09-21T00:21:23.136Z,2.10
2022-09-21T00:23:55.138Z,2.57
2022-09-21T00:26:29.314Z,2.23
2022-09-21T00:29:01.830Z,2.53
2022-09-21T00:31:33.949Z,2.40
2022-09-21T00:34:08.457Z,2.30
2022-09-21T00:36:39.377Z,2.40
2022-09-21T00:39:10.208Z,2.33
2022-09-21T00:41:42.756Z,2.40
2022-09-21T00:44:31.557Z,2.10
2022-09-21T00:47:08.174Z,2.50
2022-09-21T00:49:39.964Z,2.13
2022-09-21T00:52:12.899Z,2.30
2022-09-21T00:54:48.234Z,2.43
2022-09-21T00:57:23.433Z,2.20
2022-09-21T00:59:58.272Z,3.30
2022-09-21T01:02:30.413Z,2.13
2022-09-21T01:05:01.557Z,2.67
2022-09-21T01:07:36.610Z,3.00
2022-09-21T01:10:12.777Z,3.80
2022-09-21T01:12:58.705Z,3.33
2022-09-21T01:15:42.904Z,3.30
2022-09-21T01:18:20.552Z,5.47
2022-09-21T01:21:20.570Z,5.87
2022-09-21T01:24:13.498Z,2.97
2022-09-21T01:27:08.166Z,2.97
2022-09-21T01:29:45.705Z,2.93
2022-09-21T01:32:21.539Z,3.40
2022-09-21T01:34:58.058Z,2.80
2022-09-21T01:37:34.506Z,3.20
2022-09-21T01:40:12.229Z,3.20
2022-09-21T01:42:44.297Z,2.90
2022-09-21T01:45:20.819Z,3.10
2022-09-21T01:47:53.925Z,2.77
2022-09-21T01:50:25.819Z,2.50
2022-09-21T01:53:03.237Z,2.30
2022-09-21T01:55:40.651Z,2.47
2022-09-21T01:58:22.594Z,2.60
2022-09-21T02:00:59.422Z,2.73
2022-09-21T02:03:33.833Z,2.43
2022-09-21T02:06:05.942Z,2.60
2022-09-21T02:08:37.274Z,2.63
2022-09-21T02:11:09.519Z,2.80
2022-09-21T02:13:42.950Z,3.00
2022-09-21T02:16:39.717Z,3.07
2022-09-21T02:19:17.341Z,3.23
2022-09-21T02:22:05.918Z,2.37
2022-09-21T02:24:44.039Z,2.73
2022-09-21T02:27:25.154Z,3.47
2022-09-21T02:30:02.310Z,3.40
2022-09-21T02:32:40.298Z,4.97
2022-09-21T02:35:18.035Z,3.83
2022-09-21T02:37:54.309Z,4.33
2022-09-21T02:40:33.174Z,4.40
2022-09-21T02:43:06.880Z,6.10
2022-09-21T02:45:43.774Z,4.20
2022-09-21T02:48:21.186Z,4.80
2022-09-21T02:50:56.250Z,4.60
2022-09-21T02:53:30.569Z,3.90
2022-09-21T02:56:03.773Z,4.20
2022-09-21T02:58:37.154Z,3.90
2022-09-21T03:01:10.588Z,3.60
2022-09-21T03:03:44.356Z,3.70
2022-09-21T03:06:15.151Z,3.90
2022-09-21T03:08:45.946Z,3.63
2022-09-21T03:11:20.647Z,2.90
2022-09-21T03:13:51.399Z,3.40
2022-09-21T03:16:23.245Z,3.97
2022-09-21T03:18:56.310Z,3.60
2022-09-21T03:21:27.140Z,4.20
2022-09-21T03:23:57.858Z,3.13
2022-09-21T03:26:28.670Z,2.83
2022-09-21T03:28:59.502Z,3.67
2022-09-21T03:31:30.313Z,3.63
2022-09-21T03:34:02.780Z,3.90
2022-09-21T03:36:33.528Z,3.77
2022-09-21T03:39:04.270Z,3.80
2022-09-21T03:41:35.773Z,6.97
2022-09-21T03:44:06.692Z,4.60
2022-09-21T03:46:37.685Z,5.30
2022-09-21T03:49:10.163Z,4.40
2022-09-21T03:51:41.501Z,4.20
2022-09-21T03:54:12.671Z,3.90
2022-09-21T03:56:43.477Z,4.70
2022-09-21T03:59:14.594Z,3.87
2022-09-21T04:01:45.539Z,3.63
2022-09-21T04:04:18.191Z,3.50
2022-09-21T04:06:48.953Z,3.40
2022-09-21T04:09:19.733Z,3.20
2022-09-21T04:11:50.619Z,2.50
2022-09-21T04:14:21.399Z,4.00
2022-09-21T04:16:52.858Z,3.07
2022-09-21T04:19:25.272Z,2.80
2022-09-21T04:21:56.941Z,2.43
2022-09-21T04:24:28.033Z,2.67
2022-09-21T04:26:58.789Z,2.50
2022-09-21T04:29:29.536Z,2.70
2022-09-21T04:32:00.297Z,2.40
2022-09-21T04:34:32.847Z,2.77
2022-09-21T04:37:03.642Z,2.97
2022-09-21T04:39:34.395Z,2.50
2022-09-21T04:42:05.340Z,2.60
2022-09-21T04:44:36.137Z,2.30
2022-09-21T04:47:07.234Z,2.30
2022-09-21T04:49:39.662Z,2.30
2022-09-21T04:52:10.406Z,2.80
2022-09-21T04:54:44.073Z,1.70
2022-09-21T04:57:15.094Z,1.83
2022-09-21T04:59:45.860Z,1.83
2022-09-21T05:02:16.626Z,1.87
2022-09-21T05:04:51.013Z,1.93
2022-09-21T05:07:22.082Z,2.03
2022-09-21T05:10:07.762Z,2.00
2022-09-21T05:12:41.042Z,2.03
2022-09-21T05:15:13.297Z,2.23
2022-09-21T05:17:44.282Z,2.40
2022-09-21T05:20:16.702Z,3.30
2022-09-21T05:22:50.431Z,4.50
2022-09-21T05:25:21.283Z,4.63
2022-09-21T05:27:52.007Z,4.90
2022-09-21T05:30:23.871Z,5.60
2022-09-21T05:33:04.518Z,6.00
2022-09-21T05:35:41.219Z,6.30
2022-09-21T05:38:17.365Z,6.20
2022-09-21T05:40:51.014Z,6.93
2022-09-21T05:43:22.361Z,6.53
2022-09-21T05:45:58.301Z,6.27
2022-09-21T05:48:32.667Z,6.93
2022-09-21T05:51:09.890Z,6.67
2022-09-21T05:53:51.813Z,5.83
2022-09-21T05:56:35.824Z,6.70
2022-09-21T05:59:17.945Z,6.60
2022-09-21T06:02:00.407Z,7.17
2022-09-21T06:04:31.855Z,7.97
2022-09-21T06:07:04.255Z,6.10
2022-09-21T06:09:35.027Z,6.40
2022-09-21T06:12:06.146Z,6.43
2022-09-21T06:14:36.917Z,7.03
2022-09-21T06:17:07.921Z,7.07
2022-09-21T06:19:38.837Z,6.70
2022-09-21T06:22:11.233Z,6.63
2022-09-21T06:24:41.980Z,6.83
2022-09-21T06:27:12.754Z,7.90
2022-09-21T06:29:43.549Z,8.30
2022-09-21T06:32:14.318Z,7.80
2022-09-21T06:34:45.296Z,7.60
2022-09-21T06:37:17.690Z,7.43
2022-09-21T06:39:48.449Z,7.37
2022-09-21T06:42:19.230Z,6.40
2022-09-21T06:44:49.986Z,7.77
2022-09-21T06:47:20.772Z,7.67
2022-09-21T06:49:51.473Z,7.23
2022-09-21T06:52:23.877Z,7.97
2022-09-21T06:54:54.602Z,6.83
2022-09-21T06:57:25.926Z,7.33
2022-09-21T06:59:56.667Z,7.10
2022-09-21T07:02:27.476Z,8.00
2022-09-21T07:04:59.433Z,7.67
2022-09-21T07:07:32.684Z,7.80
2022-09-21T07:10:07.189Z,7.30
2022-09-21T07:12:38.921Z,8.10
2022-09-21T07:15:11.091Z,7.67
2022-09-21T07:17:51.817Z,7.80
2022-09-21T07:20:22.897Z,8.60
2022-09-21T07:22:55.267Z,7.23
2022-09-21T07:25:25.979Z,8.40
2022-09-21T07:27:56.696Z,7.70
2022-09-21T07:30:28.615Z,8.03
2022-09-21T07:32:59.490Z,7.60
2022-09-21T07:35:30.254Z,7.17
2022-09-21T07:38:04.527Z,8.37
2022-09-21T07:40:36.604Z,6.90
2022-09-21T07:43:07.377Z,7.83
2022-09-21T07:45:38.179Z,8.17
2022-09-21T07:48:09.830Z,8.10
2022-09-21T07:50:40.568Z,8.90
2022-09-21T07:53:12.963Z,7.33
2022-09-21T07:55:43.667Z,8.43
2022-09-21T07:58:31.365Z,7.60
2022-09-21T08:01:02.135Z,8.40
2022-09-21T08:03:32.864Z,8.53
2022-09-21T08:06:03.937Z,8.50
2022-09-21T08:08:36.596Z,7.77
2022-09-21T08:11:08.401Z,7.90
2022-09-21T08:13:39.193Z,7.67
2022-09-21T08:16:10.293Z,7.73
2022-09-21T08:18:41.629Z,7.27
2022-09-21T08:21:14.305Z,7.90
2022-09-21T08:23:46.817Z,7.47
2022-09-21T08:26:20.095Z,7.37
2022-09-21T08:28:51.975Z,8.13
2022-09-21T08:31:25.479Z,8.33
2022-09-21T08:33:57.886Z,7.17
2022-09-21T08:36:28.737Z,8.13
2022-09-21T08:39:01.218Z,6.77
2022-09-21T08:41:49.159Z,8.07
2022-09-21T08:44:24.074Z,6.93
2022-09-21T08:47:09.033Z,7.73
2022-09-21T08:49:42.380Z,7.50
2022-09-21T08:52:17.286Z,6.60
2022-09-21T08:54:55.575Z,7.23
2022-09-21T08:57:31.681Z,6.77
2022-09-21T09:00:03.830Z,8.47
2022-09-21T09:02:47.764Z,8.47
2022-09-21T09:05:37.507Z,7.83
2022-09-21T09:08:31.031Z,8.60
2022-09-21T09:11:17.898Z,7.80
2022-09-21T09:14:31.430Z,7.60
2022-09-21T09:17:18.769Z,7.80
2022-09-21T09:19:53.691Z,7.30
2022-09-21T09:22:29.215Z,8.80
2022-09-21T09:25:05.123Z,7.83
2022-09-21T09:27:41.970Z,8.37
2022-09-21T09:30:20.205Z,7.60
2022-09-21T09:32:59.323Z,7.90
2022-09-21T09:35:33.998Z,8.63
2022-09-21T09:38:13.930Z,7.97
2022-09-21T09:41:08.584Z,8.17
2022-09-21T09:43:51.358Z,7.97
2022-09-21T09:46:30.672Z,8.33
2022-09-21T09:49:21.321Z,8.30
2022-09-21T09:51:52.968Z,7.47
2022-09-21T09:54:27.417Z,7.63
2022-09-21T09:56:58.152Z,7.00
2022-09-21T09:59:37.722Z,7.77
2022-09-21T10:02:10.995Z,7.53
2022-09-21T10:05:04.557Z,8.33
2022-09-21T10:07:40.442Z,8.63
2022-09-21T10:10:27.312Z,7.00
2022-09-21T10:13:00.340Z,8.37
2022-09-21T10:15:33.230Z,7.50
2022-09-21T10:18:10.110Z,7.57
2022-09-21T10:20:40.869Z,6.47
2022-09-21T10:23:18.381Z,7.40
2022-09-21T10:25:57.562Z,6.27
2022-09-21T10:28:29.218Z,8.50
2022-09-21T10:31:23.221Z,7.87
2022-09-21T10:33:57.004Z,7.33
2022-09-21T10:36:36.293Z,7.97
2022-09-21T10:39:31.499Z,7.40
2022-09-21T10:42:05.918Z,6.80
2022-09-21T10:44:43.226Z,8.00
2022-09-21T10:47:24.766Z,6.50
2022-09-21T10:49:57.723Z,8.13
2022-09-21T10:52:37.972Z,8.33
2022-09-21T10:55:13.011Z,7.03
2022-09-21T10:57:46.062Z,7.87
2022-09-21T11:00:36.178Z,7.60
2022-09-21T11:03:42.433Z,7.80
2022-09-21T11:06:17.852Z,6.50
2022-09-21T11:08:56.157Z,7.20
2022-09-21T11:11:43.877Z,7.97
2022-09-21T11:14:22.674Z,7.87
2022-09-21T11:16:59.117Z,6.70
2022-09-21T11:19:40.009Z,7.50
2022-09-21T11:22:17.827Z,6.80
2022-09-21T11:24:54.422Z,6.50
2022-09-21T11:27:31.398Z,7.37
2022-09-21T11:30:09.089Z,7.40
2022-09-21T11:33:00.528Z,7.30
2022-09-21T11:35:52.175Z,7.57
2022-09-21T11:38:34.639Z,7.30
2022-09-21T11:41:24.731Z,6.73
2022-09-21T11:44:24.196Z,7.07
2022-09-21T11:47:06.510Z,7.40
2022-09-21T11:50:07.736Z,7.13
2022-09-21T11:52:57.966Z,7.93
2022-09-21T11:56:01.019Z,6.63
2022-09-21T11:58:39.779Z,7.03
2022-09-21T12:01:21.666Z,6.33
2022-09-21T12:04:08.270Z,8.43
2022-09-21T12:06:52.541Z,7.30
2022-09-21T12:09:47.910Z,5.93
2022-09-21T12:12:22.871Z,6.37
2022-09-21T12:15:02.186Z,6.70
2022-09-21T12:17:43.434Z,7.33
2022-09-21T12:20:20.617Z,7.27
2022-09-21T12:22:54.953Z,6.57
2022-09-21T12:25:30.506Z,7.43
2022-09-21T12:28:09.421Z,6.03
2022-09-21T12:30:44.414Z,7.23
2022-09-21T12:33:22.166Z,5.80
2022-09-21T12:35:57.991Z,6.60
2022-09-21T12:38:34.688Z,7.20
2022-09-21T12:41:16.629Z,6.57
2022-09-21T12:43:51.962Z,5.17
2022-09-21T12:46:26.542Z,6.93
2022-09-21T12:48:57.883Z,6.83
2022-09-21T12:51:35.352Z,6.97
2022-09-21T12:54:15.391Z,7.10
2022-09-21T12:56:54.462Z,6.50
2022-09-21T12:59:37.256Z,7.17
2022-09-21T13:02:20.852Z,6.93
2022-09-21T13:05:07.380Z,6.47
2022-09-21T13:08:13.097Z,6.53
2022-09-21T13:10:51.779Z,6.53
2022-09-21T13:13:36.985Z,6.00
2022-09-21T13:16:10.077Z,6.50
2022-09-21T13:18:42.227Z,5.43
2022-09-21T13:21:21.004Z,5.67
2022-09-21T13:23:58.444Z,5.90
2022-09-21T13:26:37.089Z,6.00
2022-09-21T13:29:35.422Z,6.00
2022-09-21T13:32:23.405Z,5.50
2022-09-21T13:34:54.343Z,6.93
2022-09-21T13:37:31.670Z,6.07
2022-09-21T13:40:43.664Z,6.60
2022-09-21T13:43:26.833Z,6.03
2022-09-21T13:46:02.692Z,6.00
2022-09-21T13:48:33.775Z,6.37
2022-09-21T13:51:10.966Z,6.67
2022-09-21T13:53:43.967Z,6.10
2022-09-21T13:56:23.416Z,7.10
2022-09-21T13:58:56.161Z,7.10
2022-09-21T14:01:49.251Z,5.57
2022-09-21T14:04:26.994Z,6.33
2022-09-21T14:06:59.834Z,7.10
2022-09-21T14:09:32.902Z,6.43
2022-09-21T14:12:08.203Z,5.77
2022-09-21T14:14:40.768Z,6.00
2022-09-21T14:17:37.687Z,5.80
2022-09-21T14:20:30.407Z,6.53
2022-09-21T14:23:31.911Z,6.30
2022-09-21T14:26:03.673Z,6.73
2022-09-21T14:28:42.718Z,7.23
2022-09-21T14:31:20.262Z,6.60
2022-09-21T14:33:55.829Z,5.77
2022-09-21T14:36:38.108Z,5.50
2022-09-21T14:39:10.523Z,6.83
2022-09-21T14:41:43.926Z,5.63
2022-09-21T14:44:22.602Z,6.30
2022-09-21T14:47:29.419Z,6.03
2022-09-21T14:50:20.437Z,6.20
2022-09-21T14:53:28.852Z,6.43
2022-09-21T14:56:12.690Z,5.77
2022-09-21T14:58:58.743Z,6.90
2022-09-21T15:01:42.203Z,5.93
2022-09-21T15:04:45.267Z,7.00
2022-09-21T15:07:48.666Z,5.90
2022-09-21T15:10:46.086Z,5.53
2022-09-21T15:13:44.053Z,5.47
2022-09-21T15:16:27.701Z,5.97
2022-09-21T15:19:17.057Z,6.40
2022-09-21T15:21:49.012Z,5.47
2022-09-21T15:24:28.065Z,6.10
2022-09-21T15:27:07.157Z,7.50
2022-09-21T15:29:39.024Z,5.67
2022-09-21T15:32:10.937Z,5.47
2022-09-21T15:34:41.726Z,5.67
2022-09-21T15:37:18.908Z,5.67
2022-09-21T15:40:03.460Z,5.60
2022-09-21T15:42:34.527Z,5.97
2022-09-21T15:45:17.997Z,5.80
2022-09-21T15:47:48.955Z,4.80
2022-09-21T15:50:21.521Z,5.60
2022-09-21T15:52:57.805Z,5.17
2022-09-21T15:55:32.217Z,6.10
2022-09-21T15:58:05.150Z,5.70
2022-09-21T16:00:37.508Z,5.30
2022-09-21T16:03:10.634Z,5.23
2022-09-21T16:05:49.308Z,5.30
2022-09-21T16:08:33.892Z,6.00
2022-09-21T16:11:23.918Z,5.27
2022-09-21T16:14:20.446Z,5.40
2022-09-21T16:17:09.925Z,4.90
2022-09-21T16:19:44.623Z,4.80
2022-09-21T16:22:16.930Z,5.37
2022-09-21T16:24:56.171Z,4.83
2022-09-21T16:27:30.756Z,5.13
2022-09-21T16:30:03.163Z,5.30
2022-09-21T16:32:35.303Z,5.00
2022-09-21T16:35:30.121Z,5.60
2022-09-21T16:38:02.137Z,5.83
2022-09-21T16:40:33.129Z,5.13
2022-09-21T16:43:06.130Z,5.13
2022-09-21T16:45:38.222Z,5.17
2022-09-21T16:48:09.206Z,4.90
2022-09-21T16:50:39.992Z,6.43
2022-09-21T16:53:10.749Z,5.50
2022-09-21T16:55:41.486Z,5.50
2022-09-21T16:58:14.378Z,5.67
2022-09-21T17:00:46.412Z,6.50
2022-09-21T17:03:17.567Z,5.43
2022-09-21T17:05:48.425Z,5.97
2022-09-21T17:08:19.312Z,4.83
2022-09-21T17:10:50.102Z,6.83
2022-09-21T17:13:22.505Z,6.00
2022-09-21T17:15:54.213Z,4.73
2022-09-21T17:18:24.963Z,6.40
2022-09-21T17:20:55.718Z,5.97
2022-09-21T17:23:29.973Z,5.87
2022-09-21T17:26:00.706Z,6.03
2022-09-21T17:28:33.352Z,5.10
2022-09-21T17:31:08.754Z,5.67
2022-09-21T17:33:39.518Z,5.40
2022-09-21T17:36:14.104Z,5.80
2022-09-21T17:38:44.897Z,6.43
2022-09-21T17:41:25.374Z,5.10
2022-09-21T17:44:12.414Z,4.63
2022-09-21T17:46:49.951Z,4.63
2022-09-21T17:49:21.354Z,3.77
2022-09-21T17:52:09.298Z,5.20
2022-09-21T17:54:40.738Z,4.60
2022-09-21T17:57:21.885Z,4.53
2022-09-21T17:59:58.719Z,5.13
2022-09-21T18:02:29.610Z,4.47
2022-09-21T18:05:05.878Z,3.63
2022-09-21T18:07:37.287Z,4.33
2022-09-21T18:10:09.566Z,4.63
2022-09-21T18:13:00.589Z,5.87
2022-09-21T18:15:39.106Z,4.87
2022-09-21T18:18:20.376Z,4.90
2022-09-21T18:21:03.020Z,5.63
2022-09-21T18:23:42.062Z,5.13
2022-09-21T18:26:17.584Z,5.80
2022-09-21T18:28:58.730Z,5.87
2022-09-21T18:31:51.940Z,5.67
2022-09-21T18:34:53.539Z,5.33
2022-09-21T18:37:34.953Z,5.47
2022-09-21T18:40:19.341Z,5.17
2022-09-21T18:42:56.517Z,4.90
2022-09-21T18:45:32.647Z,4.73
2022-09-21T18:48:23.848Z,4.73
2022-09-21T18:51:03.185Z,5.30
2022-09-21T18:53:46.818Z,4.53
2022-09-21T18:56:18.245Z,5.17
2022-09-21T18:58:50.354Z,5.00
2022-09-21T19:01:23.439Z,5.70
2022-09-21T19:03:56.602Z,5.10
2022-09-21T19:06:42.765Z,5.23
2022-09-21T19:09:24.038Z,5.27
2022-09-21T19:12:00.732Z,5.33
2022-09-21T19:14:39.208Z,5.47
2022-09-21T19:17:26.379Z,4.97
2022-09-21T19:20:07.354Z,4.90
2022-09-21T19:22:49.098Z,5.33
2022-09-21T19:25:28.994Z,5.60
2022-09-21T19:28:03.931Z,4.97
2022-09-21T19:30:35.321Z,5.07
2022-09-21T19:33:45.634Z,5.00
2022-09-21T19:36:14.928Z,5.60
2022-09-21T19:38:46.052Z,5.33
2022-09-21T19:41:38.906Z,5.20
2022-09-21T19:44:22.630Z,5.63
2022-09-21T19:47:03.511Z,5.33
2022-09-21T19:49:54.771Z,5.30
2022-09-21T19:52:32.447Z,6.30
2022-09-21T19:55:20.782Z,5.47
2022-09-21T19:58:09.023Z,5.70
2022-09-21T20:00:40.202Z,4.80
2022-09-21T20:03:18.517Z,5.10
2022-09-21T20:05:55.707Z,5.70
2022-09-21T20:08:34.900Z,4.73
2022-09-21T20:11:16.354Z,4.80
2022-09-21T20:14:07.135Z,5.00
2022-09-21T20:16:48.663Z,4.90
2022-09-21T20:19:28.494Z,5.47
2022-09-21T20:22:05.687Z,4.97
2022-09-21T20:24:51.840Z,4.50
2022-09-21T20:27:35.482Z,5.03
2022-09-21T20:30:07.327Z,4.70
2022-09-21T20:32:39.151Z,5.10
2022-09-21T20:35:18.479Z,4.63
2022-09-21T20:37:49.304Z,5.13
2022-09-21T20:40:25.666Z,4.67
2022-09-21T20:43:00.533Z,4.60
2022-09-21T20:45:33.153Z,4.73
2022-09-21T20:48:13.809Z,4.67
2022-09-21T20:50:45.658Z,4.30
2022-09-21T20:53:16.626Z,5.40
2022-09-21T20:55:56.557Z,4.63
2022-09-21T20:58:27.366Z,4.80
2022-09-21T21:00:59.145Z,3.97
2022-09-21T21:03:30.139Z,5.40
2022-09-21T21:06:13.450Z,3.97
2022-09-21T21:08:44.393Z,4.30
2022-09-21T21:11:16.843Z,5.00
2022-09-21T21:13:48.274Z,4.97
2022-09-21T21:16:19.061Z,5.47
2022-09-21T21:18:49.809Z,5.23
2022-09-21T21:21:20.592Z,5.27
2022-09-21T21:24:09.521Z,5.30
2022-09-21T21:27:01.423Z,5.17
2022-09-21T21:29:33.059Z,5.40
2022-09-21T21:32:04.603Z,5.00
2022-09-21T21:34:35.402Z,5.50
2022-09-21T21:37:06.211Z,5.30
2022-09-21T21:39:39.864Z,5.30
2022-09-21T21:42:12.822Z,5.40
2022-09-21T21:44:43.605Z,5.40
2022-09-21T21:47:38.768Z,5.30
2022-09-21T21:50:05.104Z,5.60
2022-09-21T21:52:35.888Z,5.20
2022-09-21T21:55:07.041Z,5.40
2022-09-21T21:57:39.446Z,5.70
2022-09-21T22:00:11.914Z,6.07
2022-09-21T22:02:42.754Z,5.83
2022-09-21T22:05:13.625Z,5.87
2022-09-21T22:07:44.397Z,5.60
2022-09-21T22:10:15.269Z,5.60
2022-09-21T22:12:47.625Z,6.60
2022-09-21T22:15:19.332Z,6.10
2022-09-21T22:17:50.082Z,5.93
2022-09-21T22:20:20.812Z,5.70
2022-09-21T22:22:51.609Z,5.47
2022-09-21T22:25:22.416Z,5.63
2022-09-21T22:27:54.950Z,5.57
2022-09-21T22:30:25.800Z,5.13
2022-09-21T22:32:56.664Z,5.87
2022-09-21T22:35:27.561Z,5.90
2022-09-21T22:37:58.407Z,5.73
2022-09-21T22:40:29.290Z,5.30
2022-09-21T22:43:01.837Z,6.17
2022-09-21T22:45:32.745Z,6.30
2022-09-21T22:48:03.678Z,6.10
2022-09-21T22:50:34.489Z,6.07
2022-09-21T22:53:05.552Z,6.27
2022-09-21T22:55:36.361Z,6.27
2022-09-21T22:58:09.385Z,6.70
2022-09-21T23:00:40.324Z,5.80
2022-09-21T23:03:12.820Z,6.77
2022-09-21T23:05:43.650Z,6.33
2022-09-21T23:08:14.477Z,6.53
2022-09-21T23:10:45.286Z,6.60
2022-09-21T23:13:17.914Z,6.77
2022-09-21T23:15:49.025Z,6.10
2022-09-21T23:18:20.997Z,6.23
2022-09-21T23:21:00.671Z,6.37
2022-09-21T23:23:33.177Z,6.63
2022-09-21T23:26:11.358Z,6.40
2022-09-21T23:28:45.618Z,5.60
2022-09-21T23:31:17.721Z,6.53
2022-09-21T23:33:50.542Z,6.13
2022-09-21T23:36:22.879Z,5.60
2022-09-21T23:38:53.956Z,6.37
2022-09-21T23:41:26.356Z,6.00
2022-09-21T23:43:59.348Z,5.63
2022-09-21T23:46:33.961Z,6.27
2022-09-21T23:49:05.275Z,5.60
2022-09-21T23:51:36.134Z,6.73
2022-09-21T23:54:07.511Z,5.90
2022-09-21T23:56:38.618Z,5.80
2022-09-21T23:59:11.427Z,5.73
