createdAt,value
2019-03-30T00:01:08.085Z,5.01
2019-03-30T00:03:54.799Z,5.65
2019-03-30T00:09:49.906Z,4.84
2019-03-30T00:12:37.031Z,4.71
2019-03-30T00:15:23.722Z,4.61
2019-03-30T00:18:25.092Z,4.53
2019-03-30T00:24:18.484Z,4.68
2019-03-30T00:27:05.107Z,4.55
2019-03-30T00:36:19.326Z,4.16
2019-03-30T00:39:06.242Z,4.15
2019-03-30T00:41:53.359Z,4.15
2019-03-30T00:44:40.319Z,4.16
2019-03-30T00:56:46.405Z,4.21
2019-03-30T00:59:33.360Z,4.24
2019-03-30T01:02:34.713Z,4.25
2019-03-30T01:05:22.017Z,4.24
2019-03-30T01:08:09.080Z,4.93
2019-03-30T01:14:02.464Z,4.63
2019-03-30T01:16:49.116Z,4.52
2019-03-30T01:28:54.434Z,4.39
2019-03-30T01:35:01.454Z,4.55
2019-03-30T01:37:49.462Z,4.41
2019-03-30T01:43:42.456Z,4.23
2019-03-30T01:46:29.525Z,4.17
2019-03-30T01:49:17.762Z,4.13
2019-03-30T01:52:04.824Z,4.09
2019-03-30T01:54:51.656Z,4.07
2019-03-30T02:00:44.588Z,4.04
2019-03-30T02:03:32.486Z,4.03
2019-03-30T02:06:19.382Z,4.01
2019-03-30T02:12:12.204Z,3.96
2019-03-30T02:14:59.165Z,3.96
2019-03-30T02:17:46.037Z,3.95
2019-03-30T02:20:39.284Z,3.90
2019-03-30T02:23:25.994Z,3.84
2019-03-30T02:26:12.751Z,3.82
2019-03-30T02:35:14.732Z,4.40
2019-03-30T02:38:01.809Z,3.95
2019-03-30T02:56:20.829Z,3.69
2019-03-30T02:59:08.391Z,3.65
2019-03-30T03:01:55.501Z,3.61
2019-03-30T03:04:42.530Z,3.58
2019-03-30T03:10:36.390Z,3.45
2019-03-30T03:13:23.554Z,3.45
2019-03-30T03:16:10.372Z,3.48
2019-03-30T03:18:57.071Z,3.51
2019-03-30T03:21:45.451Z,3.54
2019-03-30T03:24:34.511Z,3.57
2019-03-30T03:30:30.477Z,3.85
2019-03-30T03:33:15.424Z,3.85
2019-03-30T03:36:02.680Z,3.86
2019-03-30T03:38:52.244Z,3.90
2019-03-30T03:41:39.245Z,3.91
2019-03-30T03:44:26.260Z,3.92
2019-03-30T03:50:44.360Z,3.91
2019-03-30T03:53:31.803Z,3.87
2019-03-30T03:56:18.610Z,3.85
2019-03-30T03:59:05.268Z,3.82
2019-03-30T04:01:51.960Z,3.77
2019-03-30T04:04:38.955Z,3.72
2019-03-30T04:07:26.645Z,3.70
2019-03-30T04:10:14.011Z,3.70
2019-03-30T04:13:00.720Z,3.70
2019-03-30T04:15:48.130Z,3.69
2019-03-30T04:18:35.518Z,3.69
2019-03-30T04:21:22.666Z,3.67
2019-03-30T04:24:10.770Z,3.69
2019-03-30T04:30:03.750Z,3.67
2019-03-30T04:32:52.104Z,3.68
2019-03-30T04:35:39.052Z,3.66
2019-03-30T04:38:26.921Z,3.66
2019-03-30T04:44:19.587Z,3.57
2019-03-30T04:50:12.240Z,3.46
2019-03-30T04:52:59.674Z,3.45
2019-03-30T04:55:46.959Z,3.44
2019-03-30T04:58:35.308Z,3.44
2019-03-30T05:01:22.151Z,3.42
2019-03-30T05:04:09.274Z,3.42
2019-03-30T05:06:55.964Z,3.41
2019-03-30T05:09:43.016Z,3.42
2019-03-30T05:12:30.442Z,3.45
2019-03-30T05:15:18.011Z,3.48
2019-03-30T05:21:11.005Z,3.74
2019-03-30T05:23:58.629Z,3.70
2019-03-30T05:26:47.146Z,3.71
2019-03-30T05:29:35.186Z,3.74
2019-03-30T05:32:22.136Z,3.78
2019-03-30T05:35:08.871Z,3.84
2019-03-30T05:37:57.661Z,3.91
2019-03-30T05:46:58.766Z,4.14
2019-03-30T05:49:45.980Z,4.23
2019-03-30T05:52:35.454Z,4.30
2019-03-30T05:55:20.149Z,4.35
2019-03-30T05:58:09.323Z,4.38
2019-03-30T06:00:57.766Z,4.42
2019-03-30T06:03:44.689Z,4.48
2019-03-30T06:06:32.632Z,4.56
2019-03-30T06:09:19.372Z,4.65
2019-03-30T06:12:07.068Z,4.74
2019-03-30T06:14:54.889Z,4.86
2019-03-30T06:17:43.352Z,4.96
2019-03-30T06:20:30.433Z,5.08
2019-03-30T06:23:17.295Z,5.19
2019-03-30T06:26:04.170Z,5.33
2019-03-30T06:28:50.902Z,5.45
2019-03-30T06:31:37.598Z,5.60
2019-03-30T06:34:24.523Z,5.76
2019-03-30T06:37:12.021Z,5.96
2019-03-30T06:40:01.406Z,6.16
2019-03-30T06:42:49.316Z,7.14
2019-03-30T06:45:36.588Z,6.82
2019-03-30T06:48:23.286Z,7.72
2019-03-30T06:51:17.119Z,7.30
2019-03-30T06:54:04.071Z,7.31
2019-03-30T06:56:51.188Z,7.36
2019-03-30T06:59:38.184Z,7.49
2019-03-30T07:02:25.280Z,7.68
2019-03-30T07:05:12.628Z,7.86
2019-03-30T07:07:59.668Z,8.93
2019-03-30T07:10:46.675Z,8.57
2019-03-30T07:13:33.852Z,8.59
2019-03-30T07:16:20.786Z,8.72
2019-03-30T07:19:08.401Z,8.91
2019-03-30T07:21:55.131Z,9.09
2019-03-30T07:24:41.946Z,9.30
2019-03-30T07:27:29.728Z,9.46
2019-03-30T07:30:16.992Z,9.65
2019-03-30T07:36:10.746Z,10.13
2019-03-30T07:38:57.999Z,10.40
2019-03-30T07:44:51.317Z,10.94
2019-03-30T07:47:38.060Z,11.21
2019-03-30T07:50:25.293Z,11.43
2019-03-30T07:53:25.783Z,11.63
2019-03-30T07:56:08.198Z,11.79
2019-03-30T07:58:46.601Z,11.92
2019-03-30T08:01:34.040Z,12.12
2019-03-30T08:04:20.448Z,13.46
2019-03-30T08:07:09.255Z,12.94
2019-03-30T08:09:56.741Z,13.09
2019-03-30T08:12:44.303Z,14.36
2019-03-30T08:15:30.993Z,13.76
2019-03-30T08:21:26.642Z,13.94
2019-03-30T08:24:13.034Z,13.98
2019-03-30T08:30:08.954Z,14.27
2019-03-30T08:32:55.725Z,14.49
2019-03-30T08:38:48.783Z,14.88
2019-03-30T08:41:35.494Z,15.08
2019-03-30T08:44:23.057Z,16.45
2019-03-30T08:47:09.758Z,15.85
2019-03-30T08:49:56.866Z,15.80
2019-03-30T08:52:44.148Z,15.89
2019-03-30T08:55:31.171Z,17.26
2019-03-30T08:58:18.355Z,17.62
2019-03-30T09:01:05.283Z,16.81
2019-03-30T09:03:52.614Z,16.67
2019-03-30T09:06:39.665Z,16.77
2019-03-30T09:09:26.527Z,16.94
2019-03-30T09:12:14.629Z,17.04
2019-03-30T09:15:08.766Z,17.07
2019-03-30T09:17:55.336Z,17.14
2019-03-30T09:20:42.798Z,17.26
2019-03-30T09:23:30.043Z,17.50
2019-03-30T09:26:17.479Z,17.67
2019-03-30T09:29:04.948Z,17.75
2019-03-30T09:31:51.813Z,17.86
2019-03-30T09:34:54.021Z,18.00
2019-03-30T09:37:40.621Z,18.11
2019-03-30T09:40:28.136Z,18.15
2019-03-30T09:43:14.690Z,18.28
2019-03-30T09:46:16.644Z,18.47
2019-03-30T09:55:16.294Z,18.88
2019-03-30T09:58:03.311Z,19.03
2019-03-30T10:00:50.226Z,19.10
2019-03-30T10:03:37.344Z,19.21
2019-03-30T10:06:33.904Z,19.39
2019-03-30T10:09:18.551Z,19.56
2019-03-30T10:12:05.346Z,19.70
2019-03-30T10:15:06.905Z,19.89
2019-03-30T10:17:53.598Z,20.03
2019-03-30T10:20:40.513Z,20.12
2019-03-30T10:23:27.220Z,20.19
2019-03-30T10:26:14.307Z,21.57
2019-03-30T10:29:02.633Z,20.62
2019-03-30T10:31:49.385Z,20.51
2019-03-30T10:34:39.435Z,21.80
2019-03-30T10:37:26.682Z,20.99
2019-03-30T10:40:13.641Z,20.98
2019-03-30T10:43:01.804Z,20.94
2019-03-30T10:45:49.222Z,20.92
2019-03-30T10:48:40.100Z,20.98
2019-03-30T10:51:24.887Z,21.09
2019-03-30T10:54:12.306Z,21.13
2019-03-30T10:57:06.848Z,21.19
2019-03-30T10:59:53.554Z,21.29
2019-03-30T11:02:41.375Z,22.66
2019-03-30T11:05:42.832Z,21.41
2019-03-30T11:08:30.082Z,21.24
2019-03-30T11:11:31.602Z,20.97
2019-03-30T11:14:18.738Z,22.44
2019-03-30T11:17:05.460Z,21.45
2019-03-30T11:19:53.493Z,21.24
2019-03-30T11:22:41.534Z,21.19
2019-03-30T11:25:28.482Z,21.16
2019-03-30T11:31:22.424Z,21.32
2019-03-30T11:34:09.468Z,21.09
2019-03-30T11:36:56.206Z,20.94
2019-03-30T11:39:42.899Z,20.91
2019-03-30T11:42:29.755Z,21.08
2019-03-30T11:45:17.021Z,21.07
2019-03-30T11:48:03.721Z,21.13
2019-03-30T11:50:50.853Z,20.93
2019-03-30T11:53:37.868Z,21.03
2019-03-30T11:56:25.756Z,21.19
2019-03-30T11:59:13.212Z,21.32
2019-03-30T12:02:00.171Z,21.40
2019-03-30T12:04:46.935Z,21.44
2019-03-30T12:10:40.292Z,21.41
2019-03-30T12:13:27.618Z,21.48
2019-03-30T12:16:14.583Z,21.42
2019-03-30T12:19:03.147Z,21.46
2019-03-30T12:21:50.253Z,21.53
2019-03-30T12:24:37.786Z,21.41
2019-03-30T12:27:25.836Z,21.30
2019-03-30T12:30:12.654Z,21.38
2019-03-30T12:33:00.462Z,21.52
2019-03-30T12:35:47.460Z,21.63
2019-03-30T12:38:34.505Z,21.74
2019-03-30T12:41:21.707Z,21.81
2019-03-30T12:44:08.679Z,21.67
2019-03-30T12:50:16.151Z,21.77
2019-03-30T12:53:03.747Z,21.86
2019-03-30T12:55:50.691Z,21.93
2019-03-30T12:58:37.698Z,21.87
2019-03-30T13:01:24.589Z,21.63
2019-03-30T13:04:11.797Z,21.75
2019-03-30T13:07:00.441Z,21.72
2019-03-30T13:09:47.862Z,21.60
2019-03-30T13:12:35.527Z,21.57
2019-03-30T13:15:23.116Z,21.56
2019-03-30T13:18:10.479Z,21.76
2019-03-30T13:20:57.993Z,21.84
2019-03-30T13:23:44.681Z,22.00
2019-03-30T13:26:31.785Z,21.98
2019-03-30T13:29:19.341Z,22.14
2019-03-30T13:32:06.474Z,22.09
2019-03-30T13:34:53.647Z,23.46
2019-03-30T13:37:41.686Z,22.61
2019-03-30T13:40:28.779Z,22.48
2019-03-30T13:43:19.608Z,22.52
2019-03-30T13:46:06.335Z,23.71
2019-03-30T13:48:53.735Z,22.98
2019-03-30T13:51:40.435Z,22.87
2019-03-30T13:54:27.574Z,22.72
2019-03-30T13:57:15.006Z,22.72
2019-03-30T14:00:02.346Z,23.95
2019-03-30T14:02:49.036Z,23.23
2019-03-30T14:05:35.995Z,24.22
2019-03-30T14:11:28.822Z,23.23
2019-03-30T14:14:30.271Z,22.97
2019-03-30T14:17:20.210Z,22.92
2019-03-30T14:20:06.734Z,22.97
2019-03-30T14:22:53.544Z,22.86
2019-03-30T14:25:40.137Z,22.94
2019-03-30T14:28:34.750Z,23.06
2019-03-30T14:31:21.847Z,23.03
2019-03-30T14:34:23.718Z,22.98
2019-03-30T14:40:18.067Z,22.87
2019-03-30T14:43:05.073Z,22.97
2019-03-30T14:45:55.064Z,22.93
2019-03-30T14:48:49.090Z,22.74
2019-03-30T14:51:36.049Z,22.76
2019-03-30T15:03:48.266Z,22.70
2019-03-30T15:06:36.428Z,23.69
2019-03-30T15:12:30.031Z,22.56
2019-03-30T15:15:16.749Z,22.28
2019-03-30T15:18:03.779Z,22.10
2019-03-30T15:20:50.962Z,22.02
2019-03-30T15:23:45.232Z,22.03
2019-03-30T15:26:32.082Z,21.99
2019-03-30T15:29:18.886Z,21.86
2019-03-30T15:32:06.111Z,21.87
2019-03-30T15:35:07.524Z,21.78
2019-03-30T15:37:54.507Z,22.68
2019-03-30T15:40:41.189Z,21.88
2019-03-30T15:43:38.116Z,21.61
2019-03-30T15:46:29.939Z,21.46
2019-03-30T15:49:16.894Z,21.41
2019-03-30T15:52:13.933Z,21.83
2019-03-30T15:54:50.871Z,23.33
2019-03-30T15:57:37.983Z,23.01
2019-03-30T16:00:26.441Z,23.13
2019-03-30T16:03:13.503Z,23.19
2019-03-30T16:06:00.720Z,23.21
2019-03-30T16:08:47.671Z,24.32
2019-03-30T16:11:35.813Z,23.31
2019-03-30T16:14:25.327Z,24.11
2019-03-30T16:17:14.779Z,23.49
2019-03-30T16:19:59.630Z,22.98
2019-03-30T16:22:46.188Z,22.57
2019-03-30T16:25:32.798Z,22.17
2019-03-30T16:28:19.693Z,21.91
2019-03-30T16:31:06.754Z,21.57
2019-03-30T16:33:53.904Z,21.16
2019-03-30T16:39:47.402Z,20.45
2019-03-30T16:42:34.665Z,20.18
2019-03-30T16:45:21.293Z,19.88
2019-03-30T16:48:08.130Z,19.57
2019-03-30T16:50:54.835Z,19.27
2019-03-30T16:53:41.568Z,19.00
2019-03-30T16:56:28.983Z,18.77
2019-03-30T16:59:16.394Z,18.61
2019-03-30T17:02:11.044Z,18.39
2019-03-30T17:04:58.169Z,18.19
2019-03-30T17:07:52.185Z,18.00
2019-03-30T17:10:40.438Z,17.83
2019-03-30T17:13:25.553Z,18.60
2019-03-30T17:19:21.130Z,17.52
2019-03-30T17:22:07.995Z,17.34
2019-03-30T17:28:01.853Z,16.90
2019-03-30T17:30:48.587Z,16.76
2019-03-30T17:33:35.613Z,16.61
2019-03-30T17:36:30.630Z,16.45
2019-03-30T17:39:18.823Z,16.29
2019-03-30T17:42:06.115Z,16.09
2019-03-30T17:44:52.731Z,15.93
2019-03-30T17:47:39.574Z,15.79
2019-03-30T17:50:28.523Z,15.66
2019-03-30T17:53:22.528Z,16.31
2019-03-30T17:56:09.615Z,16.38
2019-03-30T17:58:56.896Z,15.66
2019-03-30T18:01:43.580Z,15.43
2019-03-30T18:07:37.237Z,15.07
2019-03-30T18:16:36.538Z,14.64
2019-03-30T18:19:23.688Z,14.47
2019-03-30T18:22:26.145Z,15.10
2019-03-30T18:25:20.073Z,14.43
2019-03-30T18:28:06.968Z,14.22
2019-03-30T18:30:53.690Z,14.10
2019-03-30T18:33:40.614Z,14.00
2019-03-30T18:36:34.521Z,13.90
2019-03-30T18:39:21.784Z,13.78
2019-03-30T18:42:08.761Z,13.68
2019-03-30T18:44:55.568Z,13.53
2019-03-30T18:53:55.893Z,13.91
2019-03-30T18:56:42.941Z,13.31
2019-03-30T19:02:50.918Z,13.80
2019-03-30T19:05:39.906Z,13.16
2019-03-30T19:08:25.249Z,12.95
2019-03-30T19:11:12.131Z,12.79
2019-03-30T19:13:59.047Z,12.63
2019-03-30T19:16:45.725Z,12.49
2019-03-30T19:22:45.825Z,13.04
2019-03-30T19:53:28.126Z,11.29
2019-03-30T19:59:20.920Z,11.16
2019-03-30T20:02:22.527Z,11.10
2019-03-30T20:05:09.093Z,11.01
2019-03-30T20:07:55.800Z,10.92
2019-03-30T20:13:49.011Z,10.70
2019-03-30T20:16:36.553Z,10.59
2019-03-30T20:19:23.914Z,10.52
2019-03-30T20:25:26.175Z,10.40
2019-03-30T20:31:33.246Z,10.39
2019-03-30T20:34:20.020Z,10.35
2019-03-30T20:37:06.633Z,10.34
2019-03-30T20:39:53.512Z,10.35
2019-03-30T20:42:42.771Z,10.37
2019-03-30T21:25:48.962Z,10.38
2019-03-30T21:28:37.073Z,10.34
2019-03-30T21:31:24.631Z,10.26
2019-03-30T21:52:54.718Z,9.59
2019-03-30T21:55:55.846Z,9.54
2019-03-30T22:20:24.095Z,9.02
2019-03-30T22:23:10.955Z,8.94
2019-03-30T22:29:12.683Z,8.83
2019-03-30T22:31:59.512Z,8.79
2019-03-30T22:41:05.481Z,8.59
2019-03-30T22:53:17.115Z,8.26
2019-03-30T22:56:04.410Z,8.22
2019-03-30T22:58:51.021Z,8.17
2019-03-30T23:04:44.064Z,8.12
2019-03-30T23:07:31.535Z,8.10
2019-03-30T23:10:18.451Z,8.10
2019-03-30T23:13:05.170Z,8.10
2019-03-30T23:28:16.722Z,7.98
2019-03-30T23:31:03.644Z,7.95
2019-03-30T23:33:50.546Z,7.91
2019-03-30T23:36:37.930Z,7.88
2019-03-30T23:39:25.164Z,8.55
2019-03-30T23:45:32.642Z,8.14
2019-03-30T23:48:19.734Z,7.99
2019-03-30T23:51:06.445Z,7.91
2019-03-30T23:53:53.685Z,7.84
