createdAt,value
2022-10-31T00:01:16.524Z,99.90
2022-10-31T00:03:44.683Z,99.90
2022-10-31T00:06:11.563Z,99.90
2022-10-31T00:08:38.625Z,99.90
2022-10-31T00:11:09.911Z,99.90
2022-10-31T00:13:37.875Z,99.90
2022-10-31T00:16:05.181Z,99.90
2022-10-31T00:18:32.083Z,99.90
2022-10-31T00:21:03.845Z,99.90
2022-10-31T00:23:36.070Z,99.90
2022-10-31T00:26:04.336Z,99.90
2022-10-31T00:28:31.417Z,99.90
2022-10-31T00:31:06.834Z,99.90
2022-10-31T00:33:37.519Z,99.90
2022-10-31T00:36:06.400Z,99.90
2022-10-31T00:38:33.439Z,99.90
2022-10-31T00:41:00.645Z,99.90
2022-10-31T00:43:28.819Z,99.90
2022-10-31T00:45:55.794Z,99.90
2022-10-31T00:48:25.357Z,99.90
2022-10-31T00:50:53.736Z,99.90
2022-10-31T00:53:20.967Z,99.90
2022-10-31T00:55:48.028Z,99.90
2022-10-31T01:00:55.998Z,99.90
2022-10-31T01:03:42.016Z,99.90
2022-10-31T01:06:13.658Z,99.90
2022-10-31T01:08:41.076Z,99.90
2022-10-31T01:11:20.403Z,99.90
2022-10-31T01:14:09.612Z,99.90
2022-10-31T01:16:36.583Z,99.90
2022-10-31T01:19:03.828Z,99.90
2022-10-31T01:21:30.827Z,99.90
2022-10-31T01:24:19.474Z,99.90
2022-10-31T01:26:46.330Z,99.90
2022-10-31T01:29:13.206Z,99.90
2022-10-31T01:31:40.724Z,99.90
2022-10-31T01:34:08.119Z,99.90
2022-10-31T01:36:38.371Z,99.90
2022-10-31T01:39:16.389Z,99.90
2022-10-31T01:41:46.619Z,99.90
2022-10-31T01:44:17.602Z,99.90
2022-10-31T01:47:01.993Z,99.90
2022-10-31T01:49:40.923Z,99.90
2022-10-31T01:52:14.006Z,99.90
2022-10-31T01:55:18.895Z,99.90
2022-10-31T01:57:51.697Z,99.90
2022-10-31T02:00:21.326Z,99.90
2022-10-31T02:02:50.264Z,99.90
2022-10-31T02:05:26.701Z,99.90
2022-10-31T02:07:59.411Z,99.90
2022-10-31T02:10:32.972Z,99.90
2022-10-31T02:13:03.352Z,99.90
2022-10-31T02:15:31.877Z,99.90
2022-10-31T02:17:59.676Z,99.90
2022-10-31T02:20:33.033Z,99.90
2022-10-31T02:23:32.374Z,99.90
2022-10-31T02:26:20.290Z,99.90
2022-10-31T02:28:56.199Z,99.90
2022-10-31T02:31:45.812Z,99.90
2022-10-31T02:34:23.816Z,99.90
2022-10-31T02:37:02.871Z,99.90
2022-10-31T02:39:51.894Z,99.90
2022-10-31T02:42:35.155Z,99.90
2022-10-31T02:45:29.804Z,99.90
2022-10-31T02:48:02.562Z,99.90
2022-10-31T02:50:35.220Z,99.90
2022-10-31T02:53:03.205Z,99.90
2022-10-31T02:55:31.034Z,99.90
2022-10-31T02:58:07.918Z,99.90
2022-10-31T03:00:44.841Z,99.90
2022-10-31T03:03:24.451Z,99.90
2022-10-31T03:05:54.099Z,99.90
2022-10-31T03:08:38.271Z,99.90
2022-10-31T03:11:07.819Z,99.90
2022-10-31T03:13:49.995Z,99.90
2022-10-31T03:16:43.455Z,99.90
2022-10-31T03:19:15.250Z,99.90
2022-10-31T03:22:21.921Z,99.90
2022-10-31T03:25:15.179Z,99.90
2022-10-31T03:27:45.412Z,99.90
2022-10-31T03:30:14.791Z,99.90
2022-10-31T03:32:56.911Z,99.90
2022-10-31T03:35:26.877Z,99.90
2022-10-31T03:37:55.836Z,99.90
2022-10-31T03:40:27.072Z,99.90
2022-10-31T03:43:03.214Z,99.90
2022-10-31T03:45:37.592Z,99.90
2022-10-31T03:48:04.809Z,99.90
2022-10-31T03:50:44.290Z,99.90
2022-10-31T03:53:51.872Z,99.90
2022-10-31T03:56:34.474Z,99.90
2022-10-31T03:59:03.837Z,99.90
2022-10-31T04:01:33.813Z,99.90
2022-10-31T04:04:21.791Z,99.90
2022-10-31T04:06:53.339Z,99.90
2022-10-31T04:09:21.714Z,99.90
2022-10-31T04:11:55.509Z,99.90
2022-10-31T04:14:52.436Z,99.90
2022-10-31T04:17:23.540Z,99.90
2022-10-31T04:19:50.602Z,99.90
2022-10-31T04:22:18.473Z,99.90
2022-10-31T04:25:04.426Z,99.90
2022-10-31T04:27:31.246Z,99.90
2022-10-31T04:29:58.055Z,99.90
2022-10-31T04:32:25.123Z,99.90
2022-10-31T04:35:14.535Z,99.90
2022-10-31T04:37:41.591Z,99.90
2022-10-31T04:40:09.031Z,99.90
2022-10-31T04:42:54.590Z,99.90
2022-10-31T04:46:00.472Z,99.90
2022-10-31T04:48:27.657Z,99.90
2022-10-31T04:50:59.374Z,99.90
2022-10-31T04:53:26.337Z,99.90
2022-10-31T04:56:13.441Z,99.90
2022-10-31T04:58:44.246Z,99.90
2022-10-31T05:01:11.466Z,99.90
2022-10-31T05:03:40.508Z,99.90
2022-10-31T05:06:08.531Z,99.90
2022-10-31T05:08:36.749Z,99.90
2022-10-31T05:11:06.557Z,99.90
2022-10-31T05:13:38.014Z,99.90
2022-10-31T05:16:14.157Z,99.90
2022-10-31T05:19:16.177Z,99.90
2022-10-31T05:22:05.854Z,99.90
2022-10-31T05:24:37.129Z,99.90
2022-10-31T05:27:04.042Z,99.90
2022-10-31T05:29:34.296Z,99.90
2022-10-31T05:32:01.671Z,99.90
2022-10-31T05:35:40.455Z,99.90
2022-10-31T05:38:30.198Z,99.90
2022-10-31T05:41:03.784Z,99.90
2022-10-31T05:43:34.443Z,99.90
2022-10-31T05:46:05.476Z,99.90
2022-10-31T05:49:07.817Z,99.90
2022-10-31T05:51:46.857Z,99.90
2022-10-31T05:54:16.601Z,99.90
2022-10-31T05:56:45.826Z,99.90
2022-10-31T05:59:12.994Z,99.90
2022-10-31T06:01:41.073Z,99.90
2022-10-31T06:04:20.894Z,99.90
2022-10-31T06:06:47.845Z,99.90
2022-10-31T06:09:14.950Z,99.90
2022-10-31T06:11:43.562Z,99.90
2022-10-31T06:14:33.575Z,99.90
2022-10-31T06:17:00.518Z,99.90
2022-10-31T06:19:53.305Z,99.90
2022-10-31T06:22:22.550Z,99.90
2022-10-31T06:24:49.594Z,99.90
2022-10-31T06:27:42.671Z,99.90
2022-10-31T06:30:14.526Z,99.90
2022-10-31T06:32:41.791Z,99.90
2022-10-31T06:35:11.312Z,99.90
2022-10-31T06:37:40.701Z,99.90
2022-10-31T06:40:27.100Z,99.90
2022-10-31T06:43:27.530Z,99.90
2022-10-31T06:46:20.437Z,99.90
2022-10-31T06:49:07.548Z,99.90
2022-10-31T06:51:40.766Z,99.90
2022-10-31T06:54:46.588Z,99.90
2022-10-31T06:57:15.460Z,99.90
2022-10-31T06:59:42.778Z,99.90
2022-10-31T07:02:28.093Z,99.90
2022-10-31T07:05:32.727Z,99.90
2022-10-31T07:08:02.589Z,99.90
2022-10-31T07:10:35.635Z,99.90
2022-10-31T07:13:09.650Z,99.90
2022-10-31T07:15:39.933Z,99.90
2022-10-31T07:18:09.934Z,99.90
2022-10-31T07:20:37.123Z,99.90
2022-10-31T07:23:04.623Z,99.90
2022-10-31T07:25:32.964Z,99.90
2022-10-31T07:28:06.292Z,99.90
2022-10-31T07:30:33.494Z,99.90
2022-10-31T07:33:00.507Z,99.90
2022-10-31T07:35:47.766Z,99.90
2022-10-31T07:38:16.874Z,99.90
2022-10-31T07:40:44.910Z,99.90
2022-10-31T07:43:14.425Z,99.90
2022-10-31T07:46:06.252Z,99.90
2022-10-31T07:48:53.042Z,99.90
2022-10-31T07:51:58.454Z,99.90
2022-10-31T07:55:26.662Z,99.90
2022-10-31T07:58:17.991Z,99.90
2022-10-31T08:00:47.533Z,99.90
2022-10-31T08:03:20.819Z,99.90
2022-10-31T08:06:05.995Z,99.90
2022-10-31T08:08:52.855Z,99.90
2022-10-31T08:11:19.971Z,99.90
2022-10-31T08:13:48.522Z,99.90
2022-10-31T08:16:16.128Z,99.90
2022-10-31T08:18:51.604Z,99.90
2022-10-31T08:21:20.183Z,99.90
2022-10-31T08:23:49.113Z,99.90
2022-10-31T08:26:16.017Z,99.90
2022-10-31T08:28:44.256Z,99.90
2022-10-31T08:31:11.451Z,99.90
2022-10-31T08:33:43.499Z,99.90
2022-10-31T08:36:33.236Z,99.90
2022-10-31T08:39:15.977Z,99.90
2022-10-31T08:41:42.834Z,99.90
2022-10-31T08:44:39.776Z,99.90
2022-10-31T08:47:06.735Z,99.90
2022-10-31T08:49:34.899Z,99.90
2022-10-31T08:52:02.765Z,99.90
2022-10-31T08:54:35.946Z,99.90
2022-10-31T08:57:28.741Z,99.90
2022-10-31T08:59:55.825Z,99.90
2022-10-31T09:02:30.350Z,99.90
2022-10-31T09:05:00.389Z,99.90
2022-10-31T09:07:28.227Z,99.90
2022-10-31T09:09:56.684Z,99.90
2022-10-31T09:12:24.892Z,99.90
2022-10-31T09:14:54.474Z,99.90
2022-10-31T09:17:30.260Z,99.90
2022-10-31T09:20:16.008Z,99.90
2022-10-31T09:22:43.075Z,99.90
2022-10-31T09:25:10.297Z,99.90
2022-10-31T09:27:39.284Z,99.90
2022-10-31T09:30:07.782Z,99.90
2022-10-31T09:32:35.190Z,99.90
2022-10-31T09:35:08.135Z,99.90
2022-10-31T09:37:35.188Z,99.90
2022-10-31T09:40:02.249Z,99.90
2022-10-31T09:43:35.644Z,99.90
2022-10-31T09:46:28.067Z,99.90
2022-10-31T09:49:17.806Z,99.90
2022-10-31T09:52:04.732Z,99.90
2022-10-31T09:55:11.959Z,99.90
2022-10-31T09:57:38.887Z,99.90
2022-10-31T10:00:07.749Z,99.90
2022-10-31T10:03:18.458Z,99.90
2022-10-31T10:05:57.329Z,99.90
2022-10-31T10:08:36.829Z,99.90
2022-10-31T10:11:29.661Z,99.90
2022-10-31T10:14:16.065Z,99.90
2022-10-31T10:16:55.635Z,99.90
2022-10-31T10:19:29.421Z,99.90
2022-10-31T10:22:19.602Z,99.90
2022-10-31T10:25:04.431Z,99.90
2022-10-31T10:27:59.200Z,99.90
2022-10-31T10:30:26.638Z,99.90
2022-10-31T10:33:03.934Z,99.90
2022-10-31T10:35:46.798Z,99.90
2022-10-31T10:38:35.226Z,99.90
2022-10-31T10:41:07.296Z,99.90
2022-10-31T10:43:40.284Z,99.90
2022-10-31T10:46:47.222Z,99.90
2022-10-31T10:49:29.247Z,99.90
2022-10-31T10:52:27.765Z,99.90
2022-10-31T10:55:24.958Z,99.90
2022-10-31T10:57:56.098Z,99.90
2022-10-31T11:00:53.785Z,99.90
2022-10-31T11:03:22.962Z,99.90
2022-10-31T11:05:54.595Z,99.90
2022-10-31T11:08:30.672Z,99.90
2022-10-31T11:11:17.923Z,99.90
2022-10-31T11:13:49.373Z,99.90
2022-10-31T11:16:28.092Z,99.90
2022-10-31T11:19:06.082Z,99.90
2022-10-31T11:21:35.605Z,98.10
2022-10-31T11:24:12.483Z,98.20
2022-10-31T11:26:41.449Z,98.80
2022-10-31T11:29:17.543Z,97.80
2022-10-31T11:31:47.269Z,97.80
2022-10-31T11:34:33.460Z,97.30
2022-10-31T11:37:15.513Z,97.40
2022-10-31T11:39:45.293Z,96.70
2022-10-31T11:42:12.883Z,96.20
2022-10-31T11:45:01.719Z,96.70
2022-10-31T11:47:33.427Z,98.70
2022-10-31T11:50:10.327Z,99.90
2022-10-31T11:52:40.635Z,99.90
2022-10-31T11:55:12.714Z,99.90
2022-10-31T11:57:52.248Z,99.90
2022-10-31T12:03:22.980Z,99.90
2022-10-31T12:06:13.058Z,99.90
2022-10-31T12:08:42.393Z,99.90
2022-10-31T12:11:21.085Z,99.90
2022-10-31T12:14:34.716Z,99.90
2022-10-31T12:17:16.639Z,99.90
2022-10-31T12:20:05.221Z,99.90
2022-10-31T12:23:06.048Z,99.90
2022-10-31T12:25:48.317Z,99.90
2022-10-31T12:28:55.441Z,99.90
2022-10-31T12:31:42.705Z,99.90
2022-10-31T12:34:48.598Z,99.90
2022-10-31T12:37:54.944Z,99.90
2022-10-31T12:40:37.529Z,99.90
2022-10-31T12:43:04.396Z,99.90
2022-10-31T12:45:42.677Z,99.90
2022-10-31T12:48:15.301Z,99.90
2022-10-31T12:51:03.701Z,99.90
2022-10-31T12:53:56.963Z,99.90
2022-10-31T12:56:30.609Z,99.90
2022-10-31T12:59:03.992Z,99.90
2022-10-31T13:01:35.655Z,99.90
2022-10-31T13:04:35.142Z,99.90
2022-10-31T13:07:09.277Z,99.90
2022-10-31T13:09:59.771Z,99.90
2022-10-31T13:12:32.131Z,99.90
2022-10-31T13:15:24.298Z,99.90
2022-10-31T13:17:55.942Z,99.90
2022-10-31T13:20:45.135Z,99.90
2022-10-31T13:23:49.969Z,99.90
2022-10-31T13:26:35.013Z,99.90
2022-10-31T13:29:26.924Z,99.90
2022-10-31T13:31:57.067Z,99.90
2022-10-31T13:34:48.763Z,99.90
2022-10-31T13:37:42.116Z,99.90
2022-10-31T13:40:56.428Z,99.90
2022-10-31T13:43:50.961Z,99.90
2022-10-31T13:46:33.563Z,99.90
2022-10-31T13:49:01.045Z,99.90
2022-10-31T13:51:34.929Z,99.90
2022-10-31T13:54:25.621Z,99.90
2022-10-31T13:56:54.001Z,99.90
2022-10-31T13:59:24.273Z,99.90
2022-10-31T14:01:55.151Z,99.90
2022-10-31T14:04:26.445Z,99.90
2022-10-31T14:07:05.456Z,99.90
2022-10-31T14:09:37.476Z,99.90
2022-10-31T14:12:26.565Z,99.90
2022-10-31T14:14:59.679Z,99.90
2022-10-31T14:17:33.311Z,99.90
2022-10-31T14:20:12.470Z,99.90
2022-10-31T14:22:43.025Z,99.90
2022-10-31T14:25:30.683Z,99.90
2022-10-31T14:27:59.706Z,99.90
2022-10-31T14:30:28.601Z,99.90
2022-10-31T14:33:01.621Z,99.90
2022-10-31T14:35:47.763Z,99.90
2022-10-31T14:38:43.824Z,99.90
2022-10-31T14:41:41.286Z,99.90
2022-10-31T14:44:32.885Z,99.90
2022-10-31T14:47:14.771Z,99.90
2022-10-31T14:50:02.653Z,99.90
2022-10-31T14:52:29.596Z,99.90
2022-10-31T14:54:59.746Z,99.90
2022-10-31T14:57:28.721Z,99.90
2022-10-31T15:00:06.569Z,99.90
2022-10-31T15:02:46.669Z,99.90
2022-10-31T15:05:14.575Z,99.90
2022-10-31T15:07:56.855Z,99.90
2022-10-31T15:10:33.217Z,99.90
2022-10-31T15:13:33.969Z,99.90
2022-10-31T15:16:01.078Z,99.90
2022-10-31T15:18:29.117Z,99.90
2022-10-31T15:20:57.528Z,99.90
2022-10-31T15:23:30.952Z,99.90
2022-10-31T15:26:05.078Z,99.90
2022-10-31T15:28:32.743Z,99.90
2022-10-31T15:31:01.671Z,99.90
2022-10-31T15:33:50.184Z,99.90
2022-10-31T15:36:29.248Z,99.90
2022-10-31T15:38:58.877Z,99.90
2022-10-31T15:41:53.237Z,99.90
2022-10-31T15:44:32.562Z,99.90
2022-10-31T15:47:19.119Z,99.90
2022-10-31T15:50:00.751Z,99.90
2022-10-31T15:52:43.821Z,99.90
2022-10-31T15:55:39.233Z,99.90
2022-10-31T15:58:15.674Z,99.90
2022-10-31T16:00:42.682Z,99.90
2022-10-31T16:03:15.595Z,99.90
2022-10-31T16:05:45.662Z,99.90
2022-10-31T16:08:30.804Z,99.90
2022-10-31T16:11:19.050Z,99.90
2022-10-31T16:14:07.289Z,99.90
2022-10-31T16:16:41.745Z,99.90
2022-10-31T16:19:25.375Z,99.90
2022-10-31T16:22:03.057Z,99.90
2022-10-31T16:25:10.861Z,99.90
2022-10-31T16:27:39.628Z,99.90
2022-10-31T16:30:46.975Z,99.90
2022-10-31T16:33:37.879Z,99.90
2022-10-31T16:36:36.345Z,99.90
2022-10-31T16:39:04.349Z,99.90
2022-10-31T16:41:39.729Z,99.90
2022-10-31T16:48:57.386Z,99.90
2022-10-31T16:51:24.341Z,99.90
2022-10-31T16:53:56.305Z,99.90
2022-10-31T16:56:31.654Z,99.90
2022-10-31T16:59:03.692Z,99.90
2022-10-31T17:01:34.250Z,99.90
2022-10-31T17:04:05.119Z,99.90
2022-10-31T17:06:32.039Z,99.90
2022-10-31T17:08:58.883Z,99.90
2022-10-31T17:11:27.641Z,99.90
2022-10-31T17:14:22.083Z,99.90
2022-10-31T17:16:49.158Z,99.90
2022-10-31T17:19:16.568Z,99.90
2022-10-31T17:21:44.025Z,99.90
2022-10-31T17:24:16.072Z,99.90
2022-10-31T17:26:45.356Z,99.90
2022-10-31T17:29:12.488Z,99.90
2022-10-31T17:31:39.530Z,99.90
2022-10-31T17:34:27.471Z,99.90
2022-10-31T17:36:54.542Z,99.90
2022-10-31T17:39:21.913Z,99.90
2022-10-31T17:41:52.832Z,99.90
2022-10-31T17:44:21.074Z,99.90
2022-10-31T17:46:48.027Z,99.90
2022-10-31T17:49:14.962Z,99.90
2022-10-31T17:51:42.006Z,99.90
2022-10-31T17:54:10.844Z,99.90
2022-10-31T17:56:40.242Z,99.90
2022-10-31T18:01:34.231Z,99.90
2022-10-31T18:04:11.920Z,99.90
2022-10-31T18:09:20.147Z,99.90
2022-10-31T18:11:47.043Z,99.90
2022-10-31T18:14:15.133Z,99.90
2022-10-31T18:16:41.968Z,99.90
2022-10-31T18:19:12.295Z,99.90
2022-10-31T18:21:39.343Z,99.90
2022-10-31T18:24:07.727Z,99.90
2022-10-31T18:26:35.204Z,99.90
2022-10-31T18:29:02.163Z,99.90
2022-10-31T18:31:29.368Z,99.90
2022-10-31T18:34:17.794Z,99.90
2022-10-31T18:36:44.693Z,99.90
2022-10-31T18:39:11.799Z,99.90
2022-10-31T18:41:39.403Z,99.90
2022-10-31T18:44:07.377Z,99.90
2022-10-31T18:46:35.517Z,99.90
2022-10-31T18:49:03.357Z,99.90
2022-10-31T18:51:30.421Z,99.90
2022-10-31T18:54:01.950Z,99.90
2022-10-31T18:56:31.673Z,99.90
2022-10-31T18:59:04.849Z,99.90
2022-10-31T19:01:31.897Z,99.90
2022-10-31T19:03:59.825Z,99.90
2022-10-31T19:06:28.191Z,99.90
2022-10-31T19:09:00.056Z,99.90
2022-10-31T19:11:27.307Z,99.90
2022-10-31T19:13:54.534Z,99.90
2022-10-31T19:16:21.331Z,99.90
2022-10-31T19:18:48.291Z,99.90
2022-10-31T19:21:17.625Z,99.90
2022-10-31T19:26:45.670Z,99.90
2022-10-31T19:29:12.892Z,99.90
2022-10-31T19:31:39.812Z,99.90
2022-10-31T19:34:28.599Z,99.90
2022-10-31T19:36:55.446Z,99.90
2022-10-31T19:39:22.281Z,99.90
2022-10-31T19:41:49.243Z,99.90
2022-10-31T19:44:36.036Z,99.90
2022-10-31T19:47:02.907Z,99.90
2022-10-31T19:49:29.818Z,99.90
2022-10-31T19:51:56.859Z,99.90
2022-10-31T19:54:24.102Z,99.90
2022-10-31T19:56:50.933Z,99.90
2022-10-31T19:59:17.794Z,99.90
2022-10-31T20:01:44.810Z,99.90
2022-10-31T20:04:13.793Z,99.90
2022-10-31T20:06:41.618Z,99.90
2022-10-31T20:09:13.791Z,99.90
2022-10-31T20:11:42.658Z,99.90
2022-10-31T20:14:17.301Z,99.90
2022-10-31T20:16:45.346Z,99.90
2022-10-31T20:19:12.173Z,99.90
2022-10-31T20:21:40.478Z,99.90
2022-10-31T20:24:11.335Z,99.90
2022-10-31T20:26:40.801Z,99.90
2022-10-31T20:29:10.430Z,99.90
2022-10-31T20:31:38.251Z,99.90
2022-10-31T20:34:06.347Z,99.90
2022-10-31T20:36:33.947Z,99.90
2022-10-31T20:39:00.795Z,99.90
2022-10-31T20:41:27.669Z,99.90
2022-10-31T20:44:13.405Z,99.90
2022-10-31T20:46:40.523Z,99.90
2022-10-31T20:49:07.420Z,99.90
2022-10-31T20:51:34.731Z,99.90
2022-10-31T20:54:03.975Z,99.90
2022-10-31T20:56:31.271Z,99.90
2022-10-31T20:58:58.578Z,99.90
2022-10-31T21:01:30.912Z,99.90
2022-10-31T21:03:59.207Z,99.90
2022-10-31T21:06:26.432Z,99.90
2022-10-31T21:08:54.140Z,99.90
2022-10-31T21:11:23.738Z,99.90
2022-10-31T21:13:52.150Z,99.90
2022-10-31T21:16:24.886Z,99.90
2022-10-31T21:18:52.964Z,99.90
2022-10-31T21:21:30.795Z,99.90
2022-10-31T21:24:12.332Z,99.90
2022-10-31T21:26:43.297Z,99.90
2022-10-31T21:29:12.290Z,99.90
2022-10-31T21:31:40.530Z,99.90
2022-10-31T21:34:07.974Z,99.90
2022-10-31T21:36:35.664Z,99.90
2022-10-31T21:39:03.984Z,99.90
2022-10-31T21:41:30.890Z,99.90
2022-10-31T21:44:36.690Z,99.90
2022-10-31T21:47:04.014Z,99.90
2022-10-31T21:49:31.262Z,99.90
2022-10-31T21:51:58.271Z,99.90
2022-10-31T21:54:28.232Z,99.90
2022-10-31T21:56:56.800Z,99.90
2022-10-31T21:59:24.450Z,99.90
2022-10-31T22:01:52.447Z,99.90
2022-10-31T22:04:20.686Z,99.90
2022-10-31T22:06:47.531Z,99.90
2022-10-31T22:09:15.617Z,99.90
2022-10-31T22:11:43.157Z,99.90
2022-10-31T22:14:12.991Z,99.90
2022-10-31T22:16:40.558Z,99.90
2022-10-31T22:19:10.240Z,99.90
2022-10-31T22:21:42.076Z,99.90
2022-10-31T22:24:10.899Z,99.90
2022-10-31T22:26:38.249Z,99.90
2022-10-31T22:29:09.677Z,99.90
2022-10-31T22:31:40.076Z,99.90
2022-10-31T22:34:10.198Z,99.90
2022-10-31T22:36:37.819Z,99.90
2022-10-31T22:39:05.548Z,99.90
2022-10-31T22:41:34.567Z,99.90
2022-10-31T22:44:05.049Z,99.90
2022-10-31T22:46:35.289Z,99.90
2022-10-31T22:49:05.125Z,99.90
2022-10-31T22:51:34.657Z,99.90
2022-10-31T22:54:02.153Z,99.90
2022-10-31T22:56:32.761Z,99.90
2022-10-31T22:59:00.804Z,99.90
2022-10-31T23:01:33.357Z,99.90
2022-10-31T23:04:01.579Z,99.90
2022-10-31T23:06:30.656Z,99.90
2022-10-31T23:08:59.105Z,99.90
2022-10-31T23:11:30.491Z,99.90
2022-10-31T23:14:09.921Z,99.90
2022-10-31T23:16:54.734Z,99.90
2022-10-31T23:19:27.675Z,99.90
2022-10-31T23:22:01.844Z,99.90
2022-10-31T23:25:06.726Z,99.90
2022-10-31T23:27:33.559Z,99.90
2022-10-31T23:30:01.391Z,99.90
2022-10-31T23:32:36.362Z,99.90
2022-10-31T23:35:07.015Z,99.90
2022-10-31T23:37:35.980Z,99.90
2022-10-31T23:40:03.794Z,99.90
2022-10-31T23:42:30.813Z,99.90
2022-10-31T23:44:58.858Z,99.90
2022-10-31T23:47:25.831Z,99.90
2022-10-31T23:49:52.683Z,99.90
2022-10-31T23:52:19.884Z,99.90
2022-10-31T23:54:49.105Z,99.90
2022-10-31T23:57:16.542Z,99.90
2022-10-31T23:59:43.866Z,99.90
