createdAt,value
2019-04-11T00:00:55.490Z,8.43
2019-04-11T00:03:22.869Z,8.47
2019-04-11T00:05:50.799Z,8.40
2019-04-11T00:08:18.199Z,8.97
2019-04-11T00:10:45.422Z,8.80
2019-04-11T00:13:18.969Z,9.07
2019-04-11T00:15:42.531Z,8.77
2019-04-11T00:18:10.331Z,8.53
2019-04-11T00:20:37.802Z,8.90
2019-04-11T00:23:06.071Z,8.33
2019-04-11T00:25:33.883Z,8.98
2019-04-11T00:28:01.574Z,8.20
2019-04-11T00:30:30.236Z,8.10
2019-04-11T00:32:58.066Z,8.33
2019-04-11T00:35:25.911Z,8.17
2019-04-11T00:37:53.707Z,8.93
2019-04-11T00:40:21.533Z,8.83
2019-04-11T00:42:48.855Z,8.33
2019-04-11T00:45:16.195Z,8.37
2019-04-11T00:47:43.436Z,8.75
2019-04-11T00:50:11.111Z,8.68
2019-04-11T00:52:39.162Z,8.93
2019-04-11T00:55:07.151Z,8.40
2019-04-11T00:57:34.599Z,8.30
2019-04-11T01:00:03.027Z,8.50
2019-04-11T01:02:31.482Z,7.70
2019-04-11T01:04:59.273Z,8.38
2019-04-11T01:07:27.003Z,7.83
2019-04-11T01:09:56.871Z,8.75
2019-04-11T01:12:24.821Z,8.73
2019-04-11T01:14:53.149Z,7.80
2019-04-11T01:17:21.218Z,7.90
2019-04-11T01:19:49.082Z,8.15
2019-04-11T01:22:16.541Z,8.13
2019-04-11T01:24:44.018Z,8.50
2019-04-11T01:27:12.082Z,7.97
2019-04-11T01:29:39.770Z,8.18
2019-04-11T01:32:08.657Z,7.87
2019-04-11T01:34:37.010Z,7.87
2019-04-11T01:37:04.461Z,8.58
2019-04-11T01:39:51.670Z,7.15
2019-04-11T01:42:19.502Z,8.13
2019-04-11T01:44:47.454Z,8.10
2019-04-11T01:47:22.529Z,7.62
2019-04-11T01:49:49.930Z,7.42
2019-04-11T01:52:18.142Z,7.85
2019-04-11T01:54:45.989Z,7.90
2019-04-11T01:57:13.846Z,7.75
2019-04-11T01:59:41.779Z,7.72
2019-04-11T02:02:22.014Z,8.38
2019-04-11T02:04:59.298Z,8.30
2019-04-11T02:07:26.854Z,7.65
2019-04-11T02:09:54.749Z,7.95
2019-04-11T02:12:22.481Z,8.35
2019-04-11T02:14:50.112Z,8.03
2019-04-11T02:17:18.795Z,8.05
2019-04-11T02:19:46.238Z,8.25
2019-04-11T02:22:26.374Z,8.23
2019-04-11T02:24:59.146Z,8.40
2019-04-11T02:27:27.490Z,8.20
2019-04-11T02:29:55.188Z,8.33
2019-04-11T02:32:25.439Z,7.75
2019-04-11T02:34:57.097Z,7.85
2019-04-11T02:37:24.026Z,8.05
2019-04-11T02:39:52.049Z,8.60
2019-04-11T02:42:21.426Z,7.72
2019-04-11T02:45:03.521Z,8.50
2019-04-11T02:47:24.526Z,8.78
2019-04-11T02:49:49.480Z,7.90
2019-04-11T02:52:17.565Z,8.18
2019-04-11T02:54:45.201Z,8.58
2019-04-11T02:57:14.094Z,8.30
2019-04-11T02:59:44.523Z,8.45
2019-04-11T03:02:12.987Z,8.28
2019-04-11T03:04:41.613Z,8.23
2019-04-11T03:07:09.939Z,8.60
2019-04-11T03:09:38.935Z,7.83
2019-04-11T03:12:07.387Z,7.70
2019-04-11T03:14:51.812Z,8.68
2019-04-11T03:17:13.032Z,8.23
2019-04-11T03:19:47.723Z,8.35
2019-04-11T03:22:03.538Z,7.83
2019-04-11T03:24:33.324Z,8.40
2019-04-11T03:27:04.423Z,7.97
2019-04-11T03:29:31.476Z,8.40
2019-04-11T03:37:23.065Z,7.60
2019-04-11T03:39:45.771Z,8.23
2019-04-11T03:42:16.034Z,7.90
2019-04-11T03:44:35.222Z,8.15
2019-04-11T03:47:11.180Z,8.20
2019-04-11T03:49:36.754Z,8.53
2019-04-11T03:51:55.028Z,8.15
2019-04-11T03:54:23.089Z,8.03
2019-04-11T03:56:51.736Z,8.80
2019-04-11T03:59:22.904Z,8.33
2019-04-11T04:01:50.754Z,8.73
2019-04-11T04:04:21.781Z,8.88
2019-04-11T04:06:49.943Z,8.65
2019-04-11T04:09:19.169Z,9.38
2019-04-11T04:11:47.021Z,8.38
2019-04-11T04:14:53.715Z,8.48
2019-04-11T04:17:41.318Z,9.15
2019-04-11T04:20:21.482Z,8.83
2019-04-11T04:22:54.693Z,8.68
2019-04-11T04:25:24.124Z,8.55
2019-04-11T04:27:51.630Z,8.43
2019-04-11T04:30:21.514Z,9.20
2019-04-11T04:32:49.294Z,8.20
2019-04-11T04:35:19.767Z,9.60
2019-04-11T04:37:47.896Z,9.38
2019-04-11T04:40:31.592Z,9.00
2019-04-11T04:42:50.312Z,8.75
2019-04-11T04:45:16.328Z,9.03
2019-04-11T04:47:48.972Z,7.87
2019-04-11T04:50:13.701Z,9.03
2019-04-11T04:52:42.723Z,9.23
2019-04-11T04:55:10.671Z,9.33
2019-04-11T04:57:40.646Z,9.43
2019-04-11T05:00:09.360Z,9.68
2019-04-11T05:02:37.329Z,7.92
2019-04-11T05:05:06.170Z,8.60
2019-04-11T05:07:37.902Z,9.48
2019-04-11T05:10:06.094Z,9.60
2019-04-11T05:12:32.402Z,9.35
2019-04-11T05:14:59.715Z,9.70
2019-04-11T05:17:28.863Z,9.55
2019-04-11T05:19:56.530Z,9.68
2019-04-11T05:22:24.649Z,9.78
2019-04-11T05:24:51.949Z,9.53
2019-04-11T05:27:19.159Z,10.05
2019-04-11T05:29:46.541Z,10.08
2019-04-11T05:32:13.984Z,9.78
2019-04-11T05:34:41.504Z,9.93
2019-04-11T05:37:09.037Z,9.85
2019-04-11T05:39:36.553Z,10.45
2019-04-11T05:42:04.960Z,10.38
2019-04-11T05:44:32.597Z,9.60
2019-04-11T05:47:02.579Z,10.05
2019-04-11T05:49:37.199Z,9.98
2019-04-11T05:52:06.070Z,10.18
2019-04-11T05:54:41.851Z,9.88
2019-04-11T05:57:09.642Z,9.23
2019-04-11T05:59:37.415Z,9.63
2019-04-11T06:02:15.100Z,9.68
2019-04-11T06:04:50.055Z,10.18
2019-04-11T06:07:29.299Z,9.85
2019-04-11T06:10:07.132Z,9.80
2019-04-11T06:12:50.520Z,9.53
2019-04-11T06:15:23.018Z,9.80
2019-04-11T06:17:50.471Z,9.98
2019-04-11T06:20:27.167Z,9.60
2019-04-11T06:23:14.922Z,10.05
2019-04-11T06:26:02.466Z,8.50
2019-04-11T06:28:32.632Z,9.35
2019-04-11T06:31:20.590Z,8.58
2019-04-11T06:33:53.133Z,9.05
2019-04-11T06:36:41.209Z,9.40
2019-04-11T06:39:16.492Z,9.28
2019-04-11T06:42:04.341Z,9.63
2019-04-11T06:44:56.330Z,9.23
2019-04-11T06:47:43.379Z,9.28
2019-04-11T06:50:28.723Z,9.28
2019-04-11T06:52:56.214Z,8.85
2019-04-11T06:55:46.795Z,9.65
2019-04-11T06:58:25.533Z,9.33
2019-04-11T07:01:12.533Z,8.35
2019-04-11T07:03:44.997Z,9.50
2019-04-11T07:06:21.645Z,8.98
2019-04-11T07:08:56.832Z,8.77
2019-04-11T07:11:34.231Z,8.57
2019-04-11T07:14:29.672Z,9.07
2019-04-11T07:17:15.489Z,8.10
2019-04-11T07:20:00.767Z,7.72
2019-04-11T07:22:48.822Z,8.87
2019-04-11T07:25:35.189Z,8.73
2019-04-11T07:28:10.309Z,8.13
2019-04-11T07:30:56.102Z,7.87
2019-04-11T07:33:40.928Z,8.00
2019-04-11T07:36:27.248Z,8.13
2019-04-11T07:38:58.911Z,8.00
2019-04-11T07:41:45.583Z,7.87
2019-04-11T07:44:13.701Z,7.97
2019-04-11T07:46:50.113Z,7.20
2019-04-11T07:49:21.001Z,8.17
2019-04-11T07:51:52.853Z,8.73
2019-04-11T07:54:22.326Z,7.27
2019-04-11T07:56:53.372Z,7.47
2019-04-11T07:59:42.721Z,8.30
2019-04-11T08:02:45.586Z,7.30
2019-04-11T08:05:47.576Z,7.83
2019-04-11T08:08:43.383Z,7.03
2019-04-11T08:11:36.256Z,6.57
2019-04-11T08:14:20.328Z,6.87
2019-04-11T08:17:07.253Z,6.07
2019-04-11T08:19:53.266Z,6.13
2019-04-11T08:22:41.312Z,6.13
2019-04-11T08:25:26.796Z,6.40
2019-04-11T08:28:00.727Z,6.53
2019-04-11T08:30:30.845Z,6.67
2019-04-11T08:33:00.325Z,6.53
2019-04-11T08:35:51.976Z,7.23
2019-04-11T08:38:27.110Z,6.73
2019-04-11T08:40:59.073Z,7.47
2019-04-11T08:43:28.973Z,6.60
2019-04-11T08:46:00.399Z,7.13
2019-04-11T08:48:29.155Z,7.37
2019-04-11T08:51:00.985Z,6.97
2019-04-11T08:53:53.381Z,7.37
2019-04-11T08:56:21.120Z,6.50
2019-04-11T08:59:29.338Z,6.97
2019-04-11T09:01:56.765Z,7.50
2019-04-11T09:05:06.983Z,7.53
2019-04-11T09:07:35.894Z,5.70
2019-04-11T09:10:29.079Z,7.20
2019-04-11T09:13:02.981Z,7.50
2019-04-11T09:15:48.844Z,7.00
2019-04-11T09:18:16.105Z,7.57
2019-04-11T09:21:02.372Z,6.30
2019-04-11T09:23:30.044Z,7.27
2019-04-11T09:26:31.970Z,7.30
2019-04-11T09:29:01.829Z,7.53
2019-04-11T09:31:49.548Z,7.73
2019-04-11T09:34:39.134Z,6.47
2019-04-11T09:37:15.598Z,6.77
2019-04-11T09:40:05.799Z,6.70
2019-04-11T09:42:59.643Z,6.67
2019-04-11T09:45:57.677Z,7.20
2019-04-11T09:48:37.935Z,7.03
2019-04-11T09:51:31.711Z,7.33
2019-04-11T09:54:28.278Z,7.10
2019-04-11T09:57:22.698Z,6.90
2019-04-11T10:00:10.204Z,7.03
2019-04-11T10:02:48.364Z,6.10
2019-04-11T10:05:18.136Z,6.80
2019-04-11T10:08:16.920Z,6.50
2019-04-11T10:11:03.876Z,6.87
2019-04-11T10:13:49.154Z,6.97
2019-04-11T10:16:34.378Z,6.30
2019-04-11T10:19:08.414Z,6.10
2019-04-11T10:21:37.424Z,6.73
2019-04-11T10:24:42.928Z,6.87
2019-04-11T10:27:20.530Z,6.43
2019-04-11T10:30:10.212Z,6.73
2019-04-11T10:32:41.848Z,6.93
2019-04-11T10:35:34.940Z,6.80
2019-04-11T10:38:02.378Z,6.13
2019-04-11T10:40:58.743Z,6.87
2019-04-11T10:43:26.639Z,6.37
2019-04-11T10:46:11.286Z,6.50
2019-04-11T10:48:53.507Z,5.60
2019-04-11T10:51:29.576Z,6.23
2019-04-11T10:53:57.566Z,6.10
2019-04-11T10:56:32.990Z,7.03
2019-04-11T10:59:01.739Z,6.40
2019-04-11T11:01:48.397Z,6.63
2019-04-11T11:04:18.394Z,6.20
2019-04-11T11:06:48.307Z,5.80
2019-04-11T11:09:26.199Z,7.20
2019-04-11T11:12:11.244Z,5.97
2019-04-11T11:15:07.246Z,6.10
2019-04-11T11:18:35.042Z,6.30
2019-04-11T11:21:07.546Z,7.00
2019-04-11T11:23:54.307Z,6.70
2019-04-11T11:26:25.680Z,6.67
2019-04-11T11:29:15.291Z,6.77
2019-04-11T11:32:11.300Z,6.97
2019-04-11T11:34:59.006Z,6.87
2019-04-11T11:37:42.319Z,6.97
2019-04-11T11:40:27.998Z,6.20
2019-04-11T11:43:27.458Z,7.37
2019-04-11T11:46:25.529Z,7.07
2019-04-11T11:48:54.175Z,6.60
2019-04-11T11:51:49.945Z,7.07
2019-04-11T11:54:21.819Z,7.00
2019-04-11T11:56:50.612Z,7.27
2019-04-11T11:59:39.234Z,6.70
2019-04-11T12:02:10.677Z,6.70
2019-04-11T12:05:16.363Z,6.67
2019-04-11T12:07:47.442Z,6.77
2019-04-11T12:10:39.921Z,6.97
2019-04-11T12:13:45.497Z,7.57
2019-04-11T12:16:19.280Z,7.40
2019-04-11T12:19:04.693Z,7.27
2019-04-11T12:21:33.246Z,7.93
2019-04-11T12:24:26.213Z,8.37
2019-04-11T12:27:13.261Z,7.77
2019-04-11T12:29:54.278Z,8.10
2019-04-11T12:32:24.684Z,7.93
2019-04-11T12:35:08.174Z,7.80
2019-04-11T12:37:41.301Z,7.83
2019-04-11T12:40:27.013Z,7.93
2019-04-11T12:42:54.541Z,9.17
2019-04-11T12:45:50.300Z,8.57
2019-04-11T12:48:18.044Z,9.03
2019-04-11T12:51:07.730Z,8.50
2019-04-11T12:53:35.046Z,8.67
2019-04-11T12:56:21.865Z,8.57
2019-04-11T12:59:03.964Z,7.53
2019-04-11T13:01:49.294Z,8.07
2019-04-11T13:04:28.553Z,7.70
2019-04-11T13:07:18.412Z,7.20
2019-04-11T13:10:03.389Z,6.80
2019-04-11T13:13:01.827Z,7.70
2019-04-11T13:15:34.995Z,7.73
2019-04-11T13:18:16.157Z,8.20
2019-04-11T13:21:07.790Z,8.57
2019-04-11T13:24:09.558Z,9.27
2019-04-11T13:26:55.125Z,7.93
2019-04-11T13:29:35.763Z,8.20
2019-04-11T13:32:25.153Z,9.23
2019-04-11T13:34:54.963Z,8.97
2019-04-11T13:37:30.737Z,8.80
2019-04-11T13:40:13.191Z,8.40
2019-04-11T13:42:58.935Z,9.10
2019-04-11T13:45:26.145Z,8.07
2019-04-11T13:48:30.983Z,9.67
2019-04-11T13:50:58.785Z,8.20
2019-04-11T13:53:48.415Z,7.63
2019-04-11T13:56:15.665Z,8.90
2019-04-11T13:59:00.921Z,8.20
2019-04-11T14:01:28.274Z,8.77
2019-04-11T14:04:01.399Z,8.90
2019-04-11T14:06:32.177Z,9.20
2019-04-11T14:09:24.584Z,9.27
2019-04-11T14:11:53.461Z,9.63
2019-04-11T14:14:26.800Z,8.73
2019-04-11T14:17:00.628Z,9.27
2019-04-11T14:19:47.624Z,8.30
2019-04-11T14:22:15.430Z,8.07
2019-04-11T14:25:11.934Z,8.07
2019-04-11T14:27:37.554Z,8.67
2019-04-11T14:30:23.933Z,8.27
2019-04-11T14:32:51.793Z,8.20
2019-04-11T14:35:48.585Z,8.67
2019-04-11T14:38:17.152Z,8.17
2019-04-11T14:41:22.288Z,9.33
2019-04-11T14:44:00.253Z,7.60
2019-04-11T14:46:45.320Z,7.33
2019-04-11T14:49:16.532Z,7.67
2019-04-11T14:52:01.817Z,8.67
2019-04-11T14:54:43.943Z,8.37
2019-04-11T14:57:28.976Z,7.70
2019-04-11T15:00:05.192Z,9.00
2019-04-11T15:03:02.712Z,8.33
2019-04-11T15:05:44.817Z,7.60
2019-04-11T15:08:14.916Z,7.83
2019-04-11T15:11:18.679Z,8.23
2019-04-11T15:13:48.716Z,7.47
2019-04-11T15:16:41.483Z,7.63
2019-04-11T15:19:08.830Z,7.43
2019-04-11T15:22:10.360Z,8.03
2019-04-11T15:24:38.144Z,8.23
2019-04-11T15:27:27.890Z,7.17
2019-04-11T15:29:56.960Z,7.70
2019-04-11T15:32:56.773Z,7.83
2019-04-11T15:35:24.108Z,7.47
2019-04-11T15:38:09.018Z,6.90
2019-04-11T15:40:42.345Z,7.37
2019-04-11T15:43:42.310Z,7.90
2019-04-11T15:46:38.973Z,7.43
2019-04-11T15:49:30.322Z,8.40
2019-04-11T15:51:56.661Z,8.07
2019-04-11T15:54:43.565Z,7.07
2019-04-11T15:57:14.641Z,7.37
2019-04-11T16:00:07.030Z,7.30
2019-04-11T16:02:56.749Z,7.83
2019-04-11T16:05:49.172Z,7.03
2019-04-11T16:08:43.740Z,7.27
2019-04-11T16:11:29.320Z,7.43
2019-04-11T16:14:22.277Z,7.23
2019-04-11T16:17:13.391Z,7.90
2019-04-11T16:19:57.250Z,7.30
2019-04-11T16:22:46.888Z,7.93
2019-04-11T16:25:18.732Z,7.43
2019-04-11T16:28:11.501Z,7.70
2019-04-11T16:30:43.780Z,7.27
2019-04-11T16:33:33.390Z,7.47
2019-04-11T16:36:07.024Z,8.00
2019-04-11T16:38:40.668Z,8.23
2019-04-11T16:41:25.934Z,7.57
2019-04-11T16:43:56.621Z,7.30
2019-04-11T16:46:49.010Z,7.33
2019-04-11T16:49:16.332Z,7.47
2019-04-11T16:51:43.531Z,7.70
2019-04-11T16:54:10.872Z,7.53
2019-04-11T16:56:38.271Z,7.73
2019-04-11T16:59:05.630Z,7.70
2019-04-11T17:01:32.939Z,7.50
2019-04-11T17:04:00.236Z,7.70
2019-04-11T17:06:36.642Z,8.27
2019-04-11T17:09:09.494Z,7.57
2019-04-11T17:11:36.824Z,8.13
2019-04-11T17:14:04.164Z,11.67
2019-04-11T17:16:31.511Z,8.20
2019-04-11T17:18:58.937Z,12.30
2019-04-11T17:21:26.456Z,7.63
2019-04-11T17:23:53.710Z,7.77
2019-04-11T17:26:23.225Z,7.57
2019-04-11T17:28:53.699Z,7.50
2019-04-11T17:31:19.764Z,7.50
2019-04-11T17:33:47.080Z,7.57
2019-04-11T17:36:14.426Z,7.20
2019-04-11T17:38:41.634Z,7.27
2019-04-11T17:41:11.932Z,7.20
2019-04-11T17:43:38.284Z,7.53
2019-04-11T17:46:05.612Z,7.20
2019-04-11T17:48:32.962Z,7.20
2019-04-11T17:51:00.358Z,7.67
2019-04-11T17:53:27.786Z,7.30
2019-04-11T17:55:55.091Z,7.13
2019-04-11T17:58:22.440Z,7.70
2019-04-11T18:00:52.906Z,6.70
2019-04-11T18:03:20.256Z,7.67
2019-04-11T18:05:47.644Z,7.30
2019-04-11T18:08:15.017Z,7.50
2019-04-11T18:10:42.226Z,7.63
2019-04-11T18:13:09.437Z,7.13
2019-04-11T18:15:36.750Z,7.43
2019-04-11T18:18:05.432Z,6.87
2019-04-11T18:20:36.776Z,7.30
2019-04-11T18:23:02.603Z,7.07
2019-04-11T18:25:29.817Z,7.40
2019-04-11T18:27:57.130Z,6.40
2019-04-11T18:30:24.645Z,8.03
2019-04-11T18:32:51.886Z,7.53
2019-04-11T18:35:19.097Z,8.37
2019-04-11T18:37:46.438Z,7.60
2019-04-11T18:40:16.264Z,6.87
2019-04-11T18:42:43.594Z,7.23
2019-04-11T18:45:11.156Z,6.50
2019-04-11T18:47:38.522Z,7.00
2019-04-11T18:50:06.618Z,7.43
2019-04-11T18:52:33.904Z,6.27
2019-04-11T18:55:01.239Z,7.30
2019-04-11T18:57:28.538Z,7.20
2019-04-11T18:59:55.880Z,6.63
2019-04-11T19:02:23.190Z,8.40
2019-04-11T19:04:50.650Z,7.00
2019-04-11T19:07:27.295Z,6.53
2019-04-11T19:09:47.188Z,6.90
2019-04-11T19:12:15.795Z,7.17
2019-04-11T19:14:45.800Z,7.90
2019-04-11T19:17:15.464Z,7.03
2019-04-11T19:19:42.235Z,7.40
2019-04-11T19:22:09.587Z,7.13
2019-04-11T19:24:36.910Z,6.77
2019-04-11T19:27:04.213Z,7.33
2019-04-11T19:29:31.451Z,7.10
2019-04-11T19:31:58.677Z,7.20
2019-04-11T19:34:26.029Z,7.13
2019-04-11T19:36:53.329Z,6.90
2019-04-11T19:39:23.161Z,7.10
2019-04-11T19:41:49.877Z,7.80
2019-04-11T19:44:19.413Z,7.50
2019-04-11T19:46:48.425Z,7.10
2019-04-11T19:49:15.736Z,7.17
2019-04-11T19:51:43.063Z,6.17
2019-04-11T19:54:10.297Z,6.43
2019-04-11T19:57:02.714Z,6.90
2019-04-11T19:59:30.055Z,7.43
2019-04-11T20:01:57.390Z,7.07
2019-04-11T20:04:24.772Z,7.20
2019-04-11T20:06:52.201Z,7.03
2019-04-11T20:09:19.517Z,6.63
2019-04-11T20:11:46.853Z,7.00
2019-04-11T20:14:14.201Z,7.03
2019-04-11T20:16:45.285Z,7.33
2019-04-11T20:19:10.718Z,6.90
2019-04-11T20:21:38.959Z,7.47
2019-04-11T20:24:06.410Z,6.47
2019-04-11T20:26:33.727Z,7.10
2019-04-11T20:29:01.087Z,7.17
2019-04-11T20:31:28.412Z,7.60
2019-04-11T20:33:55.760Z,7.47
2019-04-11T20:36:32.846Z,6.93
2019-04-11T20:38:52.521Z,6.73
2019-04-11T20:41:22.921Z,6.90
2019-04-11T20:43:49.270Z,7.50
2019-04-11T20:46:16.786Z,7.60
2019-04-11T20:48:44.146Z,7.37
2019-04-11T20:51:11.485Z,7.60
2019-04-11T20:53:38.762Z,7.00
2019-04-11T20:56:09.506Z,7.07
2019-04-11T20:58:35.380Z,7.53
2019-04-11T21:01:03.412Z,7.43
2019-04-11T21:03:30.765Z,8.00
2019-04-11T21:06:01.403Z,7.53
2019-04-11T21:08:27.318Z,7.83
2019-04-11T21:10:54.625Z,7.80
2019-04-11T21:13:21.954Z,7.17
2019-04-11T21:15:49.209Z,8.37
2019-04-11T21:18:16.535Z,7.23
2019-04-11T21:20:43.874Z,7.40
2019-04-11T21:23:11.193Z,7.67
2019-04-11T21:25:38.457Z,7.20
2019-04-11T21:28:05.785Z,7.60
2019-04-11T21:30:33.161Z,7.87
2019-04-11T21:33:01.104Z,7.23
2019-04-11T21:35:31.021Z,8.10
2019-04-11T21:38:00.332Z,7.83
2019-04-11T21:40:28.312Z,7.77
2019-04-11T21:42:55.676Z,7.00
2019-04-11T21:45:25.840Z,7.20
2019-04-11T21:47:55.229Z,6.92
2019-04-11T21:50:22.669Z,7.10
2019-04-11T21:52:50.530Z,7.37
2019-04-11T21:55:17.862Z,6.73
2019-04-11T21:57:48.575Z,8.10
2019-04-11T22:00:22.386Z,7.12
2019-04-11T22:02:51.941Z,7.22
2019-04-11T22:05:19.774Z,7.20
2019-04-11T22:07:47.119Z,7.50
2019-04-11T22:10:14.446Z,7.40
2019-04-11T22:12:41.810Z,7.60
2019-04-11T22:15:11.734Z,7.07
2019-04-11T22:17:38.690Z,7.87
2019-04-11T22:20:06.105Z,6.77
2019-04-11T22:22:33.464Z,7.63
2019-04-11T22:25:00.778Z,7.30
2019-04-11T22:27:28.133Z,7.42
2019-04-11T22:29:55.845Z,8.38
2019-04-11T22:32:23.766Z,8.00
2019-04-11T22:34:52.586Z,6.83
2019-04-11T22:37:20.086Z,8.20
2019-04-11T22:39:47.402Z,7.90
2019-04-11T22:42:14.709Z,8.13
2019-04-11T22:44:42.027Z,7.50
2019-04-11T22:47:09.347Z,7.40
2019-04-11T22:49:36.767Z,7.77
2019-04-11T22:52:05.795Z,7.83
2019-04-11T22:54:33.138Z,8.00
2019-04-11T22:57:00.352Z,8.80
2019-04-11T22:59:27.687Z,7.92
2019-04-11T23:01:57.481Z,7.90
2019-04-11T23:04:24.813Z,7.72
2019-04-11T23:06:52.134Z,7.63
2019-04-11T23:09:19.770Z,7.62
2019-04-11T23:11:47.173Z,7.60
2019-04-11T23:14:15.913Z,7.50
2019-04-11T23:16:44.179Z,7.75
2019-04-11T23:19:14.301Z,7.20
2019-04-11T23:21:42.160Z,8.03
2019-04-11T23:24:12.001Z,8.30
2019-04-11T23:26:38.912Z,7.87
2019-04-11T23:29:06.247Z,8.25
2019-04-11T23:31:33.590Z,7.87
2019-04-11T23:34:00.913Z,7.70
2019-04-11T23:36:28.208Z,7.90
2019-04-11T23:38:55.428Z,9.03
2019-04-11T23:41:22.774Z,8.03
2019-04-11T23:43:50.489Z,7.53
2019-04-11T23:46:18.930Z,7.53
2019-04-11T23:48:47.657Z,7.40
2019-04-11T23:51:14.951Z,7.47
2019-04-11T23:53:42.172Z,7.97
2019-04-11T23:56:09.381Z,7.43
2019-04-11T23:58:36.598Z,8.00
