createdAt,value
2022-08-11T00:03:25.524Z,40.07
2022-08-11T00:04:25.256Z,40.15
2022-08-11T00:05:10.613Z,40.31
2022-08-11T00:05:59.977Z,40.36
2022-08-11T00:06:42.013Z,40.30
2022-08-11T00:07:28.708Z,40.36
2022-08-11T00:08:29.777Z,40.20
2022-08-11T00:09:18.956Z,40.18
2022-08-11T00:10:04.930Z,40.37
2022-08-11T00:10:53.530Z,40.18
2022-08-11T00:11:39.644Z,40.16
2022-08-11T00:12:27.576Z,40.14
2022-08-11T00:14:20.321Z,40.24
2022-08-11T00:15:03.583Z,40.21
2022-08-11T00:15:54.481Z,40.36
2022-08-11T00:16:35.761Z,40.30
2022-08-11T00:17:23.749Z,40.23
2022-08-11T00:18:12.464Z,40.31
2022-08-11T00:18:58.576Z,40.07
2022-08-11T00:20:12.137Z,40.35
2022-08-11T00:20:44.495Z,40.39
2022-08-11T00:22:01.923Z,40.24
2022-08-11T00:22:29.144Z,40.28
2022-08-11T00:23:14.314Z,40.18
2022-08-11T00:24:01.411Z,40.21
2022-08-11T00:24:54.867Z,40.24
2022-08-11T00:25:41.385Z,40.33
2022-08-11T00:26:30.582Z,40.26
2022-08-11T00:27:22.850Z,40.18
2022-08-11T00:28:27.128Z,40.38
2022-08-11T00:29:16.106Z,40.33
2022-08-11T00:30:02.555Z,40.43
2022-08-11T00:30:50.846Z,40.47
2022-08-11T00:31:42.369Z,40.22
2022-08-11T00:32:28.263Z,40.21
2022-08-11T00:33:13.837Z,40.21
2022-08-11T00:34:02.301Z,40.44
2022-08-11T00:34:52.155Z,40.47
2022-08-11T00:35:57.675Z,40.23
2022-08-11T00:36:42.484Z,40.20
2022-08-11T00:37:42.687Z,40.35
2022-08-11T00:38:29.628Z,40.45
2022-08-11T00:39:15.935Z,40.17
2022-08-11T00:40:04.949Z,40.41
2022-08-11T00:40:54.051Z,40.29
2022-08-11T00:41:42.305Z,40.35
2022-08-11T00:42:35.071Z,40.30
2022-08-11T00:43:21.456Z,40.27
2022-08-11T00:44:09.729Z,40.17
2022-08-11T00:44:59.108Z,40.32
2022-08-11T00:45:44.261Z,40.33
2022-08-11T00:46:47.149Z,40.43
2022-08-11T00:47:30.215Z,40.44
2022-08-11T00:48:17.393Z,40.11
2022-08-11T00:49:05.951Z,40.43
2022-08-11T00:49:53.649Z,40.31
2022-08-11T00:50:41.844Z,40.43
2022-08-11T00:52:02.038Z,40.24
2022-08-11T00:52:29.755Z,40.29
2022-08-11T00:53:25.860Z,40.47
2022-08-11T00:54:15.738Z,40.41
2022-08-11T00:55:01.606Z,40.27
2022-08-11T00:55:55.938Z,40.40
2022-08-11T00:56:40.580Z,40.46
2022-08-11T00:57:36.770Z,40.32
2022-08-11T00:58:21.750Z,40.27
2022-08-11T00:59:13.282Z,40.38
2022-08-11T01:00:09.491Z,40.40
2022-08-11T01:00:54.697Z,40.36
2022-08-11T01:01:45.061Z,40.49
2022-08-11T01:02:29.136Z,40.24
2022-08-11T01:03:13.776Z,40.34
2022-08-11T01:04:04.421Z,40.46
2022-08-11T01:04:51.186Z,40.29
2022-08-11T01:05:40.121Z,40.51
2022-08-11T01:06:30.852Z,40.31
2022-08-11T01:08:01.582Z,40.57
2022-08-11T01:08:25.751Z,40.59
2022-08-11T01:09:22.212Z,40.56
2022-08-11T01:10:07.477Z,40.41
2022-08-11T01:10:52.345Z,40.32
2022-08-11T01:11:36.392Z,40.53
2022-08-11T01:12:22.757Z,40.61
2022-08-11T01:13:08.339Z,40.57
2022-08-11T01:13:51.669Z,40.55
2022-08-11T01:14:36.580Z,40.50
2022-08-11T01:15:55.852Z,40.44
2022-08-11T01:16:41.603Z,40.35
2022-08-11T01:17:26.302Z,40.41
2022-08-11T01:18:18.779Z,40.41
2022-08-11T01:19:04.112Z,40.59
2022-08-11T01:20:46.667Z,40.46
2022-08-11T01:21:32.537Z,40.46
2022-08-11T01:22:20.839Z,40.49
2022-08-11T01:23:08.387Z,40.37
2022-08-11T01:23:57.353Z,40.71
2022-08-11T01:24:42.132Z,40.56
2022-08-11T01:25:26.971Z,40.43
2022-08-11T01:26:11.889Z,40.45
2022-08-11T01:26:57.025Z,40.59
2022-08-11T01:27:43.202Z,40.34
2022-08-11T01:28:24.827Z,40.35
2022-08-11T01:29:12.026Z,40.40
2022-08-11T01:29:58.319Z,40.47
2022-08-11T01:30:43.608Z,40.35
2022-08-11T01:31:28.060Z,40.41
2022-08-11T01:32:17.236Z,40.49
2022-08-11T01:33:00.979Z,40.50
2022-08-11T01:33:42.992Z,40.45
2022-08-11T01:34:26.980Z,40.13
2022-08-11T01:35:12.420Z,40.24
2022-08-11T01:35:56.834Z,40.40
2022-08-11T01:36:42.632Z,40.33
2022-08-11T01:37:28.288Z,40.50
2022-08-11T01:38:13.529Z,40.35
2022-08-11T01:38:59.093Z,40.45
2022-08-11T01:39:49.220Z,40.24
2022-08-11T01:40:35.383Z,40.08
2022-08-11T01:41:20.856Z,40.33
2022-08-11T01:42:08.520Z,40.13
2022-08-11T01:42:54.206Z,40.16
2022-08-11T01:43:41.465Z,39.94
2022-08-11T01:44:24.678Z,40.37
2022-08-11T01:45:08.566Z,40.12
2022-08-11T01:45:53.088Z,40.21
2022-08-11T01:46:41.473Z,40.28
2022-08-11T01:47:26.484Z,40.39
2022-08-11T01:48:08.052Z,40.36
2022-08-11T01:48:54.533Z,40.42
2022-08-11T01:50:07.515Z,40.26
2022-08-11T01:50:39.559Z,40.59
2022-08-11T01:51:23.178Z,40.52
2022-08-11T01:52:06.905Z,40.41
2022-08-11T01:52:48.415Z,40.32
2022-08-11T01:53:45.636Z,40.47
2022-08-11T01:54:33.969Z,40.55
2022-08-11T01:55:22.499Z,40.36
2022-08-11T01:56:07.351Z,40.42
2022-08-11T01:56:51.745Z,40.35
2022-08-11T01:57:36.177Z,40.35
2022-08-11T01:58:29.359Z,40.49
2022-08-11T01:59:28.446Z,40.51
2022-08-11T02:00:16.838Z,40.54
2022-08-11T02:01:02.487Z,40.33
2022-08-11T02:02:58.685Z,40.51
2022-08-11T02:03:52.830Z,40.38
2022-08-11T02:04:38.362Z,40.35
2022-08-11T02:05:22.906Z,40.23
2022-08-11T02:06:06.475Z,40.24
2022-08-11T02:06:50.626Z,40.42
2022-08-11T02:07:34.293Z,40.38
2022-08-11T02:08:32.870Z,40.31
2022-08-11T02:10:22.248Z,40.31
2022-08-11T02:11:09.672Z,40.33
2022-08-11T02:11:58.483Z,40.13
2022-08-11T02:12:52.410Z,40.20
2022-08-11T02:13:41.024Z,40.18
2022-08-11T02:14:28.484Z,40.07
2022-08-11T02:15:14.680Z,40.14
2022-08-11T02:16:03.685Z,40.23
2022-08-11T02:16:52.715Z,40.07
2022-08-11T02:17:40.900Z,40.00
2022-08-11T02:18:31.483Z,40.22
2022-08-11T02:19:17.242Z,40.32
2022-08-11T02:20:02.940Z,40.21
2022-08-11T02:20:49.018Z,40.35
2022-08-11T02:21:37.084Z,40.54
2022-08-11T02:22:23.389Z,40.54
2022-08-11T02:24:06.290Z,40.39
2022-08-11T02:24:24.425Z,40.44
2022-08-11T02:25:17.812Z,40.29
2022-08-11T02:25:59.851Z,40.47
2022-08-11T02:26:46.242Z,40.41
2022-08-11T02:27:33.604Z,40.28
2022-08-11T02:28:16.656Z,40.37
2022-08-11T02:29:02.576Z,40.38
2022-08-11T02:29:49.948Z,40.21
2022-08-11T02:30:35.429Z,40.46
2022-08-11T02:32:15.425Z,40.37
2022-08-11T02:33:23.540Z,40.29
2022-08-11T02:34:09.348Z,40.38
2022-08-11T02:35:00.152Z,40.27
2022-08-11T02:35:44.657Z,40.02
2022-08-11T02:36:29.354Z,40.11
2022-08-11T02:37:15.658Z,40.16
2022-08-11T02:39:13.363Z,40.15
2022-08-11T02:39:57.368Z,40.17
2022-08-11T02:40:42.993Z,40.06
2022-08-11T02:41:32.299Z,40.19
2022-08-11T02:42:32.616Z,40.39
2022-08-11T02:43:16.854Z,40.25
2022-08-11T02:44:05.150Z,40.36
2022-08-11T02:44:51.528Z,40.19
2022-08-11T02:45:34.847Z,40.28
2022-08-11T02:46:19.739Z,40.31
2022-08-11T02:47:05.798Z,40.33
2022-08-11T02:47:50.224Z,40.46
2022-08-11T02:48:40.715Z,40.24
2022-08-11T02:49:27.305Z,40.28
2022-08-11T02:50:12.930Z,40.25
2022-08-11T02:51:02.145Z,40.22
2022-08-11T02:51:58.353Z,40.16
2022-08-11T02:52:44.007Z,40.31
2022-08-11T02:53:23.178Z,40.24
2022-08-11T02:54:08.858Z,40.08
2022-08-11T02:54:54.656Z,40.32
2022-08-11T02:55:55.582Z,40.15
2022-08-11T02:56:41.480Z,40.32
2022-08-11T02:57:29.861Z,40.16
2022-08-11T02:58:16.226Z,40.05
2022-08-11T02:59:01.599Z,40.30
2022-08-11T03:00:43.984Z,40.25
2022-08-11T03:01:29.393Z,40.01
2022-08-11T03:02:17.655Z,40.00
2022-08-11T03:03:01.999Z,40.06
2022-08-11T03:03:49.887Z,40.01
2022-08-11T03:04:37.796Z,40.02
2022-08-11T03:05:22.030Z,40.08
2022-08-11T03:06:18.357Z,39.92
2022-08-11T03:07:06.035Z,39.92
2022-08-11T03:08:08.102Z,40.07
2022-08-11T03:09:20.718Z,40.07
2022-08-11T03:10:06.885Z,39.90
2022-08-11T03:10:53.867Z,39.83
2022-08-11T03:11:39.503Z,39.92
2022-08-11T03:12:25.863Z,39.88
2022-08-11T03:13:15.693Z,40.19
2022-08-11T03:14:03.930Z,39.94
2022-08-11T03:14:47.532Z,40.17
2022-08-11T03:15:32.040Z,40.00
2022-08-11T03:16:17.209Z,40.02
2022-08-11T03:17:04.787Z,39.88
2022-08-11T03:17:49.368Z,40.10
2022-08-11T03:18:34.515Z,39.84
2022-08-11T03:19:17.990Z,39.92
2022-08-11T03:20:03.282Z,39.99
2022-08-11T03:21:06.719Z,39.93
2022-08-11T03:22:02.985Z,39.85
2022-08-11T03:22:50.018Z,40.10
2022-08-11T03:23:41.536Z,40.04
2022-08-11T03:24:44.255Z,40.06
2022-08-11T03:25:29.548Z,40.00
2022-08-11T03:26:14.061Z,39.88
2022-08-11T03:26:59.831Z,40.14
2022-08-11T03:27:48.261Z,39.97
2022-08-11T03:28:37.386Z,39.87
2022-08-11T03:29:25.429Z,40.04
2022-08-11T03:30:41.207Z,39.64
2022-08-11T03:31:28.314Z,39.84
2022-08-11T03:32:18.240Z,39.93
2022-08-11T03:33:20.757Z,40.07
2022-08-11T03:34:07.804Z,39.72
2022-08-11T03:34:51.295Z,39.94
2022-08-11T03:35:39.749Z,39.94
2022-08-11T03:37:45.303Z,40.02
2022-08-11T03:38:32.223Z,39.75
2022-08-11T03:39:24.015Z,39.73
2022-08-11T03:40:11.868Z,39.79
2022-08-11T03:40:58.047Z,39.77
2022-08-11T03:42:02.241Z,39.72
2022-08-11T03:42:48.470Z,39.78
2022-08-11T03:43:36.669Z,39.86
2022-08-11T03:44:47.070Z,39.71
2022-08-11T03:45:37.433Z,39.80
2022-08-11T03:46:23.484Z,39.80
2022-08-11T03:47:08.783Z,39.74
2022-08-11T03:48:48.527Z,39.88
2022-08-11T03:49:34.015Z,39.95
2022-08-11T03:50:35.268Z,39.71
2022-08-11T03:51:21.625Z,39.80
2022-08-11T03:52:07.534Z,39.74
2022-08-11T03:53:56.399Z,39.96
2022-08-11T03:55:51.284Z,39.67
2022-08-11T03:56:36.438Z,39.87
2022-08-11T03:57:21.685Z,39.81
2022-08-11T03:59:03.264Z,39.81
2022-08-11T03:59:49.028Z,39.74
2022-08-11T04:00:36.491Z,39.69
2022-08-11T04:01:25.127Z,39.76
2022-08-11T04:02:40.680Z,39.86
2022-08-11T04:03:35.449Z,39.65
2022-08-11T04:04:32.990Z,39.59
2022-08-11T04:06:16.002Z,39.92
2022-08-11T04:07:01.991Z,39.69
2022-08-11T04:07:50.018Z,39.64
2022-08-11T04:08:38.925Z,39.75
2022-08-11T04:09:27.210Z,39.75
2022-08-11T04:10:13.133Z,39.58
2022-08-11T04:10:59.278Z,39.65
2022-08-11T04:11:44.706Z,39.71
2022-08-11T04:12:36.547Z,39.66
2022-08-11T04:13:20.917Z,39.60
2022-08-11T04:14:09.904Z,39.60
2022-08-11T04:14:57.500Z,39.68
2022-08-11T04:15:48.236Z,39.54
2022-08-11T04:17:44.468Z,39.67
2022-08-11T04:18:31.588Z,39.62
2022-08-11T04:19:18.737Z,39.61
2022-08-11T04:20:04.204Z,39.51
2022-08-11T04:20:46.633Z,39.62
2022-08-11T04:21:31.465Z,39.44
2022-08-11T04:22:20.043Z,39.59
2022-08-11T04:23:03.815Z,39.46
2022-08-11T04:24:13.230Z,39.58
2022-08-11T04:25:55.880Z,39.46
2022-08-11T04:26:39.771Z,39.58
2022-08-11T04:27:24.084Z,39.51
2022-08-11T04:28:28.829Z,39.68
2022-08-11T04:29:17.450Z,39.61
2022-08-11T04:30:05.630Z,39.61
2022-08-11T04:30:52.228Z,39.65
2022-08-11T04:31:51.643Z,39.56
2022-08-11T04:32:35.774Z,39.54
2022-08-11T04:33:27.482Z,39.55
2022-08-11T04:34:18.453Z,39.49
2022-08-11T04:35:08.030Z,39.68
2022-08-11T04:35:51.911Z,39.56
2022-08-11T04:36:37.318Z,39.51
2022-08-11T04:37:22.695Z,39.54
2022-08-11T04:38:09.790Z,39.56
2022-08-11T04:38:54.085Z,39.48
2022-08-11T04:40:30.737Z,39.51
2022-08-11T04:41:15.065Z,39.60
2022-08-11T04:41:57.896Z,39.52
2022-08-11T04:42:46.732Z,39.53
2022-08-11T04:43:28.275Z,39.64
2022-08-11T04:45:35.396Z,39.78
2022-08-11T04:46:25.008Z,39.54
2022-08-11T04:47:11.634Z,39.63
2022-08-11T04:48:03.930Z,39.68
2022-08-11T04:48:48.723Z,39.56
2022-08-11T04:49:35.037Z,39.55
2022-08-11T04:50:21.144Z,39.50
2022-08-11T04:51:16.532Z,39.53
2022-08-11T04:52:01.323Z,39.52
2022-08-11T04:53:26.629Z,39.48
2022-08-11T04:54:13.114Z,39.51
2022-08-11T04:55:01.597Z,39.61
2022-08-11T04:55:45.884Z,39.32
2022-08-11T04:56:39.100Z,39.60
2022-08-11T04:57:24.749Z,39.49
2022-08-11T04:58:07.082Z,39.62
2022-08-11T04:58:52.190Z,39.68
2022-08-11T04:59:41.891Z,39.66
2022-08-11T05:00:28.107Z,39.63
2022-08-11T05:01:14.675Z,39.38
2022-08-11T05:02:02.802Z,39.63
2022-08-11T05:03:27.291Z,39.44
2022-08-11T05:04:29.948Z,39.72
2022-08-11T05:05:56.667Z,39.52
2022-08-11T05:06:38.943Z,39.47
2022-08-11T05:07:23.575Z,39.61
2022-08-11T05:08:07.712Z,39.62
2022-08-11T05:08:52.111Z,39.65
2022-08-11T05:09:41.249Z,39.55
2022-08-11T05:10:22.756Z,39.73
2022-08-11T05:11:07.742Z,39.62
2022-08-11T05:12:02.179Z,39.62
2022-08-11T05:13:27.109Z,39.80
2022-08-11T05:14:14.295Z,39.67
2022-08-11T05:14:59.709Z,39.74
2022-08-11T05:15:44.690Z,39.79
2022-08-11T05:16:29.056Z,39.70
2022-08-11T05:17:19.455Z,39.85
2022-08-11T05:18:06.502Z,39.83
2022-08-11T05:19:18.079Z,39.87
2022-08-11T05:20:30.439Z,40.11
2022-08-11T05:21:18.623Z,39.97
2022-08-11T05:22:05.917Z,39.89
2022-08-11T05:23:26.975Z,40.04
2022-08-11T05:24:13.978Z,40.00
2022-08-11T05:24:57.513Z,40.00
2022-08-11T05:26:43.342Z,39.86
2022-08-11T05:26:47.541Z,39.86
2022-08-11T05:27:32.659Z,40.04
2022-08-11T05:28:19.627Z,39.87
2022-08-11T05:29:20.026Z,39.96
2022-08-11T05:30:04.170Z,39.95
2022-08-11T05:30:53.739Z,39.95
2022-08-11T05:31:39.176Z,39.86
2022-08-11T05:32:23.697Z,39.82
2022-08-11T05:33:07.626Z,39.83
2022-08-11T05:33:56.247Z,39.89
2022-08-11T05:34:45.204Z,40.02
2022-08-11T05:36:01.223Z,39.83
2022-08-11T05:36:40.026Z,39.79
2022-08-11T05:37:27.407Z,40.05
2022-08-11T05:38:11.884Z,40.00
2022-08-11T05:39:01.196Z,39.91
2022-08-11T05:39:47.784Z,39.93
2022-08-11T05:40:33.545Z,39.88
2022-08-11T05:41:17.780Z,39.76
2022-08-11T05:42:02.720Z,40.01
2022-08-11T05:43:26.525Z,39.92
2022-08-11T05:44:21.031Z,39.81
2022-08-11T05:45:15.331Z,40.03
2022-08-11T05:46:03.490Z,40.01
2022-08-11T05:46:47.594Z,39.91
2022-08-11T05:47:33.734Z,39.83
2022-08-11T05:48:19.704Z,39.89
2022-08-11T05:49:03.317Z,39.86
2022-08-11T05:49:48.399Z,40.04
2022-08-11T05:50:31.471Z,39.88
2022-08-11T05:52:32.061Z,39.79
2022-08-11T05:53:22.045Z,39.89
2022-08-11T05:54:10.033Z,40.10
2022-08-11T05:55:11.082Z,39.90
2022-08-11T05:56:03.165Z,39.74
2022-08-11T05:56:47.695Z,39.73
2022-08-11T05:57:49.408Z,39.91
2022-08-11T05:58:39.740Z,40.09
2022-08-11T05:59:25.677Z,39.80
2022-08-11T06:00:10.858Z,40.12
2022-08-11T06:00:52.074Z,40.05
2022-08-11T06:01:38.201Z,39.98
2022-08-11T06:02:21.834Z,40.05
2022-08-11T06:03:07.910Z,39.97
2022-08-11T06:03:56.695Z,40.00
2022-08-11T06:04:43.613Z,40.00
2022-08-11T06:05:28.028Z,40.02
2022-08-11T06:06:10.716Z,40.13
2022-08-11T06:06:58.145Z,40.16
2022-08-11T06:07:49.092Z,40.06
2022-08-11T06:08:34.262Z,40.09
2022-08-11T06:09:19.468Z,40.28
2022-08-11T06:10:04.882Z,40.20
2022-08-11T06:10:52.189Z,39.99
2022-08-11T06:11:44.052Z,40.07
2022-08-11T06:12:29.373Z,40.11
2022-08-11T06:13:17.519Z,40.07
2022-08-11T06:14:04.343Z,40.05
2022-08-11T06:14:53.646Z,40.14
2022-08-11T06:15:41.404Z,40.20
2022-08-11T06:16:24.954Z,40.21
2022-08-11T06:17:23.569Z,40.25
2022-08-11T06:18:08.691Z,40.02
2022-08-11T06:19:40.675Z,40.25
2022-08-11T06:20:26.802Z,40.13
2022-08-11T06:21:11.278Z,40.17
2022-08-11T06:22:09.347Z,40.06
2022-08-11T06:22:55.019Z,40.11
2022-08-11T06:23:42.010Z,40.20
2022-08-11T06:24:42.377Z,40.32
2022-08-11T06:25:29.005Z,40.22
2022-08-11T06:26:17.408Z,40.31
2022-08-11T06:27:13.449Z,40.20
2022-08-11T06:27:57.418Z,40.22
2022-08-11T06:28:46.847Z,40.46
2022-08-11T06:30:10.163Z,40.25
2022-08-11T06:30:59.904Z,40.25
2022-08-11T06:31:55.637Z,40.41
2022-08-11T06:32:41.495Z,40.31
2022-08-11T06:33:33.467Z,40.33
2022-08-11T06:34:29.060Z,40.47
2022-08-11T06:35:21.529Z,40.57
2022-08-11T06:36:35.076Z,40.40
2022-08-11T06:37:45.078Z,40.59
2022-08-11T06:38:31.808Z,40.82
2022-08-11T06:39:19.908Z,40.63
2022-08-11T06:40:05.593Z,40.55
2022-08-11T06:40:49.844Z,40.50
2022-08-11T06:41:34.955Z,40.81
2022-08-11T06:42:17.556Z,40.67
2022-08-11T06:43:03.960Z,40.60
2022-08-11T06:43:55.831Z,40.65
2022-08-11T06:44:39.072Z,40.63
2022-08-11T06:45:22.718Z,40.68
2022-08-11T06:46:11.889Z,40.66
2022-08-11T06:47:10.189Z,40.91
2022-08-11T06:47:51.295Z,40.66
2022-08-11T06:48:39.583Z,40.72
2022-08-11T06:49:31.264Z,40.84
2022-08-11T06:50:16.899Z,40.90
2022-08-11T06:51:14.273Z,40.98
2022-08-11T06:52:04.464Z,40.87
2022-08-11T06:52:49.815Z,41.02
2022-08-11T06:53:34.943Z,40.91
2022-08-11T06:54:50.766Z,40.90
2022-08-11T06:55:56.175Z,40.82
2022-08-11T06:56:40.985Z,40.94
2022-08-11T06:57:29.922Z,40.93
2022-08-11T06:58:12.063Z,40.99
2022-08-11T06:58:58.842Z,40.93
2022-08-11T06:59:44.801Z,41.07
2022-08-11T07:00:35.475Z,41.00
2022-08-11T07:01:26.045Z,41.08
2022-08-11T07:02:12.159Z,41.07
2022-08-11T07:03:00.632Z,41.04
2022-08-11T07:03:53.313Z,40.93
2022-08-11T07:04:39.726Z,40.94
2022-08-11T07:05:28.637Z,40.90
2022-08-11T07:06:19.417Z,40.92
2022-08-11T07:07:20.989Z,41.04
2022-08-11T07:08:34.198Z,41.07
2022-08-11T07:09:08.436Z,40.93
2022-08-11T07:09:55.425Z,41.05
2022-08-11T07:10:46.080Z,41.01
2022-08-11T07:11:32.042Z,40.96
2022-08-11T07:12:17.551Z,41.04
2022-08-11T07:13:01.680Z,40.91
2022-08-11T07:13:48.001Z,41.08
2022-08-11T07:14:29.564Z,40.92
2022-08-11T07:15:14.823Z,40.98
2022-08-11T07:17:15.590Z,40.97
2022-08-11T07:18:04.716Z,41.07
2022-08-11T07:18:50.828Z,40.82
2022-08-11T07:19:41.519Z,40.87
2022-08-11T07:22:02.346Z,40.99
2022-08-11T07:22:48.388Z,40.96
2022-08-11T07:23:27.450Z,40.96
2022-08-11T07:24:20.031Z,41.07
2022-08-11T07:25:16.071Z,41.07
2022-08-11T07:26:01.617Z,40.87
2022-08-11T07:26:51.706Z,41.04
2022-08-11T07:27:39.149Z,41.07
2022-08-11T07:28:26.416Z,41.02
2022-08-11T07:29:30.326Z,40.87
2022-08-11T07:30:17.061Z,41.12
2022-08-11T07:31:07.801Z,40.96
2022-08-11T07:32:31.445Z,41.19
2022-08-11T07:34:08.200Z,41.09
2022-08-11T07:35:28.175Z,41.09
2022-08-11T07:36:15.613Z,41.22
2022-08-11T07:37:04.069Z,41.03
2022-08-11T07:37:51.063Z,41.01
2022-08-11T07:38:41.523Z,41.28
2022-08-11T07:39:29.132Z,41.20
2022-08-11T07:40:16.237Z,41.17
2022-08-11T07:41:35.645Z,41.24
2022-08-11T07:42:25.056Z,41.39
2022-08-11T07:43:25.375Z,41.04
2022-08-11T07:44:11.066Z,41.17
2022-08-11T07:44:56.246Z,41.12
2022-08-11T07:45:46.515Z,41.11
2022-08-11T07:46:33.231Z,41.17
2022-08-11T07:47:21.274Z,41.12
2022-08-11T07:48:10.874Z,41.19
2022-08-11T07:48:57.668Z,41.27
2022-08-11T07:49:42.881Z,41.12
2022-08-11T07:50:31.421Z,41.16
2022-08-11T07:52:03.744Z,41.00
2022-08-11T07:53:26.581Z,41.17
2022-08-11T07:54:16.932Z,41.16
2022-08-11T07:55:00.513Z,41.10
2022-08-11T07:55:53.434Z,41.23
2022-08-11T07:56:54.888Z,41.31
2022-08-11T07:58:14.498Z,41.21
2022-08-11T07:58:52.432Z,41.23
2022-08-11T08:00:00.117Z,41.24
2022-08-11T08:00:36.711Z,41.01
2022-08-11T08:01:22.778Z,41.08
2022-08-11T08:02:10.894Z,41.16
2022-08-11T08:02:55.797Z,41.21
2022-08-11T08:03:53.865Z,41.28
2022-08-11T08:04:50.780Z,41.08
2022-08-11T08:05:37.249Z,41.11
2022-08-11T08:06:35.575Z,41.17
2022-08-11T08:07:21.891Z,41.18
2022-08-11T08:08:08.293Z,41.12
2022-08-11T08:08:55.968Z,41.36
2022-08-11T08:09:40.286Z,41.21
2022-08-11T08:10:26.439Z,41.11
2022-08-11T08:11:14.422Z,41.11
2022-08-11T08:12:06.713Z,41.07
2022-08-11T08:12:53.192Z,41.18
2022-08-11T08:13:38.046Z,41.47
2022-08-11T08:14:26.390Z,41.13
2022-08-11T08:15:12.104Z,41.04
2022-08-11T08:15:59.705Z,41.27
2022-08-11T08:16:44.663Z,41.19
2022-08-11T08:17:29.707Z,41.11
2022-08-11T08:18:25.983Z,40.93
2022-08-11T08:19:10.623Z,41.17
2022-08-11T08:20:00.868Z,41.07
2022-08-11T08:20:46.670Z,41.21
2022-08-11T08:21:39.034Z,41.11
2022-08-11T08:22:37.722Z,41.17
2022-08-11T08:23:33.277Z,41.17
2022-08-11T08:24:42.369Z,41.30
2022-08-11T08:25:25.305Z,41.29
2022-08-11T08:26:16.649Z,41.38
2022-08-11T08:27:00.036Z,41.28
2022-08-11T08:27:47.657Z,41.07
2022-08-11T08:29:27.230Z,41.26
2022-08-11T08:30:10.095Z,41.06
2022-08-11T08:30:56.340Z,41.04
2022-08-11T08:31:46.909Z,41.11
2022-08-11T08:32:35.874Z,41.07
2022-08-11T08:33:19.501Z,41.02
2022-08-11T08:34:04.910Z,41.19
2022-08-11T08:34:50.961Z,41.18
2022-08-11T08:35:33.271Z,41.11
2022-08-11T08:36:17.994Z,41.12
2022-08-11T08:37:46.220Z,41.12
2022-08-11T08:38:06.189Z,41.23
2022-08-11T08:38:50.962Z,41.33
2022-08-11T08:39:36.002Z,41.13
2022-08-11T08:42:35.018Z,41.16
2022-08-11T08:43:24.002Z,41.08
2022-08-11T08:44:35.189Z,41.07
2022-08-11T08:45:12.696Z,41.26
2022-08-11T08:45:59.015Z,41.17
2022-08-11T08:46:44.639Z,41.07
2022-08-11T08:47:42.619Z,41.24
2022-08-11T08:48:26.992Z,41.03
2022-08-11T08:49:13.898Z,41.06
2022-08-11T08:50:01.446Z,41.28
2022-08-11T08:50:46.813Z,41.27
2022-08-11T08:51:58.648Z,41.04
2022-08-11T08:52:37.188Z,41.07
2022-08-11T08:53:25.347Z,41.10
2022-08-11T08:54:14.970Z,41.01
2022-08-11T08:55:02.552Z,41.28
2022-08-11T08:55:45.692Z,41.16
2022-08-11T08:56:32.274Z,41.27
2022-08-11T08:57:26.652Z,41.13
2022-08-11T08:58:12.925Z,41.00
2022-08-11T08:58:59.064Z,41.03
2022-08-11T08:59:48.405Z,41.03
2022-08-11T09:00:29.907Z,41.18
2022-08-11T09:02:34.592Z,40.98
2022-08-11T09:03:40.956Z,41.14
2022-08-11T09:04:24.254Z,41.11
2022-08-11T09:05:12.511Z,40.98
2022-08-11T09:05:57.355Z,41.00
2022-08-11T09:06:43.117Z,41.06
2022-08-11T09:07:38.855Z,40.91
2022-08-11T09:08:25.087Z,40.97
2022-08-11T09:09:14.986Z,40.93
2022-08-11T09:10:02.534Z,40.85
2022-08-11T09:10:48.482Z,40.82
2022-08-11T09:11:34.391Z,40.83
2022-08-11T09:12:38.141Z,40.82
2022-08-11T09:13:23.451Z,40.74
2022-08-11T09:14:14.335Z,40.67
2022-08-11T09:14:59.555Z,40.62
2022-08-11T09:15:41.253Z,40.71
2022-08-11T09:16:27.237Z,40.58
2022-08-11T09:17:14.732Z,40.49
2022-08-11T09:18:00.172Z,40.48
2022-08-11T09:18:44.384Z,40.49
2022-08-11T09:19:32.426Z,40.62
2022-08-11T09:20:17.447Z,40.54
2022-08-11T09:21:03.227Z,40.50
2022-08-11T09:21:48.955Z,40.50
2022-08-11T09:22:35.263Z,40.58
2022-08-11T09:24:06.674Z,40.67
2022-08-11T09:24:26.522Z,40.53
2022-08-11T09:25:15.062Z,40.50
2022-08-11T09:26:13.809Z,40.55
2022-08-11T09:26:58.755Z,40.54
2022-08-11T09:27:50.437Z,40.45
2022-08-11T09:28:35.597Z,40.49
2022-08-11T09:29:23.166Z,40.37
2022-08-11T09:30:21.438Z,40.36
2022-08-11T09:31:09.595Z,40.61
2022-08-11T09:31:59.269Z,40.48
2022-08-11T09:32:46.843Z,40.42
2022-08-11T09:33:34.232Z,40.37
2022-08-11T09:34:22.033Z,40.37
2022-08-11T09:35:08.956Z,40.45
2022-08-11T09:35:57.328Z,40.33
2022-08-11T09:36:43.585Z,40.48
2022-08-11T09:37:53.653Z,40.54
2022-08-11T09:39:42.559Z,40.35
2022-08-11T09:40:27.530Z,40.41
2022-08-11T09:41:13.126Z,40.27
2022-08-11T09:42:02.992Z,40.28
2022-08-11T09:42:47.543Z,40.45
2022-08-11T09:43:32.500Z,40.33
2022-08-11T09:44:42.491Z,40.29
2022-08-11T09:45:28.102Z,40.36
2022-08-11T09:46:22.152Z,40.39
2022-08-11T09:47:08.599Z,40.58
2022-08-11T09:47:56.454Z,40.21
2022-08-11T09:48:40.958Z,40.38
2022-08-11T09:49:25.831Z,40.39
2022-08-11T09:50:14.411Z,40.58
2022-08-11T09:50:56.859Z,40.41
2022-08-11T09:51:42.058Z,40.21
2022-08-11T09:53:09.970Z,40.46
2022-08-11T09:54:03.502Z,40.53
2022-08-11T09:54:48.446Z,40.35
2022-08-11T09:55:34.352Z,40.32
2022-08-11T09:56:16.463Z,40.33
2022-08-11T09:57:05.188Z,40.35
2022-08-11T09:57:49.233Z,40.21
2022-08-11T09:58:42.872Z,40.23
2022-08-11T10:00:26.805Z,40.36
2022-08-11T10:01:18.343Z,40.28
2022-08-11T10:02:13.366Z,40.22
2022-08-11T10:03:01.933Z,40.44
2022-08-11T10:03:49.654Z,40.26
2022-08-11T10:04:38.849Z,40.45
2022-08-11T10:05:27.356Z,40.18
2022-08-11T10:06:13.034Z,40.11
2022-08-11T10:07:00.937Z,40.21
2022-08-11T10:07:48.686Z,40.35
2022-08-11T10:08:34.057Z,40.14
2022-08-11T10:09:21.406Z,40.39
2022-08-11T10:10:49.926Z,40.33
2022-08-11T10:11:34.903Z,40.25
2022-08-11T10:12:19.373Z,40.51
2022-08-11T10:13:01.013Z,40.34
2022-08-11T10:14:32.725Z,40.27
2022-08-11T10:14:47.958Z,40.37
2022-08-11T10:15:32.669Z,40.25
2022-08-11T10:16:21.227Z,40.27
2022-08-11T10:17:02.680Z,40.20
2022-08-11T10:17:48.728Z,40.27
2022-08-11T10:18:38.577Z,40.19
2022-08-11T10:19:31.402Z,40.33
2022-08-11T10:21:02.858Z,40.35
2022-08-11T10:21:51.223Z,40.16
2022-08-11T10:22:51.105Z,40.23
2022-08-11T10:24:00.548Z,40.21
2022-08-11T10:24:40.644Z,39.99
2022-08-11T10:25:26.908Z,40.08
2022-08-11T10:26:15.336Z,40.14
2022-08-11T10:26:57.146Z,40.12
2022-08-11T10:28:28.169Z,40.12
2022-08-11T10:29:11.664Z,39.95
2022-08-11T10:29:49.591Z,40.09
2022-08-11T10:30:34.893Z,40.13
2022-08-11T10:31:20.754Z,40.36
2022-08-11T10:32:04.315Z,40.19
2022-08-11T10:32:59.065Z,40.22
2022-08-11T10:33:59.409Z,40.16
2022-08-11T10:34:43.392Z,40.04
2022-08-11T10:35:35.424Z,40.03
2022-08-11T10:36:29.906Z,40.02
2022-08-11T10:38:06.240Z,40.08
2022-08-11T10:39:25.217Z,40.11
2022-08-11T10:40:11.383Z,40.05
2022-08-11T10:40:55.362Z,40.06
2022-08-11T10:42:06.436Z,40.13
2022-08-11T10:42:57.446Z,40.21
2022-08-11T10:44:52.001Z,40.15
2022-08-11T10:45:39.027Z,40.19
2022-08-11T10:46:37.715Z,40.14
2022-08-11T10:47:49.638Z,40.18
2022-08-11T10:48:32.749Z,39.98
2022-08-11T10:49:20.079Z,40.11
2022-08-11T10:50:07.055Z,40.12
2022-08-11T10:50:54.009Z,39.95
2022-08-11T10:51:50.483Z,40.07
2022-08-11T10:52:37.315Z,40.10
2022-08-11T10:53:22.488Z,40.11
2022-08-11T10:54:11.527Z,39.87
2022-08-11T10:54:56.487Z,40.27
2022-08-11T10:55:41.374Z,39.94
2022-08-11T10:56:26.216Z,40.04
2022-08-11T10:57:33.490Z,40.09
2022-08-11T10:58:17.407Z,40.01
2022-08-11T10:59:04.794Z,40.15
2022-08-11T10:59:57.005Z,40.12
2022-08-11T11:00:55.216Z,40.10
2022-08-11T11:01:50.755Z,40.11
2022-08-11T11:03:22.062Z,40.28
2022-08-11T11:04:09.509Z,40.05
2022-08-11T11:06:29.396Z,40.09
2022-08-11T11:07:13.632Z,40.18
2022-08-11T11:08:01.315Z,40.15
2022-08-11T11:09:38.268Z,40.03
2022-08-11T11:10:27.061Z,40.15
2022-08-11T11:11:18.199Z,40.26
2022-08-11T11:11:59.781Z,40.24
2022-08-11T11:12:44.917Z,39.94
2022-08-11T11:13:28.510Z,40.00
2022-08-11T11:14:14.397Z,39.92
2022-08-11T11:14:59.794Z,39.94
2022-08-11T11:15:53.749Z,40.16
2022-08-11T11:16:36.762Z,40.09