createdAt,value
2023-04-10T00:01:02.332Z,99.90
2023-04-10T00:03:32.905Z,99.90
2023-04-10T00:06:01.536Z,99.90
2023-04-10T00:08:29.650Z,99.90
2023-04-10T00:10:57.818Z,99.90
2023-04-10T00:13:26.590Z,99.90
2023-04-10T00:15:54.801Z,99.90
2023-04-10T00:18:23.038Z,99.90
2023-04-10T00:20:52.836Z,99.90
2023-04-10T00:23:20.990Z,99.90
2023-04-10T00:25:49.649Z,99.90
2023-04-10T00:28:18.218Z,99.90
2023-04-10T00:30:46.385Z,99.90
2023-04-10T00:33:14.656Z,99.90
2023-04-10T00:35:43.226Z,99.90
2023-04-10T00:38:13.205Z,99.90
2023-04-10T00:40:42.013Z,99.90
2023-04-10T00:43:10.695Z,99.90
2023-04-10T00:45:39.765Z,99.90
2023-04-10T00:48:08.953Z,99.90
2023-04-10T00:50:37.952Z,99.90
2023-04-10T00:53:06.451Z,99.90
2023-04-10T00:55:36.024Z,99.90
2023-04-10T00:58:04.864Z,99.90
2023-04-10T01:00:33.087Z,99.90
2023-04-10T01:03:01.817Z,99.90
2023-04-10T01:05:36.525Z,99.90
2023-04-10T01:08:18.524Z,99.90
2023-04-10T01:10:53.898Z,99.90
2023-04-10T01:13:26.788Z,99.90
2023-04-10T01:16:02.966Z,99.90
2023-04-10T01:18:37.872Z,99.90
2023-04-10T01:21:09.488Z,99.90
2023-04-10T01:24:00.817Z,99.90
2023-04-10T01:26:43.285Z,99.90
2023-04-10T01:29:15.994Z,99.90
2023-04-10T01:31:50.679Z,99.90
2023-04-10T01:34:23.525Z,99.90
2023-04-10T01:37:02.692Z,99.90
2023-04-10T01:39:32.508Z,99.90
2023-04-10T01:42:01.810Z,99.90
2023-04-10T01:44:33.437Z,99.90
2023-04-10T01:47:03.583Z,99.90
2023-04-10T01:49:32.823Z,99.90
2023-04-10T01:52:03.172Z,99.90
2023-04-10T01:54:34.631Z,99.90
2023-04-10T01:57:05.446Z,99.90
2023-04-10T01:59:35.099Z,99.90
2023-04-10T02:02:04.882Z,99.90
2023-04-10T02:04:33.616Z,99.90
2023-04-10T02:07:05.696Z,99.90
2023-04-10T02:09:44.812Z,99.90
2023-04-10T02:12:18.043Z,99.90
2023-04-10T02:14:50.710Z,99.90
2023-04-10T02:17:24.643Z,99.90
2023-04-10T02:19:54.748Z,99.90
2023-04-10T02:22:25.634Z,99.90
2023-04-10T02:24:54.285Z,99.90
2023-04-10T02:27:30.084Z,99.90
2023-04-10T02:29:59.736Z,99.90
2023-04-10T02:32:28.507Z,99.90
2023-04-10T02:34:57.383Z,99.90
2023-04-10T02:37:26.039Z,99.90
2023-04-10T02:39:55.783Z,99.90
2023-04-10T02:42:24.334Z,99.90
2023-04-10T02:44:52.555Z,99.90
2023-04-10T02:47:22.516Z,99.90
2023-04-10T02:49:50.741Z,99.90
2023-04-10T02:52:19.004Z,99.90
2023-04-10T02:54:47.748Z,99.90
2023-04-10T02:57:17.840Z,99.90
2023-04-10T02:59:46.147Z,99.90
2023-04-10T03:02:14.469Z,99.90
2023-04-10T03:04:44.133Z,99.90
2023-04-10T03:07:12.503Z,99.90
2023-04-10T03:09:41.030Z,99.90
2023-04-10T03:12:09.611Z,99.90
2023-04-10T03:14:37.775Z,99.90
2023-04-10T03:17:06.412Z,99.90
2023-04-10T03:19:34.728Z,99.90
2023-04-10T03:22:04.403Z,99.90
2023-04-10T03:24:32.929Z,99.90
2023-04-10T03:27:01.707Z,99.90
2023-04-10T03:29:29.869Z,99.90
2023-04-10T03:31:58.714Z,99.90
2023-04-10T03:34:27.000Z,99.90
2023-04-10T03:36:55.265Z,99.90
2023-04-10T03:39:25.129Z,99.90
2023-04-10T03:41:53.484Z,99.90
2023-04-10T03:44:22.651Z,99.90
2023-04-10T03:46:51.716Z,99.90
2023-04-10T03:49:20.106Z,99.90
2023-04-10T03:51:48.318Z,99.90
2023-04-10T03:54:16.587Z,99.90
2023-04-10T03:56:46.415Z,99.90
2023-04-10T03:59:14.554Z,99.90
2023-04-10T04:01:42.998Z,99.90
2023-04-10T04:04:11.860Z,99.90
2023-04-10T04:06:40.502Z,99.90
2023-04-10T04:09:09.037Z,99.90
2023-04-10T04:11:38.708Z,99.90
2023-04-10T04:14:08.310Z,99.90
2023-04-10T04:16:36.827Z,99.90
2023-04-10T04:19:05.501Z,99.90
2023-04-10T04:21:33.858Z,99.90
2023-04-10T04:24:02.091Z,99.90
2023-04-10T04:26:30.425Z,99.90
2023-04-10T04:28:58.772Z,99.90
2023-04-10T04:31:32.610Z,99.90
2023-04-10T04:34:01.212Z,99.90
2023-04-10T04:36:30.019Z,99.90
2023-04-10T04:38:58.384Z,99.90
2023-04-10T04:41:26.634Z,99.90
2023-04-10T04:43:55.955Z,99.90
2023-04-10T04:46:24.983Z,99.90
2023-04-10T04:48:54.713Z,99.90
2023-04-10T04:51:23.457Z,99.90
2023-04-10T04:53:51.989Z,99.90
2023-04-10T04:56:20.482Z,99.90
2023-04-10T04:58:48.758Z,99.90
2023-04-10T05:01:17.107Z,99.90
2023-04-10T05:03:45.531Z,99.90
2023-04-10T05:06:15.505Z,99.90
2023-04-10T05:08:43.855Z,99.90
2023-04-10T05:11:12.102Z,99.90
2023-04-10T05:13:40.520Z,99.90
2023-04-10T05:16:10.050Z,99.90
2023-04-10T05:18:38.357Z,99.90
2023-04-10T05:21:07.294Z,99.90
2023-04-10T05:23:37.410Z,99.90
2023-04-10T05:26:06.145Z,99.90
2023-04-10T05:28:34.826Z,99.90
2023-04-10T05:31:03.155Z,99.90
2023-04-10T05:33:31.293Z,99.90
2023-04-10T05:35:59.886Z,99.90
2023-04-10T05:38:28.563Z,99.90
2023-04-10T05:40:58.246Z,99.90
2023-04-10T05:43:26.768Z,99.90
2023-04-10T05:45:55.088Z,99.90
2023-04-10T05:48:26.207Z,99.90
2023-04-10T05:50:54.535Z,99.90
2023-04-10T05:53:25.786Z,99.90
2023-04-10T05:55:56.375Z,99.90
2023-04-10T05:58:26.539Z,99.90
2023-04-10T06:00:54.882Z,99.90
2023-04-10T06:03:24.034Z,99.90
2023-04-10T06:05:52.810Z,99.90
2023-04-10T06:08:22.810Z,99.90
2023-04-10T06:10:51.188Z,99.90
2023-04-10T06:13:20.067Z,99.90
2023-04-10T06:15:49.645Z,99.90
2023-04-10T06:18:17.937Z,99.90
2023-04-10T06:20:46.844Z,99.90
2023-04-10T06:23:15.929Z,99.90
2023-04-10T06:25:44.919Z,99.90
2023-04-10T06:28:13.404Z,99.90
2023-04-10T06:30:41.597Z,99.90
2023-04-10T06:33:11.245Z,99.90
2023-04-10T06:35:40.120Z,99.90
2023-04-10T06:38:09.085Z,99.90
2023-04-10T06:40:37.390Z,99.90
2023-04-10T06:43:05.883Z,99.90
2023-04-10T06:45:34.075Z,99.90
2023-04-10T06:48:02.498Z,99.90
2023-04-10T06:50:33.459Z,99.90
2023-04-10T06:53:01.739Z,99.90
2023-04-10T06:55:30.105Z,99.90
2023-04-10T06:57:58.712Z,99.90
2023-04-10T07:00:27.106Z,99.90
2023-04-10T07:02:55.516Z,99.90
2023-04-10T07:05:23.897Z,99.90
2023-04-10T07:07:53.369Z,99.90
2023-04-10T07:10:21.748Z,99.90
2023-04-10T07:12:50.537Z,99.90
2023-04-10T07:15:18.815Z,99.90
2023-04-10T07:17:49.882Z,99.90
2023-04-10T07:20:18.427Z,99.90
2023-04-10T07:22:46.653Z,99.90
2023-04-10T07:25:16.662Z,99.90
2023-04-10T07:27:45.289Z,99.90
2023-04-10T07:30:13.980Z,99.90
2023-04-10T07:32:42.432Z,99.90
2023-04-10T07:35:11.245Z,99.90
2023-04-10T07:37:40.240Z,99.90
2023-04-10T07:40:09.887Z,99.90
2023-04-10T07:42:39.813Z,99.90
2023-04-10T07:45:09.295Z,99.90
2023-04-10T07:47:37.503Z,99.90
2023-04-10T07:50:06.943Z,99.90
2023-04-10T07:52:35.217Z,99.90
2023-04-10T07:55:03.694Z,99.90
2023-04-10T07:57:32.512Z,99.90
2023-04-10T08:00:02.048Z,99.90
2023-04-10T08:02:30.641Z,99.90
2023-04-10T08:04:59.123Z,99.90
2023-04-10T08:07:27.456Z,99.90
2023-04-10T08:09:55.615Z,99.90
2023-04-10T08:12:24.498Z,99.90
2023-04-10T08:14:52.779Z,99.90
2023-04-10T08:17:22.255Z,99.90
2023-04-10T08:19:50.881Z,99.90
2023-04-10T08:22:19.123Z,99.90
2023-04-10T08:24:47.354Z,99.90
2023-04-10T08:27:16.493Z,99.90
2023-04-10T08:29:44.886Z,99.90
2023-04-10T08:32:13.164Z,99.90
2023-04-10T08:34:43.144Z,99.90
2023-04-10T08:37:12.345Z,99.90
2023-04-10T08:39:40.818Z,99.90
2023-04-10T08:42:09.450Z,99.90
2023-04-10T08:44:39.149Z,99.90
2023-04-10T08:47:08.035Z,99.90
2023-04-10T08:49:44.926Z,99.90
2023-04-10T08:52:17.547Z,99.90
2023-04-10T08:54:55.376Z,99.90
2023-04-10T08:57:23.906Z,99.90
2023-04-10T08:59:53.429Z,99.90
2023-04-10T09:02:23.062Z,99.90
2023-04-10T09:04:55.272Z,98.60
2023-04-10T09:07:25.093Z,99.90
2023-04-10T09:09:53.356Z,98.40
2023-04-10T09:12:21.556Z,98.10
2023-04-10T09:14:53.742Z,98.90
2023-04-10T09:17:23.056Z,98.20
2023-04-10T09:19:54.661Z,98.10
2023-04-10T09:22:33.354Z,97.50
2023-04-10T09:25:03.131Z,98.40
2023-04-10T09:27:35.041Z,96.80
2023-04-10T09:30:04.616Z,93.80
2023-04-10T09:32:41.952Z,91.00
2023-04-10T09:35:11.303Z,91.40
2023-04-10T09:37:42.411Z,90.50
2023-04-10T09:40:22.162Z,90.40
2023-04-10T09:42:50.552Z,90.30
2023-04-10T09:45:20.570Z,90.70
2023-04-10T09:48:03.588Z,89.00
2023-04-10T09:50:39.586Z,88.40
2023-04-10T09:53:12.454Z,87.80
2023-04-10T09:55:40.779Z,88.30
2023-04-10T09:58:09.736Z,85.00
2023-04-10T10:00:42.070Z,82.70
2023-04-10T10:03:12.738Z,85.30
2023-04-10T10:05:43.699Z,86.30
2023-04-10T10:08:14.912Z,84.10
2023-04-10T10:10:47.217Z,90.40
2023-04-10T10:13:22.490Z,80.90
2023-04-10T10:15:59.263Z,79.20
2023-04-10T10:18:36.469Z,75.90
2023-04-10T10:21:05.922Z,74.00
2023-04-10T10:23:36.555Z,69.70
2023-04-10T10:26:07.691Z,69.30
2023-04-10T10:28:37.201Z,70.40
2023-04-10T10:31:06.798Z,67.80
2023-04-10T10:33:37.721Z,65.70
2023-04-10T10:36:06.765Z,62.20
2023-04-10T10:38:40.049Z,60.30
2023-04-10T10:41:17.045Z,59.60
2023-04-10T10:43:56.468Z,58.80
2023-04-10T10:46:33.764Z,57.10
2023-04-10T10:49:02.802Z,58.30
2023-04-10T10:51:48.065Z,58.70
2023-04-10T10:54:37.680Z,57.30
2023-04-10T10:57:43.544Z,59.20
2023-04-10T11:00:13.010Z,55.80
2023-04-10T11:02:41.349Z,53.10
2023-04-10T11:05:09.990Z,52.70
2023-04-10T11:08:09.627Z,50.20
2023-04-10T11:11:05.222Z,48.60
2023-04-10T11:13:34.028Z,49.40
2023-04-10T11:16:03.681Z,48.80
2023-04-10T11:19:16.393Z,48.60
2023-04-10T11:22:09.031Z,48.20
2023-04-10T11:25:00.276Z,46.90
2023-04-10T11:27:48.728Z,47.50
2023-04-10T11:30:44.162Z,47.50
2023-04-10T11:33:20.079Z,47.40
2023-04-10T11:35:49.035Z,44.60
2023-04-10T11:38:18.986Z,44.80
2023-04-10T11:41:04.978Z,46.00
2023-04-10T11:43:35.399Z,46.10
2023-04-10T11:46:06.031Z,45.40
2023-04-10T11:48:34.897Z,44.40
2023-04-10T11:51:09.616Z,43.90
2023-04-10T11:53:37.848Z,44.50
2023-04-10T11:56:07.821Z,44.70
2023-04-10T11:58:37.967Z,43.00
2023-04-10T12:01:06.793Z,42.90
2023-04-10T12:03:40.239Z,42.50
2023-04-10T12:06:11.211Z,44.20
2023-04-10T12:08:41.738Z,44.00
2023-04-10T12:11:11.784Z,43.70
2023-04-10T12:13:41.670Z,45.00
2023-04-10T12:16:11.960Z,44.70
2023-04-10T12:18:40.716Z,47.70
2023-04-10T12:21:09.255Z,51.60
2023-04-10T12:23:40.115Z,52.80
2023-04-10T12:26:16.262Z,54.90
2023-04-10T12:28:53.573Z,55.40
2023-04-10T12:31:29.404Z,50.90
2023-04-10T12:33:58.697Z,49.20
2023-04-10T12:36:30.209Z,45.20
2023-04-10T12:38:59.283Z,45.60
2023-04-10T12:41:29.713Z,44.30
2023-04-10T12:44:10.482Z,42.70
2023-04-10T12:46:39.755Z,44.10
2023-04-10T12:49:12.968Z,44.70
2023-04-10T12:51:48.856Z,44.10
2023-04-10T12:54:31.465Z,44.80
2023-04-10T12:57:00.684Z,45.00
2023-04-10T12:59:30.593Z,45.30
2023-04-10T13:01:58.967Z,47.90
2023-04-10T13:04:28.351Z,47.60
2023-04-10T13:06:57.168Z,48.10
2023-04-10T13:09:25.698Z,48.60
2023-04-10T13:11:53.955Z,49.20
2023-04-10T13:14:22.712Z,49.60
2023-04-10T13:16:52.887Z,48.60
2023-04-10T13:19:21.617Z,49.20
2023-04-10T13:21:50.778Z,48.40
2023-04-10T13:24:19.448Z,48.80
2023-04-10T13:26:47.752Z,48.70
2023-04-10T13:29:16.107Z,48.80
2023-04-10T13:31:44.874Z,49.00
2023-04-10T13:34:14.613Z,48.20
2023-04-10T13:36:42.918Z,51.80
2023-04-10T13:39:11.555Z,56.20
2023-04-10T13:41:39.808Z,58.90
2023-04-10T13:44:08.003Z,64.20
2023-04-10T13:46:36.540Z,65.40
2023-04-10T13:49:05.195Z,68.80
2023-04-10T13:51:34.768Z,70.60
2023-04-10T13:54:05.250Z,71.80
2023-04-10T13:56:33.614Z,72.70
2023-04-10T13:59:01.978Z,72.60
2023-04-10T14:01:30.690Z,73.70
2023-04-10T14:03:59.343Z,71.30
2023-04-10T14:06:28.290Z,72.30
2023-04-10T14:08:58.256Z,70.30
2023-04-10T14:11:26.758Z,73.50
2023-04-10T14:13:55.082Z,71.00
2023-04-10T14:16:23.398Z,71.80
2023-04-10T14:18:52.074Z,72.40
2023-04-10T14:21:20.808Z,72.50
2023-04-10T14:23:49.218Z,75.00
2023-04-10T14:26:18.863Z,75.60
2023-04-10T14:28:47.138Z,76.50
2023-04-10T14:31:15.630Z,74.00
2023-04-10T14:33:44.279Z,74.80
2023-04-10T14:36:12.609Z,73.30
2023-04-10T14:38:40.926Z,75.20
2023-04-10T14:41:09.286Z,74.70
2023-04-10T14:43:39.205Z,74.20
2023-04-10T14:46:08.189Z,72.60
2023-04-10T14:48:36.771Z,72.00
2023-04-10T14:51:05.653Z,71.70
2023-04-10T14:53:34.241Z,74.40
2023-04-10T14:56:02.924Z,74.00
2023-04-10T14:58:31.217Z,71.10
2023-04-10T15:01:00.887Z,72.20
2023-04-10T15:03:29.298Z,75.10
2023-04-10T15:06:01.365Z,76.60
2023-04-10T15:08:29.676Z,76.80
2023-04-10T15:10:57.916Z,75.90
2023-04-10T15:13:26.358Z,78.10
2023-04-10T15:15:55.427Z,80.10
2023-04-10T15:18:25.591Z,79.50
2023-04-10T15:20:55.722Z,82.10
2023-04-10T15:23:23.922Z,83.00
2023-04-10T15:25:52.415Z,84.40
2023-04-10T15:28:20.903Z,82.80
2023-04-10T15:30:50.134Z,85.20
2023-04-10T15:33:18.432Z,84.70
2023-04-10T15:35:51.127Z,86.00
2023-04-10T15:38:19.376Z,86.20
2023-04-10T15:40:47.557Z,89.50
2023-04-10T15:43:16.598Z,87.80
2023-04-10T15:45:44.832Z,89.20
2023-04-10T15:48:13.312Z,89.60
2023-04-10T15:50:43.360Z,87.00
2023-04-10T15:53:12.971Z,88.50
2023-04-10T15:55:41.526Z,88.60
2023-04-10T15:58:10.818Z,87.80
2023-04-10T16:00:38.966Z,89.70
2023-04-10T16:03:07.574Z,88.90
2023-04-10T16:05:37.215Z,88.10
2023-04-10T16:08:05.729Z,89.80
2023-04-10T16:10:35.758Z,90.10
2023-04-10T16:13:07.132Z,90.90
2023-04-10T16:15:36.906Z,90.30
2023-04-10T16:18:06.414Z,90.50
2023-04-10T16:20:35.150Z,88.80
2023-04-10T16:23:03.326Z,90.10
2023-04-10T16:25:31.839Z,90.60
2023-04-10T16:28:05.469Z,90.90
2023-04-10T16:30:34.138Z,92.00
2023-04-10T16:33:02.580Z,92.60
2023-04-10T16:35:30.984Z,93.60
2023-04-10T16:37:59.305Z,93.40
2023-04-10T16:40:32.415Z,94.60
2023-04-10T16:43:02.770Z,95.60
2023-04-10T16:45:30.942Z,97.60
2023-04-10T16:47:59.261Z,97.90
2023-04-10T16:50:27.724Z,99.60
2023-04-10T16:52:56.017Z,99.50
2023-04-10T16:55:24.271Z,99.90
2023-04-10T16:57:53.471Z,99.90
2023-04-10T17:00:23.255Z,99.90
2023-04-10T17:02:51.511Z,99.90
2023-04-10T17:05:20.022Z,99.90
2023-04-10T17:07:48.604Z,99.90
2023-04-10T17:10:17.162Z,99.90
2023-04-10T17:12:45.897Z,99.90
2023-04-10T17:15:14.327Z,99.90
2023-04-10T17:17:44.407Z,99.90
2023-04-10T17:20:13.609Z,99.90
2023-04-10T17:22:41.793Z,99.90
2023-04-10T17:25:11.201Z,99.90
2023-04-10T17:27:40.841Z,99.90
2023-04-10T17:30:13.706Z,99.90
2023-04-10T17:32:43.563Z,99.90
2023-04-10T17:35:11.789Z,99.90
2023-04-10T17:37:39.958Z,99.90
2023-04-10T17:40:09.739Z,99.90
2023-04-10T17:42:37.930Z,99.90
2023-04-10T17:45:07.068Z,99.90
2023-04-10T17:47:35.721Z,99.90
2023-04-10T17:50:06.149Z,99.90
2023-04-10T17:52:34.488Z,99.90
2023-04-10T17:55:02.680Z,99.90
2023-04-10T17:57:30.846Z,99.90
2023-04-10T17:59:59.147Z,99.90
2023-04-10T18:02:27.533Z,99.90
2023-04-10T18:04:58.214Z,99.90
2023-04-10T18:07:28.178Z,99.90
2023-04-10T18:09:56.462Z,99.90
2023-04-10T18:12:24.720Z,99.90
2023-04-10T18:14:53.133Z,99.90
2023-04-10T18:17:21.671Z,99.90
2023-04-10T18:19:51.455Z,99.90
2023-04-10T18:22:20.401Z,99.90
2023-04-10T18:24:50.605Z,99.90
2023-04-10T18:27:19.064Z,99.90
2023-04-10T18:29:47.882Z,99.90
2023-04-10T18:32:16.065Z,99.90
2023-04-10T18:34:44.380Z,99.90
2023-04-10T18:37:12.580Z,99.90
2023-04-10T18:39:40.795Z,99.90
2023-04-10T18:42:11.685Z,99.90
2023-04-10T18:44:40.135Z,99.90
2023-04-10T18:47:08.444Z,99.90
2023-04-10T18:49:36.681Z,99.90
2023-04-10T18:52:05.155Z,99.90
2023-04-10T18:54:34.637Z,99.90
2023-04-10T18:57:02.936Z,99.90
2023-04-10T18:59:33.026Z,99.90
2023-04-10T19:02:01.336Z,99.90
2023-04-10T19:04:29.750Z,99.90
2023-04-10T19:06:57.996Z,99.90
2023-04-10T19:09:26.265Z,99.90
2023-04-10T19:11:55.059Z,99.90
2023-04-10T19:14:23.231Z,99.90
2023-04-10T19:16:52.823Z,99.90
2023-04-10T19:19:21.124Z,99.90
2023-04-10T19:21:49.808Z,99.90
2023-04-10T19:24:17.959Z,99.90
2023-04-10T19:26:46.171Z,99.90
2023-04-10T19:29:14.657Z,99.90
2023-04-10T19:31:42.850Z,99.90
2023-04-10T19:34:12.600Z,99.90
2023-04-10T19:36:42.137Z,99.90
2023-04-10T19:39:10.418Z,99.90
2023-04-10T19:41:42.071Z,99.90
2023-04-10T19:44:11.078Z,99.90
2023-04-10T19:46:39.377Z,99.90
2023-04-10T19:49:07.571Z,99.90
2023-04-10T19:51:37.194Z,99.90
2023-04-10T19:54:05.771Z,99.90
2023-04-10T19:56:37.022Z,99.90
2023-04-10T19:59:05.274Z,99.90
2023-04-10T20:01:34.644Z,99.90
2023-04-10T20:04:03.048Z,99.90
2023-04-10T20:06:31.895Z,99.90
2023-04-10T20:09:01.588Z,99.90
2023-04-10T20:11:30.686Z,99.90
2023-04-10T20:13:59.379Z,99.90
2023-04-10T20:16:27.773Z,99.90
2023-04-10T20:18:56.477Z,99.90
2023-04-10T20:21:25.143Z,99.90
2023-04-10T20:23:53.675Z,99.90
2023-04-10T20:26:25.661Z,99.90
2023-04-10T20:28:54.573Z,99.90
2023-04-10T20:31:22.968Z,99.90
2023-04-10T20:33:51.236Z,99.90
2023-04-10T20:36:19.873Z,99.90
2023-04-10T20:38:48.081Z,99.90
2023-04-10T20:41:16.244Z,99.90
2023-04-10T20:43:47.048Z,99.90
2023-04-10T20:46:15.292Z,99.90
2023-04-10T20:48:43.490Z,99.90
2023-04-10T20:51:12.256Z,99.90
2023-04-10T20:53:40.396Z,99.90
2023-04-10T20:56:08.982Z,99.90
2023-04-10T20:58:37.536Z,99.90
2023-04-10T21:01:10.175Z,99.90
2023-04-10T21:03:38.677Z,99.90
2023-04-10T21:06:07.964Z,99.90
2023-04-10T21:08:36.050Z,99.90
2023-04-10T21:11:04.338Z,99.90
2023-04-10T21:13:32.563Z,99.90
2023-04-10T21:16:00.714Z,99.90
2023-04-10T21:18:30.837Z,99.90
2023-04-10T21:20:59.102Z,99.90
2023-04-10T21:23:27.369Z,99.90
2023-04-10T21:25:56.398Z,99.90
2023-04-10T21:28:24.685Z,99.90
2023-04-10T21:30:52.867Z,99.90
2023-04-10T21:33:21.637Z,99.90
2023-04-10T21:35:51.342Z,99.90
2023-04-10T21:38:19.626Z,99.90
2023-04-10T21:40:52.266Z,99.90
2023-04-10T21:43:20.806Z,99.90
2023-04-10T21:45:49.204Z,99.90
2023-04-10T21:48:19.533Z,99.90
2023-04-10T21:50:48.282Z,99.90
2023-04-10T21:53:19.227Z,99.90
2023-04-10T21:55:47.823Z,99.90
2023-04-10T21:58:15.938Z,99.90
2023-04-10T22:00:47.253Z,99.90
2023-04-10T22:03:16.863Z,99.90
2023-04-10T22:05:45.994Z,99.90
2023-04-10T22:08:14.217Z,99.90
2023-04-10T22:10:45.767Z,99.90
2023-04-10T22:13:27.317Z,99.90
2023-04-10T22:15:58.196Z,99.90
2023-04-10T22:18:26.425Z,99.90
2023-04-10T22:20:54.586Z,99.90
2023-04-10T22:23:22.768Z,99.90
2023-04-10T22:25:52.436Z,99.90
2023-04-10T22:28:20.560Z,99.90
2023-04-10T22:30:49.364Z,99.90
2023-04-10T22:33:17.972Z,99.90
2023-04-10T22:35:47.331Z,99.90
2023-04-10T22:38:15.966Z,99.90
2023-04-10T22:40:44.608Z,99.90
2023-04-10T22:43:14.616Z,99.90
2023-04-10T22:45:43.939Z,99.90
2023-04-10T22:48:12.214Z,99.90
2023-04-10T22:50:41.056Z,99.90
2023-04-10T22:53:10.528Z,99.90
2023-04-10T22:55:39.149Z,99.90
2023-04-10T22:58:08.148Z,99.90
2023-04-10T23:00:38.120Z,99.90
2023-04-10T23:03:06.501Z,99.90
2023-04-10T23:05:35.295Z,99.90
2023-04-10T23:08:03.812Z,99.90
2023-04-10T23:10:31.982Z,99.90
2023-04-10T23:13:00.634Z,99.90
2023-04-10T23:15:29.336Z,99.90
2023-04-10T23:17:59.142Z,99.90
2023-04-10T23:20:27.563Z,99.90
2023-04-10T23:22:57.326Z,99.90
2023-04-10T23:25:25.699Z,99.90
2023-04-10T23:27:54.325Z,99.90
2023-04-10T23:30:22.661Z,99.90
2023-04-10T23:32:50.986Z,99.90
2023-04-10T23:35:21.128Z,99.90
2023-04-10T23:37:51.615Z,99.90
2023-04-10T23:40:20.620Z,99.90
2023-04-10T23:42:49.172Z,99.90
2023-04-10T23:45:17.361Z,99.90
2023-04-10T23:47:45.651Z,99.90
2023-04-10T23:50:13.911Z,99.90
2023-04-10T23:52:43.591Z,99.90
2023-04-10T23:55:12.126Z,99.90
2023-04-10T23:57:40.297Z,99.90
