createdAt,value
2022-08-17T00:00:40.318Z,635.90
2022-08-17T00:03:17.362Z,568.40
2022-08-17T00:05:49.175Z,630.10
2022-08-17T00:08:23.015Z,650.87
2022-08-17T00:10:52.796Z,598.87
2022-08-17T00:13:24.319Z,588.67
2022-08-17T00:15:52.736Z,499.63
2022-08-17T00:19:02.047Z,565.77
2022-08-17T00:21:11.813Z,547.93
2022-08-17T00:23:47.822Z,530.47
2022-08-17T00:26:34.877Z,619.27
2022-08-17T00:29:06.638Z,578.87
2022-08-17T00:31:35.725Z,523.70
2022-08-17T00:34:04.168Z,630.43
2022-08-17T00:36:33.848Z,670.00
2022-08-17T00:39:01.924Z,663.83
2022-08-17T00:41:29.849Z,622.23
2022-08-17T00:44:02.840Z,579.23
2022-08-17T00:46:35.808Z,487.37
2022-08-17T00:49:05.083Z,500.17
2022-08-17T00:51:38.710Z,485.67
2022-08-17T00:54:10.856Z,398.03
2022-08-17T00:56:43.004Z,507.33
2022-08-17T00:59:15.388Z,539.50
2022-08-17T01:01:43.724Z,559.90
2022-08-17T01:04:18.621Z,545.03
2022-08-17T01:06:49.858Z,510.80
2022-08-17T01:09:19.444Z,496.93
2022-08-17T01:11:50.349Z,487.50
2022-08-17T01:14:19.484Z,482.67
2022-08-17T01:16:47.363Z,484.90
2022-08-17T01:19:18.308Z,489.03
2022-08-17T01:21:55.877Z,450.87
2022-08-17T01:24:25.589Z,468.67
2022-08-17T01:26:54.075Z,464.30
2022-08-17T01:29:25.640Z,451.23
2022-08-17T01:31:57.904Z,508.13
2022-08-17T01:34:32.753Z,564.17
2022-08-17T01:37:12.196Z,543.73
2022-08-17T01:39:51.583Z,622.50
2022-08-17T01:42:24.881Z,619.43
2022-08-17T01:44:58.702Z,588.77
2022-08-17T01:47:27.089Z,580.97
2022-08-17T01:49:58.228Z,564.13
2022-08-17T01:52:26.225Z,563.17
2022-08-17T01:54:58.921Z,546.53
2022-08-17T01:57:28.134Z,549.63
2022-08-17T01:59:56.315Z,555.30
2022-08-17T02:02:30.631Z,557.57
2022-08-17T02:04:59.787Z,454.70
2022-08-17T02:07:29.795Z,526.77
2022-08-17T02:09:59.681Z,469.13
2022-08-17T02:12:38.790Z,811.03
2022-08-17T02:15:10.104Z,339.73
2022-08-17T02:17:38.416Z,469.67
2022-08-17T02:20:09.300Z,447.17
2022-08-17T02:22:39.342Z,444.67
2022-08-17T02:25:10.986Z,300.80
2022-08-17T02:27:39.966Z,474.67
2022-08-17T02:31:01.105Z,441.47
2022-08-17T02:33:00.533Z,406.27
2022-08-17T02:35:32.189Z,412.63
2022-08-17T02:38:01.592Z,450.27
2022-08-17T02:40:36.152Z,488.07
2022-08-17T02:43:10.979Z,508.67
2022-08-17T02:45:39.808Z,559.90
2022-08-17T02:48:08.062Z,549.83
2022-08-17T02:50:37.103Z,582.17
2022-08-17T02:53:06.180Z,564.40
2022-08-17T02:55:38.335Z,574.27
2022-08-17T02:58:06.289Z,571.33
2022-08-17T03:00:36.848Z,567.90
2022-08-17T03:03:07.198Z,619.97
2022-08-17T03:05:38.846Z,612.07
2022-08-17T03:08:11.740Z,627.67
2022-08-17T03:10:44.173Z,632.33
2022-08-17T03:13:14.942Z,669.90
2022-08-17T03:15:47.760Z,688.80
2022-08-17T03:18:19.144Z,700.00
2022-08-17T03:20:55.619Z,596.13
2022-08-17T03:23:25.307Z,607.97
2022-08-17T03:25:56.600Z,601.13
2022-08-17T03:28:25.868Z,611.43
2022-08-17T03:30:54.502Z,685.07
2022-08-17T03:33:22.627Z,681.23
2022-08-17T03:35:50.996Z,632.13
2022-08-17T03:38:20.445Z,575.83
2022-08-17T03:40:57.313Z,538.07
2022-08-17T03:43:31.073Z,295.73
2022-08-17T03:46:27.570Z,385.80
2022-08-17T03:49:19.864Z,999.90
2022-08-17T03:52:05.223Z,999.90
2022-08-17T03:54:53.202Z,999.90
2022-08-17T03:57:21.253Z,999.90
2022-08-17T03:59:57.119Z,999.90
2022-08-17T04:02:27.955Z,999.90
2022-08-17T04:04:55.696Z,999.90
2022-08-17T04:07:25.977Z,999.90
2022-08-17T04:10:00.435Z,999.90
2022-08-17T04:12:31.342Z,999.90
2022-08-17T04:15:01.188Z,999.90
2022-08-17T04:17:30.634Z,999.90
2022-08-17T04:19:58.731Z,999.90
2022-08-17T04:22:30.226Z,999.90
2022-08-17T04:25:00.184Z,999.90
2022-08-17T04:27:28.373Z,999.90
2022-08-17T04:29:56.330Z,999.90
2022-08-17T04:33:05.192Z,999.90
2022-08-17T04:35:13.225Z,999.90
2022-08-17T04:37:40.924Z,999.90
2022-08-17T04:40:27.400Z,999.90
2022-08-17T04:43:03.008Z,999.90
2022-08-17T04:45:31.917Z,999.90
2022-08-17T04:48:01.956Z,999.90
2022-08-17T04:50:29.762Z,999.90
2022-08-17T04:52:57.943Z,999.90
2022-08-17T04:55:25.932Z,999.90
2022-08-17T04:57:54.113Z,999.90
2022-08-17T05:00:21.960Z,999.90
2022-08-17T05:02:51.215Z,999.90
2022-08-17T05:05:21.940Z,999.90
2022-08-17T05:07:52.084Z,999.90
2022-08-17T05:10:20.228Z,999.90
2022-08-17T05:12:49.764Z,999.90
2022-08-17T05:15:17.631Z,999.90
2022-08-17T05:17:48.038Z,999.90
2022-08-17T05:20:15.825Z,999.90
2022-08-17T05:22:53.118Z,999.90
2022-08-17T05:25:24.942Z,999.90
2022-08-17T05:27:54.318Z,999.90
2022-08-17T05:30:22.625Z,999.90
2022-08-17T05:32:57.382Z,999.90
2022-08-17T05:35:26.373Z,999.90
2022-08-17T05:37:56.683Z,999.90
2022-08-17T05:40:26.557Z,999.90
2022-08-17T05:43:09.045Z,999.90
2022-08-17T05:45:55.887Z,999.90
2022-08-17T05:48:39.718Z,750.33
2022-08-17T05:51:30.885Z,749.53
2022-08-17T05:54:12.989Z,590.27
2022-08-17T05:56:56.596Z,68.20
2022-08-17T05:59:34.295Z,90.47
2022-08-17T06:02:12.102Z,56.23
2022-08-17T06:04:59.203Z,38.23
2022-08-17T06:07:32.927Z,37.13
2022-08-17T06:10:16.780Z,38.83
2022-08-17T06:13:04.898Z,38.17
2022-08-17T06:15:46.797Z,36.17
2022-08-17T06:18:18.975Z,28.63
2022-08-17T06:20:54.053Z,27.80
2022-08-17T06:23:29.152Z,34.20
2022-08-17T06:26:03.969Z,36.77
2022-08-17T06:28:39.619Z,33.28
2022-08-17T06:31:20.476Z,30.95
2022-08-17T06:33:49.892Z,30.00
2022-08-17T06:36:35.876Z,35.85
2022-08-17T06:39:20.965Z,35.17
2022-08-17T06:41:58.746Z,29.63
2022-08-17T06:44:43.336Z,27.13
2022-08-17T06:47:28.418Z,28.88
2022-08-17T06:50:12.954Z,29.48
2022-08-17T06:52:50.665Z,33.92
2022-08-17T06:55:26.398Z,50.83
2022-08-17T06:58:02.361Z,70.75
2022-08-17T07:00:41.933Z,65.30
2022-08-17T07:03:18.710Z,51.03
2022-08-17T07:05:53.238Z,47.97
2022-08-17T07:08:35.048Z,59.67
2022-08-17T07:11:08.484Z,64.05
2022-08-17T07:13:51.078Z,73.25
2022-08-17T07:16:25.160Z,84.65
2022-08-17T07:18:55.355Z,88.10
2022-08-17T07:21:41.015Z,94.88
2022-08-17T07:24:29.852Z,113.55
2022-08-17T07:27:07.559Z,139.45
2022-08-17T07:29:40.852Z,163.00
2022-08-17T07:32:11.153Z,214.18
2022-08-17T07:35:03.005Z,223.63
2022-08-17T07:37:33.681Z,263.08
2022-08-17T07:40:17.455Z,285.02
2022-08-17T07:43:01.991Z,302.23
2022-08-17T07:45:54.083Z,295.25
2022-08-17T07:48:25.441Z,308.27
2022-08-17T07:50:54.061Z,296.15
2022-08-17T07:53:26.248Z,292.95
2022-08-17T07:55:54.671Z,295.45
2022-08-17T07:58:24.457Z,288.17
2022-08-17T08:01:09.442Z,286.33
2022-08-17T08:03:43.514Z,293.98
2022-08-17T08:06:20.928Z,283.92
2022-08-17T08:08:53.297Z,285.08
2022-08-17T08:11:31.720Z,262.10
2022-08-17T08:14:21.694Z,239.40
2022-08-17T08:17:03.125Z,211.15
2022-08-17T08:19:32.543Z,214.52
2022-08-17T08:22:06.807Z,180.60
2022-08-17T08:24:53.506Z,178.10
2022-08-17T08:27:31.909Z,176.00
2022-08-17T08:30:05.949Z,188.60
2022-08-17T08:32:48.035Z,171.75
2022-08-17T08:35:29.615Z,165.40
2022-08-17T08:38:07.600Z,167.02
2022-08-17T08:40:48.300Z,124.25
2022-08-17T08:43:26.676Z,139.52
2022-08-17T08:45:59.876Z,132.25
2022-08-17T08:48:58.066Z,122.57
2022-08-17T08:51:45.441Z,119.22
2022-08-17T08:54:26.665Z,116.40
2022-08-17T08:57:25.406Z,105.65
2022-08-17T09:00:03.017Z,94.68
2022-08-17T09:02:56.199Z,70.18
2022-08-17T09:05:40.328Z,86.35
2022-08-17T09:08:19.136Z,88.70
2022-08-17T09:10:58.418Z,92.32
2022-08-17T09:13:36.238Z,87.50
2022-08-17T09:16:11.413Z,103.22
2022-08-17T09:19:02.303Z,112.72
2022-08-17T09:21:45.795Z,104.65
2022-08-17T09:24:24.107Z,113.38
2022-08-17T09:26:58.941Z,120.07
2022-08-17T09:29:29.595Z,118.60
2022-08-17T09:31:59.761Z,124.90
2022-08-17T09:34:35.292Z,134.27
2022-08-17T09:37:24.313Z,132.85
2022-08-17T09:40:02.727Z,127.65
2022-08-17T09:42:37.127Z,136.38
2022-08-17T09:45:21.608Z,154.90
2022-08-17T09:47:57.290Z,146.43
2022-08-17T09:51:03.528Z,138.48
2022-08-17T09:53:18.708Z,140.75
2022-08-17T09:55:59.459Z,147.05
2022-08-17T09:58:35.462Z,137.93
2022-08-17T10:01:17.278Z,152.18
2022-08-17T10:04:06.419Z,151.82
2022-08-17T10:06:44.584Z,148.13
2022-08-17T10:09:23.033Z,164.75
2022-08-17T10:12:17.268Z,154.57
2022-08-17T10:15:07.690Z,146.93
2022-08-17T10:17:54.086Z,157.48
2022-08-17T10:20:28.232Z,162.05
2022-08-17T10:23:18.689Z,153.55
2022-08-17T10:26:15.590Z,166.15
2022-08-17T10:28:50.058Z,168.60
2022-08-17T10:31:34.680Z,181.45
2022-08-17T10:34:38.712Z,172.32
2022-08-17T10:37:28.572Z,178.27
2022-08-17T10:40:10.684Z,183.25
2022-08-17T10:42:52.782Z,183.32
2022-08-17T10:45:27.086Z,179.88
2022-08-17T10:48:05.301Z,216.13
2022-08-17T10:51:01.923Z,187.88
2022-08-17T10:53:53.350Z,191.55
2022-08-17T10:56:47.096Z,189.25
2022-08-17T10:59:52.015Z,191.82
2022-08-17T11:02:30.709Z,184.13
2022-08-17T11:05:27.917Z,198.43
2022-08-17T11:08:30.538Z,196.75
2022-08-17T11:11:16.755Z,196.90
2022-08-17T11:13:52.959Z,185.90
2022-08-17T11:16:39.097Z,188.55
2022-08-17T11:19:44.401Z,185.77
2022-08-17T11:22:40.567Z,170.00
2022-08-17T11:25:17.274Z,173.02
2022-08-17T11:27:54.259Z,177.68
2022-08-17T11:30:58.968Z,162.90
2022-08-17T11:33:56.245Z,157.27
2022-08-17T11:36:38.848Z,159.82
2022-08-17T11:39:24.932Z,170.82
2022-08-17T11:42:02.192Z,174.65
2022-08-17T11:44:44.015Z,227.68
2022-08-17T11:47:37.856Z,176.50
2022-08-17T11:50:45.982Z,169.60
2022-08-17T11:54:21.529Z,162.80
2022-08-17T11:56:49.109Z,160.50
2022-08-17T11:59:58.474Z,161.45
2022-08-17T12:02:49.016Z,160.65
2022-08-17T12:05:34.562Z,169.55
2022-08-17T12:08:20.418Z,173.60
2022-08-17T12:11:00.205Z,158.98
2022-08-17T12:13:38.634Z,181.73
2022-08-17T12:16:10.243Z,190.13
2022-08-17T12:18:42.392Z,156.15
2022-08-17T12:21:29.025Z,143.00
2022-08-17T12:24:06.651Z,132.20
2022-08-17T12:26:37.338Z,120.15
2022-08-17T12:29:09.305Z,120.28
2022-08-17T12:31:48.793Z,117.10
2022-08-17T12:34:20.696Z,113.40
2022-08-17T12:36:52.466Z,110.80
2022-08-17T12:39:22.590Z,159.73
2022-08-17T12:42:01.560Z,101.07
2022-08-17T12:44:32.801Z,99.07
2022-08-17T12:47:04.766Z,101.80
2022-08-17T12:49:35.794Z,95.13
2022-08-17T12:52:13.660Z,92.65
2022-08-17T12:54:52.617Z,106.13
2022-08-17T12:57:24.015Z,117.93
2022-08-17T12:59:58.588Z,117.88
2022-08-17T13:02:34.298Z,120.55
2022-08-17T13:05:03.548Z,118.72
2022-08-17T13:07:37.249Z,116.43
2022-08-17T13:10:06.011Z,123.45
2022-08-17T13:12:36.528Z,125.95
2022-08-17T13:15:05.353Z,147.75
2022-08-17T13:17:37.127Z,136.10
2022-08-17T13:20:07.158Z,121.30
2022-08-17T13:22:36.888Z,115.57
2022-08-17T13:25:09.392Z,119.28
2022-08-17T13:27:38.398Z,122.75
2022-08-17T13:30:12.243Z,119.88
2022-08-17T13:32:44.164Z,115.32
2022-08-17T13:35:40.972Z,114.57
2022-08-17T13:38:14.376Z,120.10
2022-08-17T13:40:50.319Z,111.78
2022-08-17T13:43:44.845Z,107.75
2022-08-17T13:46:20.962Z,105.72
2022-08-17T13:48:59.277Z,108.60
2022-08-17T13:51:33.920Z,116.40
2022-08-17T13:54:07.230Z,143.95
2022-08-17T13:56:41.249Z,111.88
2022-08-17T13:59:12.602Z,113.28
2022-08-17T14:01:44.140Z,119.25
2022-08-17T14:04:14.882Z,111.00
2022-08-17T14:06:53.260Z,104.07
2022-08-17T14:09:26.219Z,107.93
2022-08-17T14:11:56.028Z,106.05
2022-08-17T14:14:24.730Z,105.85
2022-08-17T14:16:55.435Z,110.55
2022-08-17T14:19:25.769Z,104.38
2022-08-17T14:21:59.333Z,103.88
2022-08-17T14:24:35.200Z,100.90
2022-08-17T14:27:05.916Z,94.97
2022-08-17T14:29:35.227Z,99.38
2022-08-17T14:32:18.085Z,91.65
2022-08-17T14:34:46.201Z,90.55
2022-08-17T14:37:14.255Z,87.88
2022-08-17T14:39:43.692Z,89.75
2022-08-17T14:42:11.854Z,90.53
2022-08-17T14:44:43.252Z,90.88
2022-08-17T14:47:15.024Z,90.07
2022-08-17T14:49:43.749Z,90.28
2022-08-17T14:52:18.509Z,99.28
2022-08-17T14:54:48.411Z,98.07
2022-08-17T14:57:26.049Z,99.82
2022-08-17T15:00:02.231Z,109.03
2022-08-17T15:02:31.266Z,111.57
2022-08-17T15:05:05.318Z,123.38
2022-08-17T15:07:33.271Z,126.25
2022-08-17T15:10:02.790Z,118.78
2022-08-17T15:12:33.641Z,122.53
2022-08-17T15:15:04.720Z,132.55
2022-08-17T15:17:44.467Z,120.20
2022-08-17T15:20:24.849Z,121.40
2022-08-17T15:22:55.274Z,113.60
2022-08-17T15:25:26.117Z,114.53
2022-08-17T15:27:56.173Z,117.20
2022-08-17T15:30:25.856Z,112.63
2022-08-17T15:32:55.268Z,101.38
2022-08-17T15:35:27.848Z,105.32
2022-08-17T15:37:58.020Z,110.63
2022-08-17T15:40:27.558Z,110.65
2022-08-17T15:42:55.441Z,113.07
2022-08-17T15:45:28.301Z,114.03
2022-08-17T15:47:56.162Z,107.82
2022-08-17T15:50:23.932Z,111.55
2022-08-17T15:52:58.166Z,113.72
2022-08-17T15:55:29.169Z,108.28
2022-08-17T15:57:57.134Z,107.47
2022-08-17T16:00:28.183Z,101.72
2022-08-17T16:03:13.529Z,104.72
2022-08-17T16:05:44.752Z,103.80
2022-08-17T16:08:20.131Z,105.15
2022-08-17T16:10:51.262Z,104.68
2022-08-17T16:13:20.165Z,101.90
2022-08-17T16:15:56.660Z,100.93
2022-08-17T16:18:28.558Z,102.35
2022-08-17T16:20:56.731Z,106.85
2022-08-17T16:23:25.202Z,109.72
2022-08-17T16:25:54.656Z,108.22
2022-08-17T16:28:23.545Z,108.38
2022-08-17T16:31:04.207Z,111.55
2022-08-17T16:33:32.633Z,112.93
2022-08-17T16:36:01.108Z,115.93
2022-08-17T16:38:28.970Z,118.43
2022-08-17T16:40:58.160Z,116.10
2022-08-17T16:43:26.060Z,113.38
2022-08-17T16:45:53.943Z,113.80
2022-08-17T16:48:21.869Z,112.57
2022-08-17T16:51:03.198Z,105.82
2022-08-17T16:53:32.304Z,100.82
2022-08-17T16:56:01.430Z,104.80
2022-08-17T16:58:30.235Z,102.07
2022-08-17T17:00:59.461Z,98.40
2022-08-17T17:03:30.693Z,94.57
2022-08-17T17:06:10.148Z,97.38
2022-08-17T17:08:44.537Z,91.25
2022-08-17T17:11:19.506Z,84.88
2022-08-17T17:13:54.200Z,81.63
2022-08-17T17:16:29.389Z,79.70
2022-08-17T17:19:09.466Z,77.40
2022-08-17T17:21:44.802Z,77.65
2022-08-17T17:24:18.131Z,73.15
2022-08-17T17:27:11.881Z,75.95
2022-08-17T17:29:50.545Z,70.75
2022-08-17T17:32:23.108Z,70.32
2022-08-17T17:34:56.710Z,74.30
2022-08-17T17:37:33.240Z,72.25
2022-08-17T17:40:06.187Z,72.28
2022-08-17T17:42:40.598Z,71.90
2022-08-17T17:45:17.327Z,72.88
2022-08-17T17:47:46.280Z,70.88
2022-08-17T17:50:14.796Z,69.30
2022-08-17T17:52:49.483Z,68.20
2022-08-17T17:55:33.142Z,66.68
2022-08-17T17:58:13.379Z,68.88
2022-08-17T18:00:48.902Z,63.42
2022-08-17T18:03:29.412Z,62.95
2022-08-17T18:06:21.326Z,60.78
2022-08-17T18:09:08.908Z,59.45
2022-08-17T18:12:08.761Z,57.42
2022-08-17T18:14:50.789Z,54.38
2022-08-17T18:17:20.323Z,51.95
2022-08-17T18:19:48.339Z,54.78
2022-08-17T18:22:19.436Z,53.67
2022-08-17T18:24:54.114Z,51.67
2022-08-17T18:27:26.714Z,50.58
2022-08-17T18:29:57.920Z,47.95
2022-08-17T18:32:36.521Z,45.72
2022-08-17T18:35:30.194Z,43.85
2022-08-17T18:38:20.375Z,43.85
2022-08-17T18:40:59.710Z,41.80
2022-08-17T18:43:44.240Z,43.90
2022-08-17T18:46:28.682Z,43.97
2022-08-17T18:48:59.599Z,41.97
2022-08-17T18:51:41.685Z,41.40
2022-08-17T18:54:22.768Z,41.45
2022-08-17T18:56:53.951Z,43.25
2022-08-17T18:59:31.533Z,43.58
2022-08-17T19:02:33.658Z,45.17
2022-08-17T19:05:10.494Z,47.05
2022-08-17T19:07:41.166Z,47.53
2022-08-17T19:10:19.183Z,48.60
2022-08-17T19:12:51.191Z,49.75
2022-08-17T19:15:34.203Z,51.28
2022-08-17T19:18:09.935Z,50.53
2022-08-17T19:20:46.933Z,58.80
2022-08-17T19:23:22.175Z,52.10
2022-08-17T19:25:52.476Z,54.30
2022-08-17T19:28:24.759Z,54.30
2022-08-17T19:30:57.927Z,55.22
2022-08-17T19:33:28.016Z,54.13
2022-08-17T19:36:07.888Z,50.75
2022-08-17T19:38:45.690Z,54.30
2022-08-17T19:41:21.865Z,55.00
2022-08-17T19:44:07.818Z,57.50
2022-08-17T19:46:49.802Z,63.40
2022-08-17T19:49:34.476Z,70.05
2022-08-17T19:52:32.394Z,124.20
2022-08-17T19:55:09.290Z,66.75
2022-08-17T19:57:46.906Z,86.82
2022-08-17T20:00:17.728Z,97.03
2022-08-17T20:02:55.260Z,89.95
2022-08-17T20:05:29.041Z,89.10
2022-08-17T20:08:03.842Z,113.18
2022-08-17T20:10:41.131Z,103.03
2022-08-17T20:13:17.802Z,107.53
2022-08-17T20:16:01.272Z,109.85
2022-08-17T20:18:36.557Z,132.02
2022-08-17T20:21:20.488Z,173.88
2022-08-17T20:23:54.352Z,148.73
2022-08-17T20:26:27.528Z,220.90
2022-08-17T20:29:37.085Z,187.93
2022-08-17T20:32:24.039Z,231.30
2022-08-17T20:35:10.870Z,147.07
2022-08-17T20:37:45.005Z,124.45
2022-08-17T20:40:26.398Z,125.55
2022-08-17T20:42:54.819Z,120.35
2022-08-17T20:46:06.159Z,134.52
2022-08-17T20:48:39.781Z,83.15
2022-08-17T20:51:30.189Z,87.95
2022-08-17T20:54:36.529Z,77.22
2022-08-17T20:57:13.770Z,75.57
2022-08-17T21:00:13.840Z,166.27
2022-08-17T21:02:44.843Z,98.45
2022-08-17T21:05:32.559Z,104.00
2022-08-17T21:08:14.931Z,80.03
2022-08-17T21:10:48.341Z,69.25
2022-08-17T21:13:39.287Z,108.03
2022-08-17T21:16:24.319Z,65.07
2022-08-17T21:19:00.390Z,46.13
2022-08-17T21:21:41.201Z,43.05
2022-08-17T21:24:22.892Z,40.38
2022-08-17T21:26:58.431Z,37.22
2022-08-17T21:29:33.813Z,37.25
2022-08-17T21:32:25.167Z,41.25
2022-08-17T21:35:26.861Z,34.22
2022-08-17T21:38:02.475Z,30.42
2022-08-17T21:40:33.476Z,30.73
2022-08-17T21:43:07.971Z,29.52
2022-08-17T21:45:43.028Z,37.58
2022-08-17T21:48:14.635Z,39.90
2022-08-17T21:50:45.192Z,105.65
2022-08-17T21:53:25.380Z,141.13
2022-08-17T21:55:55.542Z,567.63
2022-08-17T21:58:31.345Z,591.00
2022-08-17T22:01:23.045Z,208.88
2022-08-17T22:04:19.152Z,327.77
2022-08-17T22:06:57.079Z,211.07
2022-08-17T22:09:31.589Z,353.27
2022-08-17T22:12:07.587Z,675.45
2022-08-17T22:14:51.450Z,469.70
2022-08-17T22:17:26.896Z,698.22
2022-08-17T22:19:57.887Z,999.90
2022-08-17T22:22:33.210Z,999.90
2022-08-17T22:25:03.098Z,700.03
2022-08-17T22:27:56.582Z,999.90
2022-08-17T22:30:32.160Z,999.90
2022-08-17T22:33:05.208Z,852.73
2022-08-17T22:35:37.113Z,832.77
2022-08-17T22:38:33.513Z,617.47
2022-08-17T22:41:31.918Z,999.90
2022-08-17T22:44:07.941Z,999.90
2022-08-17T22:46:41.325Z,999.90
2022-08-17T22:49:12.391Z,725.63
2022-08-17T22:51:40.449Z,482.60
2022-08-17T22:54:41.808Z,459.27
2022-08-17T22:57:32.451Z,148.50
2022-08-17T23:00:01.583Z,428.23
2022-08-17T23:02:32.116Z,541.40
2022-08-17T23:05:24.125Z,378.03
2022-08-17T23:07:53.804Z,999.90
2022-08-17T23:10:21.993Z,999.90
2022-08-17T23:12:50.288Z,822.40
2022-08-17T23:15:22.678Z,999.90
2022-08-17T23:17:51.222Z,999.90
2022-08-17T23:20:20.340Z,999.90
2022-08-17T23:22:51.904Z,999.90
2022-08-17T23:25:26.694Z,999.90
2022-08-17T23:27:54.907Z,685.00
2022-08-17T23:30:25.184Z,999.90
2022-08-17T23:32:54.640Z,622.27
2022-08-17T23:35:39.198Z,999.90
2022-08-17T23:38:11.380Z,820.00
2022-08-17T23:40:44.597Z,999.90
2022-08-17T23:43:23.756Z,999.90
2022-08-17T23:45:54.896Z,999.90
2022-08-17T23:48:35.433Z,999.90
2022-08-17T23:51:08.855Z,999.90
2022-08-17T23:53:47.541Z,771.10
2022-08-17T23:56:18.109Z,999.90
2022-08-17T23:58:46.515Z,817.27
