createdAt,value
2018-03-04T00:00:35.583Z,99.99
2018-03-04T00:01:35.485Z,99.99
2018-03-04T00:02:35.470Z,99.99
2018-03-04T00:03:35.460Z,99.99
2018-03-04T00:04:35.453Z,99.99
2018-03-04T00:05:35.452Z,99.99
2018-03-04T00:06:35.458Z,99.99
2018-03-04T00:07:35.213Z,99.99
2018-03-04T00:08:35.469Z,99.99
2018-03-04T00:09:35.463Z,99.99
2018-03-04T00:10:35.429Z,99.99
2018-03-04T00:11:35.442Z,99.99
2018-03-04T00:12:35.196Z,99.99
2018-03-04T00:13:35.377Z,99.99
2018-03-04T00:14:35.113Z,99.99
2018-03-04T00:15:35.367Z,99.99
2018-03-04T00:16:35.356Z,99.99
2018-03-04T00:17:35.091Z,99.99
2018-03-04T00:18:35.335Z,99.99
2018-03-04T00:19:35.326Z,99.99
2018-03-04T00:20:35.066Z,99.99
2018-03-04T00:21:35.306Z,99.99
2018-03-04T00:22:35.375Z,99.99
2018-03-04T00:23:35.049Z,99.99
2018-03-04T00:24:35.410Z,99.99
2018-03-04T00:25:35.283Z,99.99
2018-03-04T00:26:35.055Z,99.99
2018-03-04T00:27:35.270Z,99.99
2018-03-04T00:28:35.060Z,99.99
2018-03-04T00:29:35.037Z,99.99
2018-03-04T00:30:35.040Z,99.99
2018-03-04T00:31:35.282Z,99.99
2018-03-04T00:32:35.223Z,99.99
2018-03-04T00:33:34.955Z,99.99
2018-03-04T00:34:35.200Z,99.99
2018-03-04T00:35:34.947Z,99.99
2018-03-04T00:36:35.194Z,99.99
2018-03-04T00:37:35.181Z,99.99
2018-03-04T00:38:34.916Z,99.99
2018-03-04T00:39:34.919Z,99.99
2018-03-04T00:40:35.150Z,99.99
2018-03-04T00:41:34.888Z,99.99
2018-03-04T00:42:34.889Z,99.99
2018-03-04T00:43:34.875Z,99.99
2018-03-04T00:44:34.869Z,99.99
2018-03-04T00:45:35.109Z,99.99
2018-03-04T00:46:35.115Z,99.99
2018-03-04T00:47:34.850Z,99.99
2018-03-04T00:48:35.079Z,99.99
2018-03-04T00:49:35.074Z,99.99
2018-03-04T00:50:35.065Z,99.99
2018-03-04T00:51:35.056Z,99.99
2018-03-04T00:52:35.047Z,99.99
2018-03-04T00:53:35.055Z,99.99
2018-03-04T00:54:34.797Z,99.99
2018-03-04T00:55:35.023Z,99.99
2018-03-04T00:56:35.017Z,99.99
2018-03-04T00:57:35.017Z,99.99
2018-03-04T00:58:34.995Z,99.99
2018-03-04T00:59:34.754Z,99.99
2018-03-04T01:00:34.980Z,99.99
2018-03-04T01:01:34.730Z,99.99
2018-03-04T01:02:34.968Z,99.99
2018-03-04T01:03:34.719Z,99.99
2018-03-04T01:04:34.952Z,99.99
2018-03-04T01:05:34.937Z,99.99
2018-03-04T01:06:34.929Z,99.99
2018-03-04T01:07:34.920Z,99.99
2018-03-04T01:08:34.930Z,99.99
2018-03-04T01:09:34.655Z,99.99
2018-03-04T01:10:34.911Z,99.99
2018-03-04T01:11:34.904Z,99.99
2018-03-04T01:12:34.628Z,99.99
2018-03-04T01:13:34.890Z,99.99
2018-03-04T01:14:34.876Z,99.99
2018-03-04T01:15:34.862Z,99.99
2018-03-04T01:16:34.607Z,99.99
2018-03-04T01:17:34.861Z,99.99
2018-03-04T01:18:34.578Z,99.99
2018-03-04T01:19:34.847Z,99.99
2018-03-04T01:20:34.560Z,99.99
2018-03-04T01:21:34.558Z,99.99
2018-03-04T01:22:34.805Z,99.99
2018-03-04T01:23:34.809Z,99.99
2018-03-04T01:24:34.526Z,99.99
2018-03-04T01:25:34.797Z,99.99
2018-03-04T01:26:34.784Z,99.99
2018-03-04T01:27:34.501Z,99.99
2018-03-04T01:28:35.464Z,99.99
2018-03-04T01:29:34.578Z,99.99
2018-03-04T01:30:34.751Z,99.99
2018-03-04T01:31:34.737Z,99.99
2018-03-04T01:32:34.720Z,99.99
2018-03-04T01:33:34.721Z,99.99
2018-03-04T01:34:34.701Z,99.99
2018-03-04T01:35:34.702Z,99.99
2018-03-04T01:36:34.682Z,99.99
2018-03-04T01:37:34.676Z,99.99
2018-03-04T01:38:34.439Z,99.99
2018-03-04T01:39:34.669Z,99.99
2018-03-04T01:40:34.396Z,99.99
2018-03-04T01:41:34.642Z,99.99
2018-03-04T01:42:34.632Z,99.99
2018-03-04T01:43:34.369Z,99.99
2018-03-04T01:44:34.621Z,99.99
2018-03-04T01:45:34.351Z,99.99
2018-03-04T01:46:34.602Z,99.99
2018-03-04T01:47:34.604Z,99.99
2018-03-04T01:48:34.328Z,99.99
2018-03-04T01:49:34.328Z,99.99
2018-03-04T01:50:34.565Z,99.99
2018-03-04T01:51:34.601Z,99.99
2018-03-04T01:52:34.556Z,99.99
2018-03-04T01:53:34.543Z,99.99
2018-03-04T01:54:34.531Z,99.99
2018-03-04T01:55:34.268Z,99.99
2018-03-04T01:56:34.522Z,99.99
2018-03-04T01:57:34.510Z,99.99
2018-03-04T01:58:34.498Z,99.99
2018-03-04T01:59:34.490Z,99.99
2018-03-04T02:00:34.235Z,99.99
2018-03-04T02:01:34.218Z,99.99
2018-03-04T02:02:34.463Z,99.99
2018-03-04T02:03:34.215Z,99.99
2018-03-04T02:04:34.449Z,99.99
2018-03-04T02:05:34.437Z,99.99
2018-03-04T02:06:34.185Z,99.99
2018-03-04T02:07:34.418Z,99.99
2018-03-04T02:08:34.408Z,99.99
2018-03-04T02:09:34.399Z,99.99
2018-03-04T02:10:34.152Z,99.99
2018-03-04T02:11:34.381Z,99.99
2018-03-04T02:12:34.373Z,99.99
2018-03-04T02:13:34.362Z,99.99
2018-03-04T02:14:34.353Z,99.99
2018-03-04T02:15:34.091Z,99.99
2018-03-04T02:16:34.096Z,99.99
2018-03-04T02:17:34.082Z,99.99
2018-03-04T02:18:34.064Z,99.99
2018-03-04T02:19:34.316Z,99.99
2018-03-04T02:20:34.302Z,99.99
2018-03-04T02:21:34.301Z,99.99
2018-03-04T02:22:34.279Z,99.99
2018-03-04T02:23:34.273Z,99.99
2018-03-04T02:24:34.275Z,99.99
2018-03-04T02:25:34.276Z,99.99
2018-03-04T02:26:34.244Z,99.99
2018-03-04T02:27:34.236Z,99.99
2018-03-04T02:28:33.968Z,99.99
2018-03-04T02:29:34.210Z,99.99
2018-03-04T02:30:33.952Z,99.99
2018-03-04T02:31:34.204Z,99.99
2018-03-04T02:32:34.204Z,99.99
2018-03-04T02:33:34.185Z,99.99
2018-03-04T02:34:34.187Z,99.99
2018-03-04T02:35:34.160Z,99.99
2018-03-04T02:36:34.253Z,99.99
2018-03-04T02:37:34.144Z,99.99
2018-03-04T02:38:33.875Z,99.99
2018-03-04T02:39:34.128Z,99.99
2018-03-04T02:40:34.115Z,99.99
2018-03-04T02:41:33.845Z,99.99
2018-03-04T02:42:34.106Z,99.99
2018-03-04T02:43:34.099Z,99.99
2018-03-04T02:44:34.070Z,99.99
2018-03-04T02:45:33.803Z,99.99
2018-03-04T02:46:33.800Z,99.99
2018-03-04T02:47:34.048Z,99.99
2018-03-04T02:48:34.043Z,99.99
2018-03-04T02:49:34.023Z,99.99
2018-03-04T02:50:34.016Z,99.99
2018-03-04T02:51:33.746Z,99.99
2018-03-04T02:52:33.993Z,99.99
2018-03-04T02:53:33.727Z,99.99
2018-03-04T02:54:34.174Z,99.99
2018-03-04T02:55:33.708Z,99.99
2018-03-04T02:56:33.950Z,99.99
2018-03-04T02:57:33.942Z,99.99
2018-03-04T02:58:33.682Z,99.99
2018-03-04T02:59:33.925Z,99.99
2018-03-04T03:00:33.930Z,99.99
2018-03-04T03:01:33.912Z,99.99
2018-03-04T03:02:33.895Z,99.99
2018-03-04T03:03:33.885Z,99.99
2018-03-04T03:04:33.882Z,99.99
2018-03-04T03:05:33.874Z,99.99
2018-03-04T03:06:33.601Z,99.99
2018-03-04T03:07:33.846Z,99.99
2018-03-04T03:08:33.845Z,99.99
2018-03-04T03:09:34.048Z,99.99
2018-03-04T03:10:33.817Z,99.99
2018-03-04T03:11:33.813Z,99.99
2018-03-04T03:12:33.804Z,99.99
2018-03-04T03:13:33.541Z,99.99
2018-03-04T03:14:33.779Z,99.99
2018-03-04T03:15:33.769Z,99.99
2018-03-04T03:16:33.761Z,99.99
2018-03-04T03:17:33.754Z,99.99
2018-03-04T03:18:33.739Z,99.99
2018-03-04T03:19:33.733Z,99.99
2018-03-04T03:20:33.736Z,99.99
2018-03-04T03:21:33.710Z,99.99
2018-03-04T03:22:33.702Z,99.99
2018-03-04T03:23:33.701Z,99.99
2018-03-04T03:24:34.741Z,99.99
2018-03-04T03:25:33.421Z,99.99
2018-03-04T03:26:33.665Z,99.99
2018-03-04T03:27:33.657Z,99.99
2018-03-04T03:28:33.648Z,99.99
2018-03-04T03:29:33.635Z,99.99
2018-03-04T03:30:33.638Z,99.99
2018-03-04T03:31:33.678Z,99.99
2018-03-04T03:32:33.608Z,99.99
2018-03-04T03:33:33.601Z,99.99
2018-03-04T03:34:33.587Z,99.99
2018-03-04T03:35:33.585Z,99.99
2018-03-04T03:36:33.316Z,99.99
2018-03-04T03:37:33.561Z,99.99
2018-03-04T03:38:33.557Z,99.99
2018-03-04T03:39:33.542Z,99.99
2018-03-04T03:40:33.283Z,99.99
2018-03-04T03:41:33.531Z,99.99
2018-03-04T03:42:33.512Z,99.99
2018-03-04T03:43:33.508Z,99.99
2018-03-04T03:44:33.495Z,99.99
2018-03-04T03:45:33.501Z,99.99
2018-03-04T03:46:33.224Z,99.99
2018-03-04T03:47:33.210Z,99.99
2018-03-04T03:48:33.478Z,99.99
2018-03-04T03:49:33.192Z,99.99
2018-03-04T03:50:33.441Z,99.99
2018-03-04T03:51:33.439Z,99.99
2018-03-04T03:52:33.418Z,99.99
2018-03-04T03:53:33.408Z,99.99
2018-03-04T03:54:33.396Z,99.99
2018-03-04T03:55:33.386Z,99.99
2018-03-04T03:56:33.379Z,99.99
2018-03-04T03:57:33.368Z,99.99
2018-03-04T03:58:33.108Z,99.99
2018-03-04T03:59:33.102Z,99.99
2018-03-04T04:00:33.348Z,99.99
2018-03-04T04:01:33.335Z,99.99
2018-03-04T04:02:33.329Z,99.99
2018-03-04T04:03:33.313Z,99.99
2018-03-04T04:04:33.300Z,99.99
2018-03-04T04:05:33.294Z,99.99
2018-03-04T04:06:33.288Z,99.99
2018-03-04T04:07:33.273Z,99.99
2018-03-04T04:08:33.261Z,99.99
2018-03-04T04:09:33.254Z,99.99
2018-03-04T04:10:33.244Z,99.99
2018-03-04T04:11:32.978Z,99.99
2018-03-04T04:12:33.224Z,99.99
2018-03-04T04:13:33.213Z,99.99
2018-03-04T04:14:33.225Z,99.99
2018-03-04T04:15:33.200Z,99.99
2018-03-04T04:16:32.932Z,99.99
2018-03-04T04:17:33.177Z,99.99
2018-03-04T04:18:33.166Z,99.99
2018-03-04T04:19:33.152Z,99.99
2018-03-04T04:20:32.891Z,99.99
2018-03-04T04:21:32.888Z,99.99
2018-03-04T04:22:32.871Z,99.99
2018-03-04T04:23:32.861Z,99.99
2018-03-04T04:24:33.111Z,99.99
2018-03-04T04:25:33.100Z,99.99
2018-03-04T04:26:33.095Z,99.99
2018-03-04T04:27:32.828Z,99.99
2018-03-04T04:28:33.085Z,99.99
2018-03-04T04:29:32.800Z,99.99
2018-03-04T04:30:32.804Z,99.99
2018-03-04T04:31:32.791Z,99.99
2018-03-04T04:32:33.029Z,99.99
2018-03-04T04:33:32.781Z,99.99
2018-03-04T04:34:32.751Z,99.99
2018-03-04T04:35:32.998Z,99.99
2018-03-04T04:36:32.991Z,99.99
2018-03-04T04:37:32.974Z,99.99
2018-03-04T04:38:32.968Z,99.99
2018-03-04T04:39:32.953Z,99.99
2018-03-04T04:40:34.599Z,99.99
2018-03-04T04:41:32.930Z,99.99
2018-03-04T04:42:32.925Z,99.99
2018-03-04T04:43:32.690Z,99.99
2018-03-04T04:44:32.904Z,99.99
2018-03-04T04:45:32.893Z,99.99
2018-03-04T04:46:32.627Z,99.99
2018-03-04T04:47:32.617Z,99.99
2018-03-04T04:48:32.863Z,99.99
2018-03-04T04:49:32.595Z,99.99
2018-03-04T04:50:32.841Z,99.99
2018-03-04T04:51:32.844Z,99.99
2018-03-04T04:52:32.817Z,99.99
2018-03-04T04:53:32.561Z,99.99
2018-03-04T04:54:32.801Z,99.99
2018-03-04T04:55:32.553Z,99.99
2018-03-04T04:56:32.530Z,99.99
2018-03-04T04:57:32.796Z,99.99
2018-03-04T04:58:32.757Z,99.99
2018-03-04T04:59:32.493Z,99.99
2018-03-04T05:00:32.490Z,99.99
2018-03-04T05:01:32.744Z,99.99
2018-03-04T05:02:32.460Z,99.99
2018-03-04T05:03:32.719Z,99.99
2018-03-04T05:04:32.693Z,99.99
2018-03-04T05:05:32.427Z,99.99
2018-03-04T05:06:32.676Z,99.99
2018-03-04T05:07:32.414Z,99.99
2018-03-04T05:08:32.400Z,99.99
2018-03-04T05:09:32.648Z,99.99
2018-03-04T05:10:32.655Z,99.99
2018-03-04T05:11:32.367Z,99.99
2018-03-04T05:12:32.361Z,99.99
2018-03-04T05:13:32.600Z,99.99
2018-03-04T05:14:32.590Z,99.99
2018-03-04T05:15:32.603Z,99.99
2018-03-04T05:16:32.318Z,99.99
2018-03-04T05:17:32.567Z,99.99
2018-03-04T05:18:32.554Z,99.99
2018-03-04T05:19:32.541Z,99.99
2018-03-04T05:20:32.529Z,99.99
2018-03-04T05:21:32.515Z,99.99
2018-03-04T05:22:32.250Z,99.99
2018-03-04T05:23:32.500Z,99.99
2018-03-04T05:24:32.497Z,99.99
2018-03-04T05:25:32.480Z,99.99
2018-03-04T05:26:32.913Z,99.99
2018-03-04T05:27:32.455Z,99.99
2018-03-04T05:28:32.443Z,99.99
2018-03-04T05:29:32.440Z,99.99
2018-03-04T05:30:32.419Z,99.99
2018-03-04T05:31:32.162Z,99.99
2018-03-04T05:32:32.400Z,99.99
2018-03-04T05:33:32.394Z,99.99
2018-03-04T05:34:32.380Z,99.99
2018-03-04T05:35:32.373Z,99.99
2018-03-04T05:36:32.104Z,99.99
2018-03-04T05:37:32.354Z,99.99
2018-03-04T05:38:32.337Z,99.99
2018-03-04T05:39:32.071Z,99.99
2018-03-04T05:40:32.067Z,99.99
2018-03-04T05:41:32.356Z,99.99
2018-03-04T05:42:32.296Z,99.99
2018-03-04T05:43:32.031Z,99.99
2018-03-04T05:44:32.277Z,99.99
2018-03-04T05:45:32.263Z,99.99
2018-03-04T05:46:32.252Z,99.99
2018-03-04T05:47:32.241Z,99.99
2018-03-04T05:48:32.231Z,99.99
2018-03-04T05:49:32.217Z,99.99
2018-03-04T05:50:31.955Z,99.99
2018-03-04T05:51:32.200Z,99.99
2018-03-04T05:52:32.194Z,99.99
2018-03-04T05:53:32.186Z,99.99
2018-03-04T05:54:32.168Z,99.99
2018-03-04T05:55:32.154Z,99.99
2018-03-04T05:56:31.942Z,99.99
2018-03-04T05:57:31.896Z,99.99
2018-03-04T05:58:31.871Z,99.99
2018-03-04T05:59:32.113Z,99.99
2018-03-04T06:00:32.103Z,99.99
2018-03-04T06:01:32.091Z,99.99
2018-03-04T06:02:31.835Z,99.99
2018-03-04T06:03:32.081Z,99.99
2018-03-04T06:04:32.066Z,99.99
2018-03-04T06:05:32.052Z,99.99
2018-03-04T06:06:32.039Z,99.99
2018-03-04T06:07:32.030Z,99.99
2018-03-04T06:08:31.760Z,99.99
2018-03-04T06:09:32.004Z,99.99
2018-03-04T06:10:32.003Z,99.99
2018-03-04T06:11:34.147Z,99.99
2018-03-04T06:12:31.977Z,99.99
2018-03-04T06:13:31.967Z,99.99
2018-03-04T06:14:31.952Z,99.99
2018-03-04T06:15:31.694Z,99.99
2018-03-04T06:16:31.934Z,99.99
2018-03-04T06:17:31.919Z,99.99
2018-03-04T06:18:31.917Z,99.99
2018-03-04T06:19:31.898Z,99.99
2018-03-04T06:20:31.893Z,99.99
2018-03-04T06:21:31.879Z,99.99
2018-03-04T06:22:31.866Z,99.99
2018-03-04T06:23:31.857Z,99.99
2018-03-04T06:24:31.850Z,99.99
2018-03-04T06:25:31.854Z,99.99
2018-03-04T06:26:31.834Z,99.99
2018-03-04T06:27:31.817Z,99.99
2018-03-04T06:28:31.550Z,99.99
2018-03-04T06:29:31.797Z,99.99
2018-03-04T06:30:31.782Z,99.99
2018-03-04T06:31:31.520Z,99.99
2018-03-04T06:32:31.759Z,99.99
2018-03-04T06:33:31.497Z,99.99
2018-03-04T06:34:31.487Z,99.99
2018-03-04T06:35:31.737Z,99.99
2018-03-04T06:36:31.723Z,99.99
2018-03-04T06:37:31.714Z,99.99
2018-03-04T06:38:31.708Z,99.99
2018-03-04T06:39:31.452Z,99.99
2018-03-04T06:40:31.427Z,99.99
2018-03-04T06:41:31.415Z,99.99
2018-03-04T06:42:31.405Z,99.99
2018-03-04T06:43:31.397Z,99.99
2018-03-04T06:44:31.645Z,99.99
2018-03-04T06:45:31.640Z,99.99
2018-03-04T06:46:31.618Z,99.99
2018-03-04T06:47:31.612Z,99.99
2018-03-04T06:48:31.607Z,99.99
2018-03-04T06:49:31.587Z,99.99
2018-03-04T06:50:31.577Z,99.99
2018-03-04T06:51:31.570Z,99.99
2018-03-04T06:52:31.557Z,99.99
2018-03-04T06:53:31.300Z,99.99
2018-03-04T06:54:31.290Z,99.99
2018-03-04T06:55:31.535Z,99.99
2018-03-04T06:56:31.519Z,99.99
2018-03-04T06:57:31.512Z,99.99
2018-03-04T06:58:31.499Z,99.99
2018-03-04T06:59:31.493Z,99.99
2018-03-04T07:00:31.490Z,99.99
2018-03-04T07:01:31.471Z,99.99
2018-03-04T07:02:31.206Z,99.99
2018-03-04T07:03:31.447Z,99.99
2018-03-04T07:04:31.450Z,99.99
2018-03-04T07:05:31.431Z,99.99
2018-03-04T07:06:31.420Z,99.99
2018-03-04T07:07:31.420Z,99.99
2018-03-04T07:08:31.146Z,99.99
2018-03-04T07:09:31.390Z,99.99
2018-03-04T07:10:31.425Z,99.99
2018-03-04T07:11:31.370Z,99.99
2018-03-04T07:12:31.365Z,99.99
2018-03-04T07:13:31.103Z,99.99
2018-03-04T07:14:31.341Z,99.99
2018-03-04T07:15:31.330Z,99.99
2018-03-04T07:16:31.323Z,99.99
2018-03-04T07:17:31.317Z,99.99
2018-03-04T07:18:31.311Z,99.99
2018-03-04T07:19:31.293Z,99.99
2018-03-04T07:20:31.294Z,99.99
2018-03-04T07:21:31.274Z,99.99
2018-03-04T07:22:31.012Z,99.99
2018-03-04T07:23:31.332Z,99.99
2018-03-04T07:24:30.994Z,99.99
2018-03-04T07:25:31.249Z,99.99
2018-03-04T07:26:31.228Z,99.99
2018-03-04T07:27:32.321Z,99.99
2018-03-04T07:28:31.211Z,99.99
2018-03-04T07:29:31.201Z,99.99
2018-03-04T07:30:31.199Z,99.99
2018-03-04T07:31:31.194Z,99.99
2018-03-04T07:32:31.171Z,99.99
2018-03-04T07:33:31.169Z,99.99
2018-03-04T07:34:30.902Z,99.99
2018-03-04T07:35:31.162Z,99.99
2018-03-04T07:36:31.147Z,99.99
2018-03-04T07:37:31.133Z,99.99
2018-03-04T07:38:31.138Z,99.99
2018-03-04T07:39:30.865Z,99.99
2018-03-04T07:40:31.118Z,97.36
2018-03-04T07:41:31.107Z,93.13
2018-03-04T07:42:31.125Z,87.38
2018-03-04T07:43:31.103Z,84.95
2018-03-04T07:44:31.090Z,81.76
2018-03-04T07:45:30.838Z,79.13
2018-03-04T07:46:31.083Z,76.94
2018-03-04T07:47:31.070Z,73.65
2018-03-04T07:48:31.082Z,72.16
2018-03-04T07:49:31.077Z,71.48
2018-03-04T07:50:31.064Z,69.43
2018-03-04T07:51:31.074Z,67.9
2018-03-04T07:52:31.165Z,66.66
2018-03-04T07:53:30.802Z,66.47
2018-03-04T07:54:31.071Z,65.89
2018-03-04T07:55:31.070Z,66.12
2018-03-04T07:56:31.073Z,65.45
2018-03-04T07:57:31.625Z,64.78
2018-03-04T07:58:30.814Z,64.88
2018-03-04T07:59:31.103Z,63.92
2018-03-04T08:00:30.802Z,63.16
2018-03-04T08:01:31.057Z,63.16
2018-03-04T08:02:31.058Z,62.62
2018-03-04T08:03:31.068Z,62.15
2018-03-04T08:04:31.087Z,62.91
2018-03-04T08:05:31.059Z,60.81
2018-03-04T08:06:31.125Z,60.46
2018-03-04T08:07:31.068Z,60.07
2018-03-04T08:08:31.065Z,59.41
2018-03-04T08:09:30.820Z,59.22
2018-03-04T08:10:30.816Z,59.05
2018-03-04T08:11:31.451Z,57.62
2018-03-04T08:12:33.117Z,57.36
2018-03-04T08:13:31.066Z,57.46
2018-03-04T08:14:31.069Z,56.6
2018-03-04T08:15:30.820Z,56.79
2018-03-04T08:16:31.065Z,57.33
2018-03-04T08:17:30.817Z,57.33
2018-03-04T08:18:30.885Z,56.88
2018-03-04T08:19:31.080Z,56.95
2018-03-04T08:20:31.079Z,57.71
2018-03-04T08:21:31.096Z,59.12
2018-03-04T08:22:31.097Z,61.29
2018-03-04T08:23:31.087Z,63.35
2018-03-04T08:24:31.089Z,66.34
2018-03-04T08:25:31.087Z,68.69
2018-03-04T08:26:30.834Z,70.84
2018-03-04T08:27:31.081Z,72.71
2018-03-04T08:28:31.167Z,74.04
2018-03-04T08:29:31.088Z,76.1
2018-03-04T08:30:31.080Z,77.43
2018-03-04T08:31:31.090Z,78.53
2018-03-04T08:32:31.083Z,80.05
2018-03-04T08:33:30.827Z,81.2
2018-03-04T08:34:31.101Z,82.49
2018-03-04T08:35:31.075Z,83.62
2018-03-04T08:36:31.076Z,84.2
2018-03-04T08:37:31.075Z,84.2
2018-03-04T08:38:31.070Z,85.15
2018-03-04T08:39:30.829Z,84.95
2018-03-04T08:40:31.107Z,85.49
2018-03-04T08:41:30.847Z,86.47
2018-03-04T08:42:31.062Z,86.34
2018-03-04T08:43:31.066Z,86.72
2018-03-04T08:44:31.056Z,87.01
2018-03-04T08:45:31.069Z,87.57
2018-03-04T08:46:31.049Z,87.57
2018-03-04T08:47:31.051Z,88.24
2018-03-04T08:48:31.044Z,89.38
2018-03-04T08:49:30.783Z,88.71
2018-03-04T08:50:30.779Z,88.71
2018-03-04T08:51:30.779Z,88.62
2018-03-04T08:52:31.030Z,88.62
2018-03-04T08:53:31.023Z,89.47
2018-03-04T08:54:30.769Z,89.28
2018-03-04T08:55:31.024Z,89.19
2018-03-04T08:56:31.014Z,89.67
2018-03-04T08:57:30.750Z,90
2018-03-04T08:58:31.550Z,89.33
2018-03-04T08:59:30.994Z,89.33
2018-03-04T09:00:30.736Z,89.23
2018-03-04T09:01:30.986Z,89.42
2018-03-04T09:02:30.991Z,89.33
2018-03-04T09:03:31.031Z,89.52
2018-03-04T09:04:30.720Z,88.57
2018-03-04T09:05:30.968Z,88.76
2018-03-04T09:06:30.719Z,88.67
2018-03-04T09:07:30.955Z,89.71
2018-03-04T09:08:30.699Z,88.85
2018-03-04T09:09:30.971Z,88.67
2018-03-04T09:10:30.770Z,88.42
2018-03-04T09:11:30.771Z,88.13
2018-03-04T09:12:30.934Z,88.04
2018-03-04T09:13:30.969Z,87.66
2018-03-04T09:14:30.979Z,86.43
2018-03-04T09:15:30.922Z,86.43
2018-03-04T09:16:30.928Z,86.8
2018-03-04T09:17:30.910Z,86.8
2018-03-04T09:18:30.910Z,87.19
2018-03-04T09:19:30.909Z,86.33
2018-03-04T09:20:30.648Z,86.71
2018-03-04T09:21:30.641Z,85.86
2018-03-04T09:22:30.898Z,85.42
2018-03-04T09:23:30.630Z,85.04
2018-03-04T09:24:30.627Z,84.95
2018-03-04T09:25:30.622Z,85.04
2018-03-04T09:26:30.879Z,86.66
2018-03-04T09:27:30.876Z,85.8
2018-03-04T09:28:30.607Z,85.24
2018-03-04T09:29:30.867Z,85.33
2018-03-04T09:30:30.608Z,85.52
2018-03-04T09:31:30.604Z,85.04
2018-03-04T09:32:30.843Z,84.47
2018-03-04T09:33:30.854Z,83.9
2018-03-04T09:34:30.587Z,83.04
2018-03-04T09:35:30.829Z,82.57
2018-03-04T09:36:30.831Z,82.86
2018-03-04T09:37:30.567Z,81.71
2018-03-04T09:38:30.912Z,80.29
2018-03-04T09:39:30.810Z,80.1
2018-03-04T09:40:30.555Z,80.66
2018-03-04T09:41:30.811Z,81.14
2018-03-04T09:42:30.812Z,81.05
2018-03-04T09:43:30.803Z,80.38
2018-03-04T09:44:30.553Z,79.43
2018-03-04T09:45:30.850Z,79.72
2018-03-04T09:46:30.808Z,80
2018-03-04T09:47:30.777Z,79.52
2018-03-04T09:48:30.771Z,79.81
2018-03-04T09:49:30.768Z,79.05
2018-03-04T09:50:30.528Z,79.19
2018-03-04T09:51:30.758Z,79.66
2018-03-04T09:52:30.787Z,79.24
2018-03-04T09:53:30.502Z,78.99
2018-03-04T09:54:30.767Z,78.23
2018-03-04T09:55:30.748Z,77.76
2018-03-04T09:56:30.737Z,78.04
2018-03-04T09:57:30.732Z,78.33
2018-03-04T09:58:30.735Z,78.33
2018-03-04T09:59:34.479Z,78.42
2018-03-04T10:00:30.730Z,77.85
2018-03-04T10:01:30.469Z,77.95
2018-03-04T10:02:30.718Z,77.19
2018-03-04T10:03:30.730Z,77.47
2018-03-04T10:04:30.711Z,77.66
2018-03-04T10:05:30.702Z,77.19
2018-03-04T10:06:30.696Z,77.56
2018-03-04T10:07:30.703Z,77.85
2018-03-04T10:08:30.441Z,77.37
2018-03-04T10:09:30.444Z,76.94
2018-03-04T10:10:30.683Z,76.84
2018-03-04T10:11:30.425Z,77.42
2018-03-04T10:12:30.675Z,77.22
2018-03-04T10:13:30.673Z,77.22
2018-03-04T10:14:30.683Z,76.46
2018-03-04T10:15:30.661Z,75.99
2018-03-04T10:16:30.663Z,76.37
2018-03-04T10:17:30.405Z,75.7
2018-03-04T10:18:30.651Z,74.75
2018-03-04T10:19:30.399Z,74.65
2018-03-04T10:20:30.698Z,74.94
2018-03-04T10:21:30.642Z,75.04
2018-03-04T10:22:30.648Z,74.94
2018-03-04T10:23:30.686Z,75.32
2018-03-04T10:24:30.637Z,75.04
2018-03-04T10:25:30.637Z,75.07
2018-03-04T10:26:30.637Z,75.07
2018-03-04T10:27:30.625Z,75.45
2018-03-04T10:28:30.364Z,75.07
2018-03-04T10:58:14.169Z,65.8
2018-03-04T10:59:13.880Z,66.38
2018-03-04T11:00:15.033Z,66.56
2018-03-04T11:01:14.135Z,66.38
2018-03-04T11:02:14.133Z,66.28
2018-03-04T11:03:13.844Z,66.09
2018-03-04T11:04:14.094Z,65.7
2018-03-04T11:05:14.792Z,65.99
2018-03-04T11:06:13.828Z,65.7
2018-03-04T11:07:13.824Z,65.8
2018-03-04T11:08:14.094Z,65.04
2018-03-04T11:09:14.072Z,65.04
2018-03-04T11:10:14.689Z,65.04
2018-03-04T11:11:14.062Z,64.94
2018-03-04T11:12:13.806Z,64.94
2018-03-04T11:13:16.164Z,64.65
2018-03-04T11:14:13.792Z,64.28
2018-03-04T11:15:15.581Z,64.47
2018-03-04T11:16:14.044Z,64.18
2018-03-04T11:17:14.123Z,64.56
2018-03-04T11:18:14.035Z,64.56
2018-03-04T11:19:14.040Z,64.28
2018-03-04T11:20:15.143Z,63.73
2018-03-04T11:21:14.042Z,63.73
2018-03-04T11:22:14.035Z,63.45
2018-03-04T11:23:13.774Z,63.35
2018-03-04T11:24:14.036Z,62.78
2018-03-04T11:25:15.210Z,60.97
2018-03-04T11:26:14.016Z,60.97
2018-03-04T11:27:14.016Z,62.81
2018-03-04T11:28:13.754Z,62.34
2018-03-04T11:29:13.753Z,62.05
2018-03-04T11:30:15.134Z,61.38
2018-03-04T11:31:14.009Z,60.46
2018-03-04T11:32:14.009Z,59.59
2018-03-04T11:33:13.996Z,58.83
2018-03-04T11:34:13.744Z,59.22
2018-03-04T11:35:15.344Z,58.73
2018-03-04T11:36:13.992Z,58.16
2018-03-04T11:37:13.991Z,58.26
2018-03-04T11:38:13.993Z,57.87
2018-03-04T11:39:13.997Z,57.68
2018-03-04T11:40:15.009Z,56.76
2018-03-04T11:41:13.988Z,57.24
2018-03-04T11:42:13.731Z,57.14
2018-03-04T11:43:13.731Z,57.31
2018-03-04T11:44:13.994Z,57.4
2018-03-04T11:45:14.639Z,57.31
2018-03-04T11:46:13.991Z,57.11
2018-03-04T11:47:13.726Z,57.4
2018-03-04T11:48:13.986Z,57.21
2018-03-04T11:49:13.985Z,57.59
2018-03-04T11:50:14.950Z,57.97
2018-03-04T11:51:13.730Z,58.54
2018-03-04T11:52:13.986Z,59.02
2018-03-04T11:53:13.973Z,58.8
2018-03-04T11:54:13.997Z,58.93
2018-03-04T11:55:15.133Z,58.83
2018-03-04T11:56:13.717Z,58.64
2018-03-04T11:57:13.971Z,58.64
2018-03-04T11:58:13.971Z,57.87
2018-03-04T11:59:13.967Z,58.07
2018-03-04T12:00:14.922Z,57.5
2018-03-04T12:01:13.721Z,56.67
2018-03-04T12:02:13.710Z,55.87
2018-03-04T12:03:13.966Z,55.77
2018-03-04T12:04:13.712Z,55.13
2018-03-04T12:05:15.093Z,55.01
2018-03-04T12:06:13.960Z,54.72
2018-03-04T12:07:13.956Z,54.53
2018-03-04T12:08:13.961Z,54.63
2018-03-04T12:09:13.705Z,54.63
2018-03-04T12:10:14.846Z,54.44
2018-03-04T12:11:13.958Z,54.85
2018-03-04T12:12:13.956Z,55.61
2018-03-04T12:13:13.951Z,55.13
2018-03-04T12:14:13.954Z,55.32
2018-03-04T12:15:15.345Z,54.91
2018-03-04T12:16:13.959Z,54.47
2018-03-04T12:17:13.950Z,53.39
2018-03-04T12:18:13.947Z,52.81
2018-03-04T12:19:13.948Z,52.53
2018-03-04T12:20:15.110Z,51.86
2018-03-04T12:21:13.722Z,52.91
2018-03-04T12:22:13.945Z,52.26
2018-03-04T12:23:13.697Z,51.95
2018-03-04T12:24:13.940Z,51.89
2018-03-04T12:25:14.703Z,54.94
2018-03-04T12:26:13.943Z,54.06
2018-03-04T12:27:13.939Z,53.03
2018-03-04T12:28:13.942Z,51.6
2018-03-04T12:29:13.683Z,51.5
2018-03-04T12:30:14.827Z,51.5
2018-03-04T12:31:13.942Z,51.6
2018-03-04T12:32:13.933Z,51.6
2018-03-04T12:33:13.930Z,51.6
2018-03-04T12:34:13.680Z,51.48
2018-03-04T12:35:14.643Z,52.15
2018-03-04T12:36:13.932Z,53.2
2018-03-04T12:37:13.675Z,52.08
2018-03-04T12:38:13.674Z,51.5
2018-03-04T12:39:13.980Z,51.21
2018-03-04T12:40:14.285Z,53.13
2018-03-04T12:41:13.924Z,51.89
2018-03-04T12:42:13.967Z,51.6
2018-03-04T12:43:13.921Z,51.12
2018-03-04T12:44:15.571Z,51.7
2018-03-04T12:45:14.808Z,51.7
2018-03-04T12:46:13.918Z,51.7
2018-03-04T12:47:13.914Z,52.26
2018-03-04T12:48:13.914Z,51.34
2018-03-04T12:49:13.917Z,51.24
2018-03-04T12:50:14.917Z,50.86
2018-03-04T12:51:13.918Z,50.48
2018-03-04T12:52:13.917Z,50.38
2018-03-04T12:53:13.914Z,51.05
2018-03-04T12:54:13.910Z,50.95
2018-03-04T12:55:14.905Z,50.38
2018-03-04T12:56:14.049Z,50.19
2018-03-04T12:57:14.007Z,50.57
2018-03-04T12:58:14.414Z,51.93
2018-03-04T12:59:13.975Z,51.56
2018-03-04T13:00:14.496Z,50.89
2018-03-04T13:01:14.386Z,50.31
2018-03-04T13:02:13.909Z,50.02
2018-03-04T13:03:13.653Z,49.55
2018-03-04T13:04:13.652Z,49.93
2018-03-04T13:05:14.731Z,50.12
2018-03-04T13:06:13.904Z,50.02
2018-03-04T13:07:13.668Z,50.89
2018-03-04T13:08:13.919Z,51.46
2018-03-04T13:09:13.903Z,50.7
2018-03-04T13:10:14.405Z,51.05
2018-03-04T13:11:13.652Z,51.43
2018-03-04T13:12:13.911Z,51.62
2018-03-04T13:13:13.655Z,51.62
2018-03-04T13:14:13.901Z,52.2
2018-03-04T13:15:14.685Z,52.29
2018-03-04T13:16:13.907Z,52.48
2018-03-04T13:17:13.905Z,52.36
2018-03-04T13:18:13.663Z,52.26
2018-03-04T13:19:13.903Z,52.26
2018-03-04T13:20:14.866Z,52.26
2018-03-04T13:21:13.913Z,52.36
2018-03-04T13:22:13.904Z,52.55