createdAt,value
2023-01-26T00:01:17.079Z,107.07
2023-01-26T00:03:44.860Z,99.47
2023-01-26T00:06:13.863Z,101.87
2023-01-26T00:08:44.666Z,106.57
2023-01-26T00:11:14.075Z,113.87
2023-01-26T00:13:42.093Z,112.80
2023-01-26T00:16:11.531Z,115.93
2023-01-26T00:18:39.748Z,113.23
2023-01-26T00:21:08.668Z,109.47
2023-01-26T00:23:37.125Z,101.82
2023-01-26T00:26:08.912Z,97.18
2023-01-26T00:28:36.665Z,109.70
2023-01-26T00:31:04.744Z,94.03
2023-01-26T00:33:32.599Z,101.07
2023-01-26T00:36:00.652Z,107.43
2023-01-26T00:38:28.480Z,110.50
2023-01-26T00:40:56.146Z,103.88
2023-01-26T00:43:25.293Z,100.33
2023-01-26T00:45:53.028Z,96.07
2023-01-26T00:48:22.533Z,99.27
2023-01-26T00:50:52.247Z,97.47
2023-01-26T00:53:20.048Z,100.88
2023-01-26T00:55:47.873Z,104.35
2023-01-26T00:58:15.739Z,105.27
2023-01-26T01:00:44.823Z,104.45
2023-01-26T01:03:12.470Z,104.73
2023-01-26T01:05:40.234Z,100.03
2023-01-26T01:08:07.948Z,98.00
2023-01-26T01:10:35.639Z,99.22
2023-01-26T01:13:03.327Z,98.10
2023-01-26T01:15:31.082Z,101.25
2023-01-26T01:18:00.206Z,92.18
2023-01-26T01:20:27.898Z,97.88
2023-01-26T01:22:55.582Z,94.28
2023-01-26T01:25:23.368Z,97.88
2023-01-26T01:27:51.093Z,94.63
2023-01-26T01:30:19.137Z,98.80
2023-01-26T01:32:49.653Z,91.43
2023-01-26T01:35:18.767Z,94.90
2023-01-26T01:37:46.759Z,90.88
2023-01-26T01:40:14.890Z,95.38
2023-01-26T01:42:48.248Z,95.63
2023-01-26T01:45:43.903Z,93.97
2023-01-26T01:48:18.737Z,95.27
2023-01-26T01:50:49.966Z,93.13
2023-01-26T01:53:24.531Z,89.40
2023-01-26T01:55:54.673Z,91.55
2023-01-26T01:58:22.761Z,92.75
2023-01-26T02:00:50.560Z,87.53
2023-01-26T02:03:21.188Z,83.30
2023-01-26T02:05:55.938Z,85.20
2023-01-26T02:08:27.004Z,87.30
2023-01-26T02:10:56.911Z,82.78
2023-01-26T02:13:25.784Z,80.43
2023-01-26T02:15:53.514Z,74.00
2023-01-26T02:18:21.463Z,83.97
2023-01-26T02:20:53.176Z,78.83
2023-01-26T02:23:30.847Z,82.18
2023-01-26T02:26:12.197Z,82.25
2023-01-26T02:28:40.628Z,78.65
2023-01-26T02:31:09.528Z,79.40
2023-01-26T02:33:37.327Z,79.00
2023-01-26T02:36:06.355Z,81.50
2023-01-26T02:38:41.008Z,81.10
2023-01-26T02:41:11.550Z,74.50
2023-01-26T02:43:38.499Z,77.75
2023-01-26T02:46:06.373Z,71.50
2023-01-26T02:48:52.115Z,73.55
2023-01-26T02:51:19.863Z,81.25
2023-01-26T02:53:47.607Z,81.87
2023-01-26T02:56:15.697Z,82.78
2023-01-26T02:58:43.348Z,73.07
2023-01-26T03:01:11.156Z,67.38
2023-01-26T03:03:45.600Z,72.75
2023-01-26T03:06:15.225Z,73.83
2023-01-26T03:08:42.950Z,74.78
2023-01-26T03:11:10.861Z,69.03
2023-01-26T03:13:39.973Z,69.25
2023-01-26T03:16:10.117Z,67.72
2023-01-26T03:18:56.778Z,66.68
2023-01-26T03:21:42.008Z,63.38
2023-01-26T03:24:30.396Z,58.30
2023-01-26T03:27:15.539Z,60.85
2023-01-26T03:29:44.931Z,60.28
2023-01-26T03:32:12.932Z,67.28
2023-01-26T03:34:40.605Z,63.35
2023-01-26T03:37:08.414Z,58.67
2023-01-26T03:39:54.013Z,63.22
2023-01-26T03:42:39.035Z,62.85
2023-01-26T03:45:26.500Z,62.78
2023-01-26T03:48:11.608Z,66.93
2023-01-26T03:50:56.764Z,64.63
2023-01-26T03:53:42.869Z,65.85
2023-01-26T03:56:18.322Z,68.68
2023-01-26T03:58:46.604Z,65.53
2023-01-26T04:01:19.799Z,59.67
2023-01-26T04:04:06.395Z,64.63
2023-01-26T04:06:52.637Z,66.80
2023-01-26T04:09:20.427Z,59.17
2023-01-26T04:11:48.573Z,64.00
2023-01-26T04:14:48.901Z,58.47
2023-01-26T04:17:37.300Z,58.97
2023-01-26T04:20:23.915Z,53.83
2023-01-26T04:22:51.582Z,46.03
2023-01-26T04:25:21.441Z,42.42
2023-01-26T04:27:49.448Z,38.85
2023-01-26T04:30:18.169Z,47.28
2023-01-26T04:32:47.310Z,43.40
2023-01-26T04:35:15.296Z,41.70
2023-01-26T04:37:42.981Z,40.88
2023-01-26T04:40:12.079Z,39.55
2023-01-26T04:42:40.229Z,40.80
2023-01-26T04:45:09.015Z,49.90
2023-01-26T04:47:36.727Z,42.83
2023-01-26T04:50:06.661Z,43.33
2023-01-26T04:52:34.489Z,43.57
2023-01-26T04:55:02.177Z,40.88
2023-01-26T04:57:29.834Z,40.67
2023-01-26T04:59:57.484Z,44.30
2023-01-26T05:02:25.212Z,41.40
2023-01-26T05:04:52.965Z,43.80
2023-01-26T05:07:22.089Z,45.88
2023-01-26T05:09:49.819Z,40.40
2023-01-26T05:12:35.737Z,38.42
2023-01-26T05:15:03.483Z,38.10
2023-01-26T05:17:31.205Z,39.88
2023-01-26T05:19:58.857Z,40.57
2023-01-26T05:22:27.954Z,35.85
2023-01-26T05:24:55.653Z,36.78
2023-01-26T05:27:23.415Z,37.05
2023-01-26T05:29:52.378Z,34.47
2023-01-26T05:32:20.319Z,37.22
2023-01-26T05:34:48.035Z,33.78
2023-01-26T05:37:15.790Z,33.53
2023-01-26T05:39:44.929Z,32.50
2023-01-26T05:42:13.275Z,32.95
2023-01-26T05:44:41.082Z,28.25
2023-01-26T05:47:09.152Z,28.75
2023-01-26T05:49:38.693Z,27.23
2023-01-26T05:52:09.527Z,27.77
2023-01-26T05:54:37.433Z,26.23
2023-01-26T05:57:06.682Z,29.75
2023-01-26T05:59:34.322Z,25.77
2023-01-26T06:02:02.471Z,25.42
2023-01-26T06:04:30.448Z,25.47
2023-01-26T06:06:59.795Z,24.50
2023-01-26T06:09:27.729Z,24.13
2023-01-26T06:11:55.589Z,24.10
2023-01-26T06:14:24.783Z,26.48
2023-01-26T06:16:54.411Z,23.02
2023-01-26T06:19:22.162Z,24.63
2023-01-26T06:21:50.045Z,22.73
2023-01-26T06:24:17.839Z,23.15
2023-01-26T06:26:45.604Z,22.35
2023-01-26T06:29:13.396Z,19.70
2023-01-26T06:31:42.646Z,20.38
2023-01-26T06:34:11.075Z,17.52
2023-01-26T06:36:38.771Z,18.80
2023-01-26T06:39:06.673Z,19.65
2023-01-26T06:41:34.419Z,19.52
2023-01-26T06:44:02.100Z,20.45
2023-01-26T06:46:29.736Z,20.23
2023-01-26T06:48:58.857Z,21.65
2023-01-26T06:51:48.241Z,18.88
2023-01-26T06:54:16.435Z,18.00
2023-01-26T06:56:44.106Z,19.63
2023-01-26T06:59:11.805Z,18.52
2023-01-26T07:01:42.160Z,20.98
2023-01-26T07:04:11.451Z,18.85
2023-01-26T07:06:39.182Z,19.23
2023-01-26T07:09:07.089Z,17.52
2023-01-26T07:11:34.758Z,19.40
2023-01-26T07:14:02.497Z,18.23
2023-01-26T07:16:32.674Z,19.55
2023-01-26T07:19:01.320Z,19.70
2023-01-26T07:21:30.456Z,17.93
2023-01-26T07:23:58.496Z,17.73
2023-01-26T07:26:26.187Z,20.45
2023-01-26T07:28:53.873Z,16.33
2023-01-26T07:31:21.688Z,19.08
2023-01-26T07:33:49.419Z,21.75
2023-01-26T07:36:17.190Z,17.85
2023-01-26T07:38:47.110Z,23.53
2023-01-26T07:41:14.856Z,20.93
2023-01-26T07:43:43.084Z,20.67
2023-01-26T07:46:12.475Z,25.08
2023-01-26T07:48:40.846Z,27.52
2023-01-26T07:51:09.321Z,29.20
2023-01-26T07:53:39.425Z,25.00
2023-01-26T07:56:10.115Z,27.45
2023-01-26T07:58:37.825Z,26.38
2023-01-26T08:01:10.309Z,28.77
2023-01-26T08:03:38.268Z,27.08
2023-01-26T08:06:06.863Z,27.23
2023-01-26T08:08:35.534Z,28.75
2023-01-26T08:11:03.747Z,28.38
2023-01-26T08:13:35.745Z,32.53
2023-01-26T08:16:05.200Z,30.67
2023-01-26T08:18:33.135Z,43.20
2023-01-26T08:21:00.956Z,35.58
2023-01-26T08:23:28.934Z,35.55
2023-01-26T08:25:56.671Z,43.75
2023-01-26T08:28:24.357Z,38.28
2023-01-26T08:30:53.484Z,36.47
2023-01-26T08:33:21.242Z,33.10
2023-01-26T08:35:48.990Z,36.67
2023-01-26T08:38:16.691Z,58.95
2023-01-26T08:40:44.407Z,58.30
2023-01-26T08:43:12.053Z,51.08
2023-01-26T08:45:39.797Z,64.47
2023-01-26T08:48:09.235Z,37.92
2023-01-26T08:50:36.918Z,45.85
2023-01-26T08:53:04.632Z,57.33
2023-01-26T08:55:32.649Z,61.92
2023-01-26T08:58:00.832Z,52.33
2023-01-26T09:00:28.845Z,45.40
2023-01-26T09:03:00.129Z,47.10
2023-01-26T09:05:30.006Z,46.03
2023-01-26T09:07:57.730Z,67.35
2023-01-26T09:10:25.485Z,60.75
2023-01-26T09:12:53.214Z,62.00
2023-01-26T09:15:20.971Z,59.08
2023-01-26T09:17:49.472Z,42.95
2023-01-26T09:20:17.993Z,45.83
2023-01-26T09:22:47.614Z,73.72
2023-01-26T09:25:15.963Z,55.67
2023-01-26T09:27:44.663Z,55.55
2023-01-26T09:30:13.295Z,51.55
2023-01-26T09:32:40.993Z,60.55
2023-01-26T09:35:14.174Z,56.63
2023-01-26T09:37:42.496Z,45.97
2023-01-26T09:40:17.488Z,85.28
2023-01-26T09:42:58.695Z,51.28
2023-01-26T09:45:30.711Z,46.70
2023-01-26T09:48:16.783Z,62.17
2023-01-26T09:50:49.619Z,62.23
2023-01-26T09:53:20.977Z,72.23
2023-01-26T09:55:50.225Z,66.72
2023-01-26T09:58:21.819Z,57.58
2023-01-26T10:00:51.487Z,73.95
2023-01-26T10:04:07.278Z,92.65
2023-01-26T10:06:35.452Z,67.50
2023-01-26T10:09:07.761Z,62.45
2023-01-26T10:11:39.983Z,69.93
2023-01-26T10:14:13.865Z,71.80
2023-01-26T10:16:42.417Z,74.00
2023-01-26T10:19:15.142Z,83.68
2023-01-26T10:21:45.742Z,83.72
2023-01-26T10:24:15.370Z,88.55
2023-01-26T10:26:43.570Z,72.85
2023-01-26T10:29:15.547Z,89.93
2023-01-26T10:31:43.414Z,113.33
2023-01-26T10:34:15.484Z,116.65
2023-01-26T10:36:44.815Z,95.13
2023-01-26T10:39:15.543Z,123.18
2023-01-26T10:41:57.845Z,127.07
2023-01-26T10:44:33.464Z,85.10
2023-01-26T10:47:07.215Z,94.43
2023-01-26T10:49:37.677Z,215.98
2023-01-26T10:52:15.629Z,183.88
2023-01-26T10:54:44.615Z,151.67
2023-01-26T10:57:18.631Z,126.87
2023-01-26T10:59:51.615Z,110.27
2023-01-26T11:02:23.524Z,150.27
2023-01-26T11:05:17.449Z,114.70
2023-01-26T11:07:46.817Z,151.52
2023-01-26T11:10:20.618Z,144.40
2023-01-26T11:12:48.406Z,115.80
2023-01-26T11:15:21.462Z,101.13
2023-01-26T11:17:58.698Z,89.90
2023-01-26T11:20:45.767Z,101.35
2023-01-26T11:23:19.970Z,78.32
2023-01-26T11:26:17.476Z,82.45
2023-01-26T11:28:54.019Z,79.03
2023-01-26T11:31:32.824Z,71.82
2023-01-26T11:34:07.864Z,66.80
2023-01-26T11:36:43.267Z,56.55
2023-01-26T11:39:17.918Z,61.85
2023-01-26T11:41:55.777Z,54.95
2023-01-26T11:44:36.341Z,46.55
2023-01-26T11:47:14.944Z,50.47
2023-01-26T11:49:58.701Z,51.63
2023-01-26T11:52:34.219Z,43.88
2023-01-26T11:55:15.007Z,47.85
2023-01-26T11:57:48.709Z,45.30
2023-01-26T12:00:29.624Z,44.83
2023-01-26T12:03:01.987Z,40.55
2023-01-26T12:05:32.627Z,38.35
2023-01-26T12:08:05.356Z,39.42
2023-01-26T12:10:37.913Z,37.65
2023-01-26T12:13:09.342Z,36.65
2023-01-26T12:15:39.566Z,37.80
2023-01-26T12:18:15.374Z,35.73
2023-01-26T12:20:46.206Z,34.47
2023-01-26T12:23:26.519Z,33.35
2023-01-26T12:25:57.085Z,30.73
2023-01-26T12:28:29.176Z,37.80
2023-01-26T12:31:02.647Z,31.23
2023-01-26T12:33:30.485Z,34.10
2023-01-26T12:36:06.158Z,33.97
2023-01-26T12:38:42.390Z,33.83
2023-01-26T12:41:14.178Z,34.10
2023-01-26T12:43:54.843Z,29.70
2023-01-26T12:46:23.588Z,30.60
2023-01-26T12:48:56.034Z,31.30
2023-01-26T12:51:26.988Z,30.88
2023-01-26T12:53:59.697Z,31.80
2023-01-26T12:56:31.924Z,30.85
2023-01-26T12:59:01.354Z,29.27
2023-01-26T13:01:38.722Z,28.13
2023-01-26T13:04:09.975Z,31.70
2023-01-26T13:06:37.769Z,25.50
2023-01-26T13:09:20.776Z,26.75
2023-01-26T13:11:51.353Z,25.85
