createdAt,value
2018-08-06T00:00:39.717Z,93.10
2018-08-06T00:03:08.531Z,93.20
2018-08-06T00:05:37.434Z,93.40
2018-08-06T00:08:06.456Z,93.50
2018-08-06T00:10:34.966Z,93.70
2018-08-06T00:13:03.156Z,93.60
2018-08-06T00:15:31.359Z,93.70
2018-08-06T00:18:00.468Z,93.40
2018-08-06T00:20:29.031Z,93.70
2018-08-06T00:22:57.229Z,93.80
2018-08-06T00:25:25.420Z,94.10
2018-08-06T00:27:53.640Z,94.00
2018-08-06T00:30:22.034Z,94.00
2018-08-06T00:32:50.902Z,94.30
2018-08-06T00:37:47.742Z,95.00
2018-08-06T00:40:17.588Z,94.90
2018-08-06T00:42:48.118Z,95.20
2018-08-06T00:45:18.151Z,95.20
2018-08-06T00:47:47.425Z,95.30
2018-08-06T00:50:15.590Z,95.30
2018-08-06T00:52:43.825Z,95.50
2018-08-06T00:55:14.325Z,95.60
2018-08-06T00:57:42.762Z,95.60
2018-08-06T01:00:16.373Z,95.50
2018-08-06T01:02:44.625Z,95.60
2018-08-06T01:05:13.862Z,95.50
2018-08-06T01:07:42.749Z,95.50
2018-08-06T01:10:14.237Z,96.00
2018-08-06T01:12:42.901Z,95.80
2018-08-06T01:17:40.369Z,96.10
2018-08-06T01:20:10.457Z,96.10
2018-08-06T01:22:38.864Z,96.40
2018-08-06T01:25:07.061Z,96.60
2018-08-06T01:27:36.021Z,96.80
2018-08-06T01:30:04.835Z,96.80
2018-08-06T01:32:33.016Z,97.20
2018-08-06T01:35:01.215Z,97.60
2018-08-06T01:37:32.841Z,98.00
2018-08-06T01:40:01.067Z,97.90
2018-08-06T01:42:29.257Z,98.30
2018-08-06T01:44:57.551Z,98.90
2018-08-06T01:47:25.737Z,98.90
2018-08-06T01:49:53.886Z,99.20
2018-08-06T01:52:22.093Z,99.50
2018-08-06T01:54:50.290Z,99.80
2018-08-06T01:57:18.543Z,99.90
2018-08-06T01:59:47.099Z,99.90
2018-08-06T02:02:15.261Z,99.90
2018-08-06T02:04:43.509Z,99.90
2018-08-06T02:07:12.020Z,99.90
2018-08-06T02:09:40.177Z,99.90
2018-08-06T02:12:08.589Z,99.90
2018-08-06T02:14:36.793Z,99.90
2018-08-06T02:17:05.361Z,99.90
2018-08-06T02:19:33.705Z,99.90
2018-08-06T02:22:01.854Z,99.90
2018-08-06T02:24:30.055Z,99.90
2018-08-06T02:26:58.280Z,99.90
2018-08-06T02:29:26.630Z,99.90
2018-08-06T02:31:54.864Z,99.90
2018-08-06T02:34:23.113Z,99.90
2018-08-06T02:36:51.342Z,99.90
2018-08-06T02:39:19.542Z,99.90
2018-08-06T02:41:48.701Z,99.90
2018-08-06T02:44:16.879Z,99.90
2018-08-06T02:46:45.149Z,99.90
2018-08-06T02:49:13.338Z,99.90
2018-08-06T02:51:41.493Z,99.90
2018-08-06T02:54:09.694Z,99.90
2018-08-06T02:59:06.491Z,99.90
2018-08-06T03:01:34.673Z,99.90
2018-08-06T03:04:02.909Z,99.90
2018-08-06T03:08:59.328Z,99.90
2018-08-06T03:11:27.530Z,99.90
2018-08-06T03:13:56.002Z,99.90
2018-08-06T03:16:24.230Z,99.90
2018-08-06T03:18:52.440Z,99.90
2018-08-06T03:21:20.631Z,99.90
2018-08-06T03:23:48.850Z,99.90
2018-08-06T03:26:17.028Z,99.90
2018-08-06T03:28:45.969Z,99.90
2018-08-06T03:31:14.124Z,99.90
2018-08-06T03:33:42.313Z,99.90
2018-08-06T03:36:10.677Z,99.90
2018-08-06T03:38:39.248Z,99.90
2018-08-06T03:41:08.048Z,99.90
2018-08-06T03:43:36.217Z,99.90
2018-08-06T03:46:04.875Z,99.90
2018-08-06T03:48:33.038Z,99.90
2018-08-06T03:51:01.226Z,99.90
2018-08-06T03:53:29.434Z,99.90
2018-08-06T03:55:57.606Z,99.90
2018-08-06T03:58:25.802Z,99.90
2018-08-06T04:00:54.045Z,99.90
2018-08-06T04:03:22.200Z,99.90
2018-08-06T04:05:50.404Z,99.90
2018-08-06T04:08:18.626Z,99.90
2018-08-06T04:10:46.838Z,99.90
2018-08-06T04:13:15.062Z,99.90
2018-08-06T04:15:43.262Z,99.90
2018-08-06T04:18:11.498Z,99.90
2018-08-06T04:20:40.455Z,99.90
2018-08-06T04:23:08.633Z,99.90
2018-08-06T04:25:36.845Z,99.90
2018-08-06T04:28:05.277Z,99.90
2018-08-06T04:30:33.469Z,99.90
2018-08-06T04:33:01.653Z,99.90
2018-08-06T04:35:29.809Z,99.90
2018-08-06T04:37:58.542Z,99.90
2018-08-06T04:40:26.773Z,99.90
2018-08-06T04:42:54.982Z,99.90
2018-08-06T04:45:23.317Z,99.90
2018-08-06T04:47:51.505Z,99.90
2018-08-06T04:50:19.685Z,99.90
2018-08-06T04:52:47.904Z,99.90
2018-08-06T04:55:16.350Z,99.90
2018-08-06T04:57:44.531Z,99.90
2018-08-06T05:00:14.251Z,99.90
2018-08-06T05:02:42.841Z,99.90
2018-08-06T05:05:11.411Z,99.90
2018-08-06T05:07:39.961Z,99.90
2018-08-06T05:10:08.363Z,99.90
2018-08-06T05:12:36.536Z,99.90
2018-08-06T05:15:05.503Z,99.90
2018-08-06T05:17:33.978Z,99.90
2018-08-06T05:20:02.323Z,99.90
2018-08-06T05:22:30.532Z,99.90
2018-08-06T05:24:58.726Z,99.90
2018-08-06T05:27:26.908Z,99.90
2018-08-06T05:29:55.150Z,99.90
2018-08-06T05:32:23.328Z,99.90
2018-08-06T05:34:51.709Z,99.90
2018-08-06T05:37:19.934Z,99.90
2018-08-06T05:39:48.310Z,99.90
2018-08-06T05:42:16.606Z,99.50
2018-08-06T05:44:44.793Z,98.50
2018-08-06T05:47:13.053Z,97.40
2018-08-06T05:52:10.122Z,95.90
2018-08-06T05:57:07.362Z,95.00
2018-08-06T05:59:36.637Z,95.10
2018-08-06T06:02:04.827Z,94.00
2018-08-06T06:04:33.058Z,93.90
2018-08-06T06:07:01.256Z,93.50
2018-08-06T06:09:29.436Z,93.10
2018-08-06T06:11:57.613Z,92.90
2018-08-06T06:14:25.805Z,92.50
2018-08-06T06:16:54.075Z,92.10
2018-08-06T06:19:22.287Z,92.00
2018-08-06T06:21:50.517Z,91.90
2018-08-06T06:24:18.722Z,91.90
2018-08-06T06:26:46.974Z,91.50
2018-08-06T06:29:15.199Z,91.60
2018-08-06T06:31:43.360Z,91.60
2018-08-06T06:34:11.525Z,91.50
2018-08-06T06:36:40.733Z,90.60
2018-08-06T06:39:10.938Z,90.00
2018-08-06T06:41:39.552Z,89.90
2018-08-06T06:44:08.313Z,89.50
2018-08-06T06:46:36.770Z,89.40
2018-08-06T06:49:05.035Z,90.40
2018-08-06T06:51:33.214Z,87.20
2018-08-06T06:54:01.990Z,86.10
2018-08-06T06:56:30.717Z,86.60
2018-08-06T06:58:58.926Z,86.80
2018-08-06T07:01:27.146Z,86.20
2018-08-06T07:03:55.379Z,85.90
2018-08-06T07:06:23.639Z,87.00
2018-08-06T07:08:51.808Z,87.80
2018-08-06T07:11:20.078Z,87.30
2018-08-06T07:13:48.415Z,88.10
2018-08-06T07:16:16.683Z,86.80
2018-08-06T07:18:44.881Z,87.10
2018-08-06T07:21:13.083Z,87.60
2018-08-06T07:23:41.291Z,86.40
2018-08-06T07:26:09.481Z,86.20
2018-08-06T07:28:37.670Z,86.10
2018-08-06T07:31:06.368Z,85.40
2018-08-06T07:33:34.937Z,85.90
2018-08-06T07:36:03.191Z,84.20
2018-08-06T07:38:31.380Z,83.50
2018-08-06T07:40:59.604Z,84.00
2018-08-06T07:43:27.841Z,84.30
2018-08-06T07:45:56.058Z,83.60
2018-08-06T07:48:24.268Z,84.30
2018-08-06T07:50:52.489Z,83.40
2018-08-06T07:53:20.678Z,83.90
2018-08-06T07:55:48.845Z,83.20
2018-08-06T07:58:17.059Z,81.90
2018-08-06T08:00:45.274Z,82.10
2018-08-06T08:03:13.450Z,83.90
2018-08-06T08:05:41.643Z,83.20
2018-08-06T08:08:09.871Z,84.80
2018-08-06T08:10:38.090Z,84.80
2018-08-06T08:15:34.174Z,83.30
2018-08-06T08:18:02.423Z,83.50
2018-08-06T08:20:30.613Z,86.40
2018-08-06T08:22:58.791Z,84.70
2018-08-06T08:25:27.873Z,84.30
2018-08-06T08:27:56.481Z,83.90
2018-08-06T08:30:24.679Z,83.50
2018-08-06T08:32:52.886Z,83.20
2018-08-06T08:35:24.915Z,83.70
2018-08-06T08:37:53.108Z,83.70
2018-08-06T08:40:21.324Z,81.70
2018-08-06T08:42:49.526Z,82.40
2018-08-06T08:45:18.369Z,81.90
2018-08-06T08:47:46.613Z,82.80
2018-08-06T08:50:16.234Z,81.80
2018-08-06T08:52:45.332Z,81.40
2018-08-06T08:55:15.149Z,80.80
2018-08-06T08:57:43.418Z,80.30
2018-08-06T09:00:15.098Z,81.00
2018-08-06T09:02:44.782Z,80.40
2018-08-06T09:05:13.209Z,80.20
2018-08-06T09:07:41.343Z,80.30
2018-08-06T09:10:11.161Z,78.90
2018-08-06T09:12:40.035Z,80.40
2018-08-06T09:15:11.554Z,80.20
2018-08-06T09:17:39.814Z,78.50
2018-08-06T09:20:08.247Z,79.40
2018-08-06T09:22:36.633Z,79.10
2018-08-06T09:25:05.705Z,77.90
2018-08-06T09:27:33.948Z,78.60
2018-08-06T09:30:02.292Z,79.00
2018-08-06T09:32:31.215Z,79.20
2018-08-06T09:34:59.905Z,78.50
2018-08-06T09:37:28.133Z,79.20
2018-08-06T09:39:56.321Z,77.00
2018-08-06T09:42:24.555Z,77.40
2018-08-06T09:44:53.153Z,77.10
2018-08-06T09:47:21.322Z,77.40
2018-08-06T09:49:49.505Z,77.10
2018-08-06T09:52:18.093Z,77.20
2018-08-06T09:54:46.355Z,76.70
2018-08-06T09:57:14.667Z,76.60
2018-08-06T09:59:42.930Z,76.80
2018-08-06T10:02:11.142Z,76.30
2018-08-06T10:04:39.341Z,76.20
2018-08-06T10:07:07.569Z,73.90
2018-08-06T10:09:35.745Z,74.90
2018-08-06T10:12:04.066Z,74.80
2018-08-06T10:14:32.250Z,72.60
2018-08-06T10:17:00.475Z,71.10
2018-08-06T10:19:28.637Z,70.90
2018-08-06T10:21:56.809Z,72.10
2018-08-06T10:24:25.411Z,71.50
2018-08-06T10:26:53.549Z,73.00
2018-08-06T10:29:21.749Z,71.80
2018-08-06T10:31:50.511Z,71.30
2018-08-06T10:34:18.754Z,72.00
2018-08-06T10:36:47.011Z,72.00
2018-08-06T10:39:15.224Z,71.70
2018-08-06T10:41:43.395Z,70.70
2018-08-06T10:44:11.897Z,69.00
2018-08-06T10:46:40.115Z,69.40
2018-08-06T10:49:08.277Z,69.60
2018-08-06T10:51:36.487Z,68.90
2018-08-06T10:54:04.677Z,69.00
2018-08-06T10:56:32.821Z,68.00
2018-08-06T10:59:01.154Z,68.80
2018-08-06T11:01:29.423Z,69.80
2018-08-06T11:03:57.619Z,69.90
2018-08-06T11:06:26.302Z,68.50
2018-08-06T11:08:54.536Z,68.30
2018-08-06T11:11:22.663Z,69.20
2018-08-06T11:13:50.903Z,67.80
2018-08-06T11:16:19.125Z,69.00
2018-08-06T11:18:47.294Z,69.10
2018-08-06T11:21:15.497Z,69.60
2018-08-06T11:23:43.810Z,68.30
2018-08-06T11:26:12.083Z,67.20
2018-08-06T11:28:40.228Z,68.30
2018-08-06T11:31:08.600Z,66.90
2018-08-06T11:33:36.829Z,71.20
2018-08-06T11:36:05.046Z,66.60
2018-08-06T11:38:33.251Z,66.70
2018-08-06T11:41:01.482Z,66.50
2018-08-06T11:43:29.691Z,67.00
2018-08-06T11:46:00.615Z,68.80
2018-08-06T11:48:28.758Z,66.90
2018-08-06T11:50:57.010Z,66.30
2018-08-06T11:53:25.297Z,66.20
2018-08-06T11:55:53.454Z,65.80
2018-08-06T11:58:26.573Z,66.50
2018-08-06T12:00:54.870Z,65.30
2018-08-06T12:03:23.029Z,65.30
2018-08-06T12:05:52.031Z,66.80
2018-08-06T12:08:20.183Z,65.40
2018-08-06T12:10:48.363Z,66.60
2018-08-06T12:13:16.535Z,66.90
2018-08-06T12:18:12.719Z,66.50
2018-08-06T12:20:41.142Z,66.00
2018-08-06T12:23:09.336Z,66.00
2018-08-06T12:25:37.505Z,63.80
2018-08-06T12:28:05.695Z,64.60
2018-08-06T12:30:33.878Z,64.40
2018-08-06T12:33:02.109Z,65.50
2018-08-06T12:35:30.326Z,65.20
2018-08-06T12:37:58.549Z,64.10
2018-08-06T12:40:27.338Z,64.40
2018-08-06T12:42:55.492Z,64.50
2018-08-06T12:45:23.625Z,64.80
2018-08-06T12:47:52.378Z,64.60
2018-08-06T12:50:20.585Z,65.50
2018-08-06T12:52:48.860Z,64.60
2018-08-06T12:55:18.033Z,65.00
2018-08-06T12:57:46.637Z,65.40
2018-08-06T13:00:20.891Z,65.00
2018-08-06T13:02:49.740Z,63.60
2018-08-06T13:05:19.333Z,63.30
2018-08-06T13:07:48.424Z,63.50
2018-08-06T13:10:16.813Z,63.50
2018-08-06T13:12:48.990Z,63.20
2018-08-06T13:15:17.669Z,64.50
2018-08-06T13:17:45.971Z,63.90
2018-08-06T13:20:14.174Z,64.20
2018-08-06T13:22:43.154Z,64.40
2018-08-06T13:25:12.519Z,65.50
2018-08-06T13:27:40.760Z,64.80
2018-08-06T13:30:13.888Z,65.10
2018-08-06T13:32:43.179Z,65.80
2018-08-06T13:35:11.859Z,65.50
2018-08-06T13:37:40.127Z,65.40
2018-08-06T13:40:09.052Z,64.50
2018-08-06T13:42:37.283Z,63.10
2018-08-06T13:45:07.295Z,62.80
2018-08-06T13:47:35.516Z,63.00
2018-08-06T13:50:04.926Z,61.80
2018-08-06T13:52:33.107Z,61.40
2018-08-06T13:55:01.305Z,60.70
2018-08-06T13:57:29.509Z,62.10
2018-08-06T13:59:57.715Z,62.00
2018-08-06T14:02:26.661Z,61.80
2018-08-06T14:04:54.888Z,63.30
2018-08-06T14:09:51.064Z,62.40
2018-08-06T14:12:19.238Z,62.90
2018-08-06T14:14:47.427Z,61.70
2018-08-06T14:17:15.620Z,62.20
2018-08-06T14:19:50.670Z,61.00
2018-08-06T14:22:18.902Z,60.80
2018-08-06T14:24:47.098Z,60.10
2018-08-06T14:27:15.665Z,59.70
2018-08-06T14:29:43.893Z,60.60
2018-08-06T14:32:12.091Z,60.00
2018-08-06T14:34:40.277Z,60.20
2018-08-06T14:37:08.582Z,58.30
2018-08-06T14:39:37.293Z,58.10
2018-08-06T14:42:05.478Z,57.10
2018-08-06T14:44:33.672Z,56.30
2018-08-06T14:47:01.829Z,57.00
2018-08-06T14:49:30.039Z,56.30
2018-08-06T14:51:59.004Z,56.80
2018-08-06T14:54:27.147Z,57.30
2018-08-06T14:56:55.327Z,57.70
2018-08-06T14:59:23.507Z,57.70
2018-08-06T15:01:51.644Z,57.80
2018-08-06T15:04:19.935Z,56.10
2018-08-06T15:06:48.255Z,56.30
2018-08-06T15:09:16.494Z,55.50
2018-08-06T15:11:44.614Z,54.50
2018-08-06T15:14:12.845Z,54.30
2018-08-06T15:16:41.450Z,54.80
2018-08-06T15:19:09.732Z,54.50
2018-08-06T15:21:37.934Z,54.00
2018-08-06T15:24:06.233Z,53.60
2018-08-06T15:26:34.525Z,54.20
2018-08-06T15:29:03.746Z,53.10
2018-08-06T15:31:32.144Z,52.00
2018-08-06T15:34:00.345Z,53.20
2018-08-06T15:36:28.553Z,52.50
2018-08-06T15:38:56.732Z,51.10
2018-08-06T15:41:25.026Z,49.90
2018-08-06T15:43:55.146Z,49.90
2018-08-06T15:46:23.523Z,49.50
2018-08-06T15:48:51.766Z,49.20
2018-08-06T15:51:19.974Z,49.90
2018-08-06T15:53:49.557Z,51.10
2018-08-06T15:56:17.799Z,52.70
2018-08-06T15:58:46.014Z,54.80
2018-08-06T16:01:14.221Z,56.30
2018-08-06T16:03:42.473Z,54.00
2018-08-06T16:06:10.883Z,53.40
2018-08-06T16:08:39.097Z,53.20
2018-08-06T16:11:07.725Z,52.50
2018-08-06T16:13:35.944Z,53.10
2018-08-06T16:16:05.097Z,54.40
2018-08-06T16:18:33.265Z,53.30
2018-08-06T16:21:02.272Z,53.70
2018-08-06T16:23:30.490Z,53.70
2018-08-06T16:25:59.097Z,54.30
2018-08-06T16:28:27.357Z,54.60
2018-08-06T16:30:55.549Z,54.40
2018-08-06T16:33:23.739Z,54.70
2018-08-06T16:35:52.280Z,54.70
2018-08-06T17:52:47.857Z,66.90
2018-08-06T17:55:17.142Z,67.10
2018-08-06T17:57:45.515Z,68.00
2018-08-06T18:00:14.021Z,66.90
2018-08-06T18:02:42.637Z,67.10
2018-08-06T18:05:15.893Z,67.70
2018-08-06T18:07:44.578Z,67.80
2018-08-06T18:10:14.064Z,67.90
2018-08-06T18:12:42.973Z,68.70
2018-08-06T18:15:11.193Z,68.80
2018-08-06T18:17:39.366Z,70.20
2018-08-06T18:20:09.540Z,70.70
2018-08-06T18:22:37.774Z,72.70
2018-08-06T18:25:08.325Z,74.00
2018-08-06T18:27:36.827Z,74.70
2018-08-06T18:30:07.842Z,75.30
2018-08-06T18:32:36.046Z,75.70
2018-08-06T18:43:54.969Z,77.80
2018-08-06T18:52:06.439Z,80.60
2018-08-06T18:54:34.573Z,81.50
2018-08-06T18:57:02.769Z,82.70
2018-08-06T18:59:30.961Z,83.00
2018-08-06T19:01:59.179Z,83.40
2018-08-06T19:06:57.188Z,85.20
2018-08-06T19:09:25.356Z,85.60
2018-08-06T19:11:53.541Z,86.30
2018-08-06T19:14:23.744Z,87.30
2018-08-06T19:16:52.945Z,89.50
2018-08-06T19:19:21.871Z,90.70
2018-08-06T19:21:54.483Z,90.80
2018-08-06T19:24:28.086Z,90.70
2018-08-06T19:26:56.318Z,91.20
2018-08-06T19:29:24.859Z,91.80
2018-08-06T19:31:53.233Z,92.70
2018-08-06T19:34:21.705Z,93.40
2018-08-06T19:36:56.275Z,94.00
2018-08-06T19:39:24.617Z,94.60
2018-08-06T19:41:53.190Z,95.20
2018-08-06T19:44:21.448Z,95.50
2018-08-06T19:46:49.631Z,95.60
2018-08-06T19:49:23.158Z,95.50
2018-08-06T19:51:51.375Z,95.70
2018-08-06T19:54:19.590Z,95.50
2018-08-06T19:56:47.859Z,95.50
2018-08-06T19:59:17.982Z,95.70
2018-08-06T20:01:46.142Z,95.90
2018-08-06T20:04:14.351Z,96.20
2018-08-06T20:06:42.541Z,96.30
2018-08-06T20:09:13.386Z,96.60
2018-08-06T20:11:41.592Z,96.60
2018-08-06T20:14:10.210Z,96.80
2018-08-06T20:16:38.454Z,96.90
2018-08-06T20:19:07.184Z,97.00
2018-08-06T20:21:35.340Z,97.10
2018-08-06T20:24:05.431Z,97.10
2018-08-06T20:26:33.626Z,97.40
2018-08-06T20:29:01.801Z,97.60
2018-08-06T20:31:29.974Z,98.00
2018-08-06T20:33:58.180Z,99.30
2018-08-06T20:36:26.394Z,99.90
2018-08-06T20:38:54.593Z,99.90
2018-08-06T20:41:22.746Z,99.90
2018-08-06T20:43:50.969Z,99.90
2018-08-06T20:46:19.201Z,99.90
2018-08-06T20:48:47.394Z,99.90
2018-08-06T20:51:15.642Z,99.90
2018-08-06T20:53:43.850Z,99.90
2018-08-06T20:56:12.099Z,99.90
2018-08-06T20:58:40.297Z,99.90
2018-08-06T21:01:08.501Z,99.90
2018-08-06T21:03:36.724Z,99.90
2018-08-06T21:06:04.901Z,99.90
2018-08-06T21:08:33.110Z,99.90
2018-08-06T21:11:01.282Z,99.90
2018-08-06T21:13:29.720Z,99.90
2018-08-06T21:15:57.904Z,99.90
2018-08-06T21:18:26.078Z,99.90
2018-08-06T21:20:54.358Z,99.90
2018-08-06T21:23:22.604Z,99.90
2018-08-06T21:25:50.738Z,99.90
2018-08-06T21:28:19.165Z,99.90
2018-08-06T21:30:47.338Z,99.90
2018-08-06T21:33:15.606Z,99.90
2018-08-06T21:35:43.825Z,99.90
2018-08-06T21:38:12.023Z,99.90
2018-08-06T21:40:40.250Z,99.90
2018-08-06T21:43:08.636Z,99.90
2018-08-06T21:45:37.784Z,99.90
2018-08-06T21:48:05.975Z,99.90
2018-08-06T21:50:34.214Z,99.90
2018-08-06T21:53:02.375Z,99.90
2018-08-06T21:55:30.554Z,99.90
2018-08-06T21:57:58.789Z,99.90
2018-08-06T22:00:32.456Z,99.90
2018-08-06T22:03:01.236Z,99.90
2018-08-06T22:05:29.389Z,99.90
2018-08-06T22:07:57.603Z,99.90
2018-08-06T22:10:25.798Z,99.90
2018-08-06T22:12:53.981Z,99.90
2018-08-06T22:15:22.182Z,99.90
2018-08-06T22:17:50.373Z,99.90
2018-08-06T22:20:18.605Z,99.90
2018-08-06T22:22:46.853Z,99.90
2018-08-06T22:25:14.997Z,99.90
2018-08-06T22:27:43.198Z,99.90
2018-08-06T22:30:11.885Z,99.90
2018-08-06T22:32:40.053Z,99.90
2018-08-06T22:35:10.367Z,99.90
2018-08-06T22:37:38.818Z,99.90
2018-08-06T22:40:08.583Z,99.90
2018-08-06T22:42:36.814Z,99.90
2018-08-06T22:45:05.834Z,99.90
2018-08-06T22:47:34.019Z,99.90
2018-08-06T22:50:02.283Z,99.90
2018-08-06T22:52:30.513Z,99.90
2018-08-06T22:54:59.085Z,99.90
2018-08-06T22:57:27.291Z,99.90
2018-08-06T22:59:55.481Z,99.90
2018-08-06T23:02:23.658Z,99.90
2018-08-06T23:04:51.834Z,99.90
2018-08-06T23:07:20.734Z,99.90
2018-08-06T23:09:48.934Z,99.90
2018-08-06T23:12:17.539Z,99.90
2018-08-06T23:14:45.784Z,99.90
2018-08-06T23:17:13.974Z,99.90
2018-08-06T23:19:42.117Z,99.90
2018-08-06T23:22:10.270Z,99.90
2018-08-06T23:24:38.482Z,99.90
2018-08-06T23:27:07.261Z,99.90
2018-08-06T23:29:35.503Z,99.90
2018-08-06T23:32:03.682Z,99.90
2018-08-06T23:34:31.937Z,99.90
2018-08-06T23:37:00.103Z,99.90
2018-08-06T23:39:28.793Z,99.90
2018-08-06T23:41:57.005Z,99.90
2018-08-06T23:44:25.789Z,99.90
2018-08-06T23:46:53.906Z,99.90
2018-08-06T23:49:22.116Z,99.90
2018-08-06T23:51:50.303Z,99.90
2018-08-06T23:54:18.873Z,99.90
2018-08-06T23:56:47.053Z,99.90
2018-08-06T23:59:15.258Z,99.90
