createdAt,value
2023-02-25T00:00:00.000Z,80.61
2023-02-25T00:15:00.000Z,81.05
2023-02-25T00:30:00.000Z,80.8
2023-02-25T00:45:00.000Z,81.28
2023-02-25T01:00:00.000Z,81.08
2023-02-25T01:15:00.000Z,80.52
2023-02-25T01:30:00.000Z,81.08
2023-02-25T01:45:00.000Z,82.34
2023-02-25T02:00:00.000Z,82.21
2023-02-25T02:15:00.000Z,82.3
2023-02-25T02:30:00.000Z,82
2023-02-25T02:45:00.000Z,82.42
2023-02-25T03:00:00.000Z,82.68
2023-02-25T03:15:00.000Z,81.71
2023-02-25T03:30:00.000Z,81.88
2023-02-25T03:45:00.000Z,81.58
2023-02-25T04:00:00.000Z,80.81
2023-02-25T04:15:00.000Z,81.33
2023-02-25T04:30:00.000Z,82.05
2023-02-25T04:45:00.000Z,81.2
2023-02-25T05:00:00.000Z,80.59
2023-02-25T05:15:00.000Z,80.96
2023-02-25T05:30:00.000Z,80.28
2023-02-25T05:45:00.000Z,79.35
2023-02-25T06:00:00.000Z,80.06
2023-02-25T06:15:00.000Z,80.27
2023-02-25T06:30:00.000Z,80.82
2023-02-25T06:45:00.000Z,80.84
2023-02-25T07:00:00.000Z,82.53
2023-02-25T07:15:00.000Z,82.48
2023-02-25T07:30:00.000Z,82.11
2023-02-25T07:45:00.000Z,82.32
2023-02-25T08:00:00.000Z,81.72
2023-02-25T08:15:00.000Z,81.17
2023-02-25T08:30:00.000Z,81.25
2023-02-25T08:45:00.000Z,81.45
2023-02-25T09:00:00.000Z,81.71
2023-02-25T09:15:00.000Z,78.62
2023-02-25T09:30:00.000Z,73.68
2023-02-25T09:45:00.000Z,71.35
2023-02-25T10:00:00.000Z,72.1
2023-02-25T10:15:00.000Z,72.86
2023-02-25T10:30:00.000Z,73.52
2023-02-25T10:45:00.000Z,74.96
2023-02-25T11:00:00.000Z,75.82
2023-02-25T11:15:00.000Z,75.61
2023-02-25T11:30:00.000Z,75.55
2023-02-25T11:45:00.000Z,75.67
2023-02-25T12:00:00.000Z,77.08
2023-02-25T12:15:00.000Z,79.3
2023-02-25T12:30:00.000Z,79.54
2023-02-25T12:45:00.000Z,77.82
2023-02-25T13:00:00.000Z,75.83
2023-02-25T13:15:00.000Z,72.81
2023-02-25T13:30:00.000Z,71.18
2023-02-25T13:45:00.000Z,70.78
2023-02-25T14:00:00.000Z,69.97
2023-02-25T14:15:00.000Z,70.19
2023-02-25T14:30:00.000Z,70.13
2023-02-25T14:45:00.000Z,71.36
2023-02-25T15:00:00.000Z,71.6
2023-02-25T15:15:00.000Z,71.73
2023-02-25T15:30:00.000Z,72.31
2023-02-25T15:45:00.000Z,72.99
2023-02-25T16:00:00.000Z,72.78
2023-02-25T16:15:00.000Z,73.93
2023-02-25T16:30:00.000Z,74.8
2023-02-25T16:45:00.000Z,74.91
2023-02-25T17:00:00.000Z,76.47
2023-02-25T17:15:00.000Z,76.36
2023-02-25T17:30:00.000Z,76.14
2023-02-25T17:45:00.000Z,75.39
2023-02-25T18:00:00.000Z,73.42
2023-02-25T18:15:00.000Z,73.3
2023-02-25T18:30:00.000Z,72.22
2023-02-25T18:45:00.000Z,71.03
2023-02-25T19:00:00.000Z,72.44
2023-02-25T19:15:00.000Z,75.21
2023-02-25T19:30:00.000Z,79.64
2023-02-25T19:45:00.000Z,80.92
2023-02-25T20:00:00.000Z,80.57
2023-02-25T20:15:00.000Z,81.23
2023-02-25T20:30:00.000Z,81.39
2023-02-25T20:45:00.000Z,81.02
2023-02-25T21:00:00.000Z,80.75
2023-02-25T21:15:00.000Z,80.54
2023-02-25T21:30:00.000Z,80.69
2023-02-25T21:45:00.000Z,80.54
2023-02-25T22:00:00.000Z,80.99
2023-02-25T22:15:00.000Z,81.16
2023-02-25T22:30:00.000Z,80.97
2023-02-25T22:45:00.000Z,81.23
2023-02-25T23:00:00.000Z,80.56
2023-02-25T23:15:00.000Z,80.86
2023-02-25T23:30:00.000Z,81.75
2023-02-25T23:45:00.000Z,81.58
