createdAt,value
2022-11-23T00:00:20.984Z,0.00
2022-11-23T00:05:52.756Z,0.00
2022-11-23T00:11:24.273Z,0.00
2022-11-23T00:16:56.294Z,0.00
2022-11-23T00:22:28.351Z,0.00
2022-11-23T00:28:00.245Z,0.00
2022-11-23T00:33:31.924Z,0.00
2022-11-23T00:39:03.872Z,0.00
2022-11-23T00:44:35.613Z,0.00
2022-11-23T00:50:07.269Z,0.00
2022-11-23T00:55:38.918Z,0.00
2022-11-23T01:01:10.801Z,0.00
2022-11-23T01:06:42.582Z,0.00
2022-11-23T01:12:14.408Z,0.00
2022-11-23T01:17:46.031Z,0.00
2022-11-23T01:23:18.289Z,0.00
2022-11-23T01:28:50.217Z,0.00
2022-11-23T01:34:22.069Z,0.00
2022-11-23T01:39:53.806Z,0.00
2022-11-23T01:45:25.624Z,0.00
2022-11-23T01:50:57.403Z,0.00
2022-11-23T01:56:29.483Z,0.00
2022-11-23T02:02:01.056Z,0.00
2022-11-23T02:07:33.081Z,0.00
2022-11-23T02:18:34.121Z,0.00
2022-11-23T02:24:06.156Z,0.00
2022-11-23T02:29:37.664Z,0.00
2022-11-23T02:35:09.590Z,0.00
2022-11-23T02:40:41.352Z,0.00
2022-11-23T02:46:13.438Z,0.00
2022-11-23T02:51:45.466Z,0.00
2022-11-23T02:57:17.641Z,0.00
2022-11-23T03:04:43.750Z,0.00
2022-11-23T03:10:15.447Z,0.00
2022-11-23T03:15:47.274Z,0.00
2022-11-23T03:21:19.212Z,0.00
2022-11-23T03:26:50.705Z,0.00
2022-11-23T03:32:22.150Z,0.00
2022-11-23T03:37:53.939Z,0.00
2022-11-23T03:43:25.709Z,0.00
2022-11-23T03:48:57.451Z,0.00
2022-11-23T03:54:29.442Z,0.00
2022-11-23T04:00:01.275Z,0.00
2022-11-23T04:05:33.075Z,0.00
2022-11-23T04:11:04.590Z,0.00
2022-11-23T04:16:36.663Z,0.00
2022-11-23T04:22:08.372Z,0.00
2022-11-23T04:27:40.472Z,0.00
2022-11-23T04:33:12.485Z,0.00
2022-11-23T04:38:44.112Z,0.00
2022-11-23T04:44:15.739Z,0.00
2022-11-23T04:49:47.702Z,0.00
2022-11-23T04:55:19.378Z,0.00
2022-11-23T05:00:51.267Z,0.00
2022-11-23T05:06:22.945Z,0.00
2022-11-23T05:11:54.466Z,0.00
2022-11-23T05:17:26.491Z,0.00
2022-11-23T05:22:58.094Z,0.00
2022-11-23T05:28:40.359Z,0.00
2022-11-23T05:34:01.654Z,0.00
2022-11-23T05:39:33.592Z,0.00
2022-11-23T05:45:10.054Z,0.00
2022-11-23T05:50:36.921Z,0.00
2022-11-23T05:56:08.711Z,0.00
2022-11-23T06:01:40.655Z,0.00
2022-11-23T06:07:12.395Z,0.00
2022-11-23T06:12:44.214Z,0.00
2022-11-23T06:18:15.822Z,0.00
2022-11-23T06:23:47.747Z,0.00
2022-11-23T06:29:19.739Z,0.00
2022-11-23T06:34:51.636Z,6.00
2022-11-23T06:40:23.724Z,16.00
2022-11-23T06:45:55.258Z,22.85
2022-11-23T06:51:27.001Z,-52.15
2022-11-23T06:56:58.873Z,-37.75
2022-11-23T07:02:30.528Z,23.85
2022-11-23T07:08:02.529Z,24.85
2022-11-23T07:13:34.068Z,26.25
2022-11-23T07:19:05.891Z,26.25
2022-11-23T07:24:41.476Z,31.30
2022-11-23T07:30:09.352Z,25.90
2022-11-23T07:35:41.204Z,25.45
2022-11-23T07:41:12.817Z,27.80
2022-11-23T07:46:44.654Z,23.05
2022-11-23T07:52:16.299Z,25.10
2022-11-23T07:57:48.078Z,28.50
2022-11-23T08:03:28.492Z,27.55
2022-11-23T08:08:51.739Z,30.25
2022-11-23T08:14:23.429Z,35.25
2022-11-23T08:19:55.346Z,33.65
2022-11-23T08:25:26.970Z,36.35
2022-11-23T08:36:30.452Z,35.55
2022-11-23T08:42:02.085Z,38.25
2022-11-23T08:47:33.892Z,37.55
2022-11-23T08:53:05.791Z,38.25
2022-11-23T08:58:37.410Z,40.90
2022-11-23T09:04:09.485Z,40.30
2022-11-23T09:09:47.390Z,39.65
2022-11-23T09:15:24.764Z,45.70
2022-11-23T09:20:56.189Z,42.10
2022-11-23T09:26:28.288Z,48.80
2022-11-23T09:31:59.906Z,56.60
2022-11-23T09:37:31.735Z,59.30
2022-11-23T09:43:03.421Z,66.65
2022-11-23T09:48:35.301Z,63.95
2022-11-23T09:54:07.186Z,65.30
2022-11-23T09:59:38.986Z,70.95
2022-11-23T10:05:10.591Z,67.70
2022-11-23T10:10:42.253Z,65.70
2022-11-23T10:16:14.255Z,67.40
2022-11-23T10:21:46.309Z,65.40
2022-11-23T10:27:17.820Z,67.05
2022-11-23T10:32:55.794Z,68.30
2022-11-23T10:38:27.142Z,65.35
2022-11-23T10:43:58.694Z,69.75
2022-11-23T10:49:30.381Z,68.00
2022-11-23T10:55:02.229Z,68.00
2022-11-23T11:00:39.787Z,64.25
2022-11-23T11:06:11.961Z,64.95
2022-11-23T11:11:43.033Z,62.85
2022-11-23T11:17:21.155Z,63.50
2022-11-23T11:22:52.841Z,58.55
2022-11-23T11:28:24.384Z,60.80
2022-11-23T11:39:25.947Z,56.95
2022-11-23T11:44:57.855Z,56.65
2022-11-23T11:50:31.939Z,53.15
2022-11-23T11:56:01.211Z,45.10
2022-11-23T12:01:33.162Z,44.95
2022-11-23T12:07:05.174Z,52.35
2022-11-23T12:12:37.007Z,44.25
2022-11-23T12:23:40.641Z,42.60
2022-11-23T12:29:12.500Z,50.75
2022-11-23T12:34:44.363Z,38.90
2022-11-23T12:40:16.010Z,46.90
2022-11-23T12:45:47.827Z,34.95
2022-11-23T12:51:19.962Z,47.45
2022-11-23T12:56:51.747Z,39.50
2022-11-23T13:02:23.701Z,39.90
2022-11-23T13:07:55.803Z,35.95
2022-11-23T13:13:27.629Z,31.35
2022-11-23T13:19:04.373Z,32.25
2022-11-23T13:24:32.164Z,35.75
2022-11-23T13:30:03.520Z,32.75
2022-11-23T13:35:35.277Z,27.80
2022-11-23T13:41:07.248Z,25.60
2022-11-23T13:46:38.946Z,29.30
2022-11-23T13:52:10.782Z,37.60
2022-11-23T13:54:34.455Z,39.40
2022-11-23T14:00:05.779Z,36.10
2022-11-23T14:05:37.467Z,32.30
2022-11-23T14:11:09.647Z,34.35
2022-11-23T14:16:41.185Z,29.80
2022-11-23T14:22:13.023Z,32.55
2022-11-23T14:27:47.629Z,30.90
2022-11-23T14:33:16.681Z,27.55
2022-11-23T14:38:48.480Z,24.90
2022-11-23T14:44:20.189Z,31.20
2022-11-23T14:49:51.942Z,27.15
2022-11-23T14:55:23.753Z,29.50
2022-11-23T15:00:55.885Z,26.40
2022-11-23T15:06:27.363Z,26.25
2022-11-23T15:11:59.345Z,24.15
2022-11-23T15:17:30.900Z,22.05
2022-11-23T15:23:02.705Z,14.00
2022-11-23T15:28:34.384Z,6.00
2022-11-23T15:34:05.791Z,1.00
2022-11-23T15:39:37.516Z,0.00
2022-11-23T15:45:09.396Z,0.00
2022-11-23T15:50:41.324Z,0.00
2022-11-23T15:56:12.934Z,0.00
2022-11-23T16:01:44.801Z,0.00
2022-11-23T16:07:16.481Z,0.00
2022-11-23T16:12:48.362Z,0.00
2022-11-23T16:18:20.124Z,0.00
2022-11-23T16:23:51.738Z,0.00
2022-11-23T16:29:24.063Z,0.00
2022-11-23T16:34:56.118Z,0.00
2022-11-23T16:40:27.913Z,0.00
2022-11-23T16:45:59.555Z,0.00
2022-11-23T16:51:31.051Z,0.00
2022-11-23T16:57:02.698Z,0.00
2022-11-23T17:02:36.070Z,0.00
2022-11-23T17:08:07.850Z,0.00
2022-11-23T17:13:39.590Z,0.00
2022-11-23T17:19:11.465Z,0.00
2022-11-23T17:24:43.111Z,0.00
2022-11-23T17:30:14.899Z,0.00
2022-11-23T17:35:46.552Z,0.00
2022-11-23T17:41:18.038Z,0.00
2022-11-23T17:46:49.736Z,0.00
2022-11-23T17:52:21.330Z,0.00
2022-11-23T17:57:52.805Z,0.00
2022-11-23T18:03:24.840Z,0.00
2022-11-23T18:08:56.569Z,0.00
2022-11-23T18:14:28.102Z,0.00
2022-11-23T18:19:59.845Z,0.00
2022-11-23T18:25:31.708Z,0.00
2022-11-23T18:36:32.974Z,0.00
2022-11-23T18:42:06.077Z,0.00
2022-11-23T18:47:36.580Z,0.00
2022-11-23T18:53:08.436Z,0.00
2022-11-23T19:04:09.723Z,0.00
2022-11-23T19:15:10.915Z,0.00
2022-11-23T19:20:42.598Z,0.00
2022-11-23T19:31:44.068Z,0.00
2022-11-23T19:37:15.750Z,0.00
2022-11-23T19:42:47.490Z,0.00
2022-11-23T19:48:19.359Z,0.00
2022-11-23T19:56:12.655Z,0.00
2022-11-23T20:01:44.747Z,0.00
2022-11-23T20:07:16.592Z,0.00
2022-11-23T20:12:47.818Z,0.00
2022-11-23T20:18:19.334Z,0.00
2022-11-23T20:23:51.403Z,0.00
2022-11-23T20:29:22.817Z,0.00
2022-11-23T20:34:54.738Z,0.00
2022-11-23T20:45:55.683Z,0.00
2022-11-23T20:51:27.749Z,0.00
2022-11-23T20:56:59.363Z,0.00
2022-11-23T21:02:31.048Z,0.00
2022-11-23T21:08:02.965Z,0.00
2022-11-23T21:13:48.554Z,0.00
2022-11-23T21:19:06.464Z,0.00
2022-11-23T21:24:38.050Z,0.00
2022-11-23T21:30:09.737Z,0.00
2022-11-23T21:35:41.816Z,0.00
2022-11-23T21:41:13.650Z,0.00
2022-11-23T21:46:45.379Z,0.00
2022-11-23T21:52:17.065Z,0.00
2022-11-23T21:57:49.000Z,0.00
2022-11-23T22:03:20.803Z,0.00
2022-11-23T22:08:52.795Z,0.00
2022-11-23T22:14:24.933Z,0.00
2022-11-23T22:19:56.744Z,0.00
2022-11-23T22:25:28.439Z,0.00
2022-11-23T22:31:00.322Z,0.00
2022-11-23T22:36:32.186Z,0.00
2022-11-23T22:42:03.944Z,0.00
2022-11-23T22:47:35.442Z,0.00
2022-11-23T22:53:07.327Z,0.00
2022-11-23T22:58:39.360Z,0.00
2022-11-23T23:04:12.429Z,0.00
2022-11-23T23:09:44.269Z,0.00
2022-11-23T23:15:16.443Z,0.00
2022-11-23T23:20:48.250Z,0.00
2022-11-23T23:26:20.448Z,0.00
2022-11-23T23:31:52.688Z,0.00
2022-11-23T23:37:24.595Z,0.00
2022-11-23T23:42:56.496Z,0.00
2022-11-23T23:48:28.510Z,0.00
2022-11-23T23:54:00.156Z,0.00
2022-11-23T23:59:31.864Z,0.00
