createdAt,value
2018-06-01T00:00:11.407Z,24.4
2018-06-01T00:01:12.401Z,24.4
2018-06-01T00:02:13.400Z,24.5
2018-06-01T00:03:14.400Z,24.4
2018-06-01T00:04:15.403Z,24.4
2018-06-01T00:05:16.398Z,24.4
2018-06-01T00:06:17.398Z,24.4
2018-06-01T00:07:18.398Z,24.4
2018-06-01T00:08:19.393Z,24.4
2018-06-01T00:09:20.392Z,24.3
2018-06-01T00:10:21.431Z,24.3
2018-06-01T00:11:22.388Z,24.4
2018-06-01T00:12:23.393Z,24.5
2018-06-01T00:13:24.393Z,24.4
2018-06-01T00:14:25.385Z,24.3
2018-06-01T00:15:26.389Z,24.5
2018-06-01T00:16:27.386Z,24.4
2018-06-01T00:17:28.391Z,24.5
2018-06-01T00:18:29.381Z,24.4
2018-06-01T00:19:30.384Z,24.4
2018-06-01T00:20:31.378Z,24.3
2018-06-01T00:21:32.379Z,24.4
2018-06-01T00:22:33.376Z,24.4
2018-06-01T00:23:34.378Z,24.4
2018-06-01T00:24:35.370Z,24.3
2018-06-01T00:25:36.374Z,24.4
2018-06-01T00:26:37.371Z,24.3
2018-06-01T00:27:38.476Z,24.4
2018-06-01T00:28:39.373Z,24.5
2018-06-01T00:29:40.380Z,24.2
2018-06-01T00:30:41.367Z,24.3
2018-06-01T00:31:42.369Z,24.4
2018-06-01T00:32:43.515Z,24.4
2018-06-01T00:33:44.364Z,24.4
2018-06-01T00:34:45.365Z,24.3
2018-06-01T00:35:46.364Z,24.4
2018-06-01T00:36:47.362Z,24.4
2018-06-01T00:37:48.716Z,24.4
2018-06-01T00:38:49.358Z,24.3
2018-06-01T00:39:50.356Z,24.4
2018-06-01T00:40:51.358Z,24.3
2018-06-01T00:41:52.356Z,24.4
2018-06-01T00:42:53.356Z,24.5
2018-06-01T00:43:54.352Z,24.3
2018-06-01T00:44:55.351Z,24.3
2018-06-01T00:45:56.351Z,24.4
2018-06-01T00:46:57.349Z,24.4
2018-06-01T00:47:58.399Z,24.3
2018-06-01T00:48:59.349Z,24.4
2018-06-01T00:50:00.345Z,24.3
2018-06-01T00:51:01.346Z,24.4
2018-06-01T00:52:02.343Z,24.3
2018-06-01T00:53:03.343Z,24.4
2018-06-01T00:54:04.347Z,24.4
2018-06-01T00:55:05.343Z,24.3
2018-06-01T00:56:06.337Z,24.3
2018-06-01T00:57:07.337Z,24.3
2018-06-01T00:58:08.689Z,24.4
2018-06-01T00:59:09.338Z,24.3
2018-06-01T01:00:10.337Z,24.3
2018-06-01T01:01:11.338Z,24.4
2018-06-01T01:02:12.334Z,24.4
2018-06-01T01:03:13.330Z,24.3
2018-06-01T01:04:14.331Z,24.5
2018-06-01T01:05:15.334Z,24.3
2018-06-01T01:06:16.330Z,24.3
2018-06-01T01:07:17.325Z,24.4
2018-06-01T01:08:18.376Z,24.3
2018-06-01T01:09:19.319Z,24.3
2018-06-01T01:10:20.324Z,24.3
2018-06-01T01:11:21.320Z,24.4
2018-06-01T01:12:22.323Z,24.4
2018-06-01T01:13:23.670Z,24.3
2018-06-01T01:14:24.319Z,24.3
2018-06-01T01:15:25.324Z,24.4
2018-06-01T01:16:26.317Z,24.3
2018-06-01T01:17:27.320Z,24.4
2018-06-01T01:18:28.313Z,24.3
2018-06-01T01:19:29.313Z,24.3
2018-06-01T01:20:30.308Z,24.3
2018-06-01T01:21:31.308Z,24.3
2018-06-01T01:22:32.310Z,24.3
2018-06-01T01:23:33.305Z,24.3
2018-06-01T01:24:34.307Z,24.4
2018-06-01T01:25:35.305Z,24.3
2018-06-01T01:26:36.301Z,24.3
2018-06-01T01:27:37.301Z,24.3
2018-06-01T01:28:38.453Z,24.4
2018-06-01T01:29:39.302Z,24.4
2018-06-01T01:30:40.300Z,24.3
2018-06-01T01:31:41.299Z,24.3
2018-06-01T01:32:42.298Z,24.3
2018-06-01T01:33:43.294Z,24.3
2018-06-01T01:34:44.296Z,24.3
2018-06-01T01:35:45.295Z,24.3
2018-06-01T01:36:46.293Z,24.4
2018-06-01T01:37:47.289Z,24.3
2018-06-01T01:38:48.643Z,24.3
2018-06-01T01:39:49.288Z,24.3
2018-06-01T01:40:50.286Z,24.3
2018-06-01T01:41:51.287Z,24.3
2018-06-01T01:42:52.285Z,24.3
2018-06-01T01:43:53.634Z,24.3
2018-06-01T01:44:54.285Z,24.3
2018-06-01T01:45:55.281Z,24.3
2018-06-01T01:46:56.287Z,24.3
2018-06-01T01:47:57.275Z,24.3
2018-06-01T01:48:58.427Z,24.3
2018-06-01T01:49:59.275Z,24.3
2018-06-01T01:51:00.274Z,24.3
2018-06-01T01:52:01.273Z,24.3
2018-06-01T01:53:02.275Z,24.3
2018-06-01T01:54:03.627Z,24.3
2018-06-01T01:55:04.269Z,24.3
2018-06-01T01:56:05.267Z,24.3
2018-06-01T01:57:06.271Z,24.3
2018-06-01T01:58:07.270Z,24.3
2018-06-01T01:59:08.620Z,24.2
2018-06-01T02:00:09.268Z,24.3
2018-06-01T02:01:10.261Z,24.3
2018-06-01T02:02:11.262Z,24.2
2018-06-01T02:03:12.262Z,24.3
2018-06-01T02:04:13.371Z,24.3
2018-06-01T02:05:14.262Z,24.3
2018-06-01T02:06:15.264Z,24.3
2018-06-01T02:07:16.263Z,24.3
2018-06-01T02:08:17.255Z,24.3
2018-06-01T02:09:18.605Z,24.3
2018-06-01T02:10:19.256Z,24.3
2018-06-01T02:11:20.248Z,24.3
2018-06-01T02:12:21.254Z,24.3
2018-06-01T02:13:22.248Z,24.2
2018-06-01T02:14:23.249Z,24.3
2018-06-01T02:15:24.249Z,24.3
2018-06-01T02:16:25.248Z,24.3
2018-06-01T02:17:26.244Z,24.3
2018-06-01T02:18:27.250Z,24.2
2018-06-01T02:19:28.299Z,24.2
2018-06-01T02:20:29.241Z,24.3
2018-06-01T02:21:30.242Z,24.2
2018-06-01T02:22:31.241Z,24.3
2018-06-01T02:23:32.242Z,24.3
2018-06-01T02:24:33.241Z,24.3
2018-06-01T02:25:34.242Z,24.2
2018-06-01T02:26:35.233Z,24.3
2018-06-01T02:27:36.234Z,24.2
2018-06-01T02:28:37.236Z,24.1
2018-06-01T02:29:38.233Z,24.2
2018-06-01T02:30:39.228Z,24.3
2018-06-01T02:31:40.229Z,24.2
2018-06-01T02:32:41.231Z,24.3
2018-06-01T02:33:42.229Z,24.2
2018-06-01T02:34:43.225Z,24.3
2018-06-01T02:35:44.226Z,24.3
2018-06-01T02:36:45.238Z,24.3
2018-06-01T02:37:46.220Z,24.3
2018-06-01T02:38:47.225Z,24.2
2018-06-01T02:39:48.273Z,24.2
2018-06-01T02:40:49.219Z,24.3
2018-06-01T02:41:50.224Z,24.2
2018-06-01T02:42:51.216Z,24.3
2018-06-01T02:43:52.213Z,24.3
2018-06-01T02:44:53.563Z,24.3
2018-06-01T02:45:54.215Z,24.2
2018-06-01T02:46:55.217Z,24.2
2018-06-01T02:47:56.216Z,24.2
2018-06-01T02:48:57.210Z,24.2
2018-06-01T02:49:58.309Z,24.3
2018-06-01T02:50:59.208Z,24.3
2018-06-01T02:52:00.207Z,24.2
2018-06-01T02:53:01.211Z,24.3
2018-06-01T02:54:02.206Z,24.1
2018-06-01T02:55:03.203Z,24.2
2018-06-01T02:56:04.203Z,24.3
2018-06-01T02:57:05.201Z,24.3
2018-06-01T02:58:06.203Z,24.3
2018-06-01T02:59:07.202Z,24.3
2018-06-01T03:00:08.353Z,24.2
2018-06-01T03:01:09.196Z,24.2
2018-06-01T03:02:10.197Z,24.2
2018-06-01T03:03:11.195Z,24.2
2018-06-01T03:04:12.193Z,24.2
2018-06-01T03:05:13.293Z,24.2
2018-06-01T03:06:14.195Z,24.2
2018-06-01T03:07:15.188Z,24.3
2018-06-01T03:08:16.192Z,24.2
2018-06-01T03:09:17.192Z,24.2
2018-06-01T03:10:18.335Z,24.2
2018-06-01T03:11:19.188Z,24.1
2018-06-01T03:12:20.184Z,24.2
2018-06-01T03:13:21.177Z,24.3
2018-06-01T03:14:22.183Z,24.1
2018-06-01T03:15:23.181Z,24.2
2018-06-01T03:16:24.178Z,24.2
2018-06-01T03:17:25.179Z,24.2
2018-06-01T03:18:26.177Z,24.3
2018-06-01T03:19:27.179Z,24.2
2018-06-01T03:20:28.223Z,24.2
2018-06-01T03:21:29.175Z,24.2
2018-06-01T03:22:30.175Z,24.2
2018-06-01T03:23:31.170Z,24.3
2018-06-01T03:24:32.166Z,24.3
2018-06-01T03:25:33.320Z,24.2
2018-06-01T03:26:34.169Z,24.3
2018-06-01T03:27:35.166Z,24.3
2018-06-01T03:28:36.164Z,24.3
2018-06-01T03:29:37.164Z,24.3
2018-06-01T03:30:38.165Z,24.3
2018-06-01T03:31:39.163Z,24.3
2018-06-01T03:32:40.159Z,24.3
2018-06-01T03:33:41.161Z,24.3
2018-06-01T03:34:42.160Z,24.3
2018-06-01T03:35:43.159Z,24.4
2018-06-01T03:36:44.161Z,24.3
2018-06-01T03:37:45.156Z,24.3
2018-06-01T03:38:46.154Z,24.3
2018-06-01T03:39:47.178Z,24.2
2018-06-01T03:40:48.261Z,24.2
2018-06-01T03:41:49.149Z,24.2
2018-06-01T03:42:50.150Z,24.2
2018-06-01T03:43:51.149Z,24.4
2018-06-01T03:44:52.145Z,24.4
2018-06-01T03:45:53.145Z,24.4
2018-06-01T03:46:54.145Z,24.4
2018-06-01T03:47:55.142Z,24.3
2018-06-01T03:48:56.147Z,24.4
2018-06-01T03:49:57.140Z,24.4
2018-06-01T03:50:58.137Z,24.3
2018-06-01T03:51:59.139Z,24.3
2018-06-01T03:53:00.135Z,24.3
2018-06-01T03:54:01.143Z,24.3
2018-06-01T03:55:02.179Z,24.5
2018-06-01T03:56:03.129Z,24.4
2018-06-01T03:57:04.135Z,24.3
2018-06-01T03:58:05.129Z,24.5
2018-06-01T03:59:06.128Z,24.4
2018-06-01T04:00:07.131Z,24.5
2018-06-01T04:01:08.277Z,24.4
2018-06-01T04:02:09.126Z,24.7
2018-06-01T04:03:10.125Z,24.4
2018-06-01T04:04:11.127Z,24.5
2018-06-01T04:05:12.124Z,24.4
2018-06-01T04:06:13.171Z,24.5
2018-06-01T04:07:14.127Z,24.5
2018-06-01T04:08:15.119Z,24.5
2018-06-01T04:09:16.116Z,24.5
2018-06-01T04:10:17.122Z,24.3
2018-06-01T04:11:18.117Z,24.5
2018-06-01T04:12:19.114Z,24.5
2018-06-01T04:13:20.111Z,24.6
2018-06-01T04:14:21.116Z,24.5
2018-06-01T04:15:22.113Z,24.6
2018-06-01T04:16:23.110Z,24.6
2018-06-01T04:17:24.111Z,24.7
2018-06-01T04:18:25.111Z,24.6
2018-06-01T04:19:26.106Z,24.6
2018-06-01T04:20:27.110Z,24.5
2018-06-01T04:21:28.104Z,24.6
2018-06-01T04:22:29.107Z,24.5
2018-06-01T04:23:30.104Z,24.6
2018-06-01T04:24:31.099Z,24.5
2018-06-01T04:25:32.098Z,24.6
2018-06-01T04:26:33.098Z,24.6
2018-06-01T04:27:34.101Z,24.6
2018-06-01T04:28:35.099Z,24.5
2018-06-01T04:29:36.097Z,24.7
2018-06-01T04:30:37.097Z,24.6
2018-06-01T04:31:38.444Z,24.6
2018-06-01T04:32:39.095Z,24.8
2018-06-01T04:33:40.095Z,24.7
2018-06-01T04:34:41.091Z,24.8
2018-06-01T04:35:42.091Z,24.7
2018-06-01T04:36:43.142Z,24.7
2018-06-01T04:37:44.088Z,24.7
2018-06-01T04:38:45.090Z,24.7
2018-06-01T04:39:46.085Z,24.7
2018-06-01T04:40:47.083Z,24.8
2018-06-01T04:41:48.234Z,24.8
2018-06-01T04:42:49.083Z,24.8
2018-06-01T04:43:50.081Z,24.8
2018-06-01T04:44:51.078Z,24.8
2018-06-01T04:45:52.077Z,24.9
2018-06-01T04:46:53.175Z,24.8
2018-06-01T04:47:54.083Z,24.8
2018-06-01T04:48:55.077Z,24.8
2018-06-01T04:49:56.075Z,24.8
2018-06-01T04:50:57.072Z,24.8
2018-06-01T04:51:58.220Z,24.8
2018-06-01T04:52:59.066Z,24.8
2018-06-01T04:54:00.075Z,24.8
2018-06-01T04:55:01.069Z,24.9
2018-06-01T04:56:02.073Z,24.8
2018-06-01T04:57:03.067Z,24.8
2018-06-01T04:58:04.064Z,24.9
2018-06-01T04:59:05.064Z,24.8
2018-06-01T05:00:06.060Z,25
2018-06-01T05:01:07.060Z,24.9
2018-06-01T05:02:08.062Z,24.9
2018-06-01T05:03:09.055Z,25
2018-06-01T05:04:10.056Z,24.9
2018-06-01T05:05:11.057Z,24.9
2018-06-01T05:06:12.054Z,24.9
2018-06-01T05:07:13.059Z,24.9
2018-06-01T05:08:14.054Z,24.9
2018-06-01T05:09:15.052Z,25
2018-06-01T05:10:16.050Z,25
2018-06-01T05:11:17.046Z,25
2018-06-01T05:12:18.055Z,24.9
2018-06-01T05:13:19.049Z,24.9
2018-06-01T05:14:20.051Z,24.9
2018-06-01T05:15:21.044Z,25
2018-06-01T05:16:22.041Z,24.9
2018-06-01T05:17:23.099Z,25
2018-06-01T05:18:24.040Z,24.9
2018-06-01T05:19:25.038Z,25
2018-06-01T05:20:26.048Z,24.9
2018-06-01T05:21:27.037Z,25
2018-06-01T05:22:28.187Z,25
2018-06-01T05:23:29.035Z,25.1
2018-06-01T05:24:30.034Z,24.9
2018-06-01T05:25:31.035Z,24.9
2018-06-01T05:26:32.029Z,25
2018-06-01T05:27:33.035Z,25
2018-06-01T05:28:34.030Z,24.9
2018-06-01T05:29:35.029Z,25.1
2018-06-01T05:30:36.028Z,25.1
2018-06-01T05:31:37.024Z,25
2018-06-01T05:32:38.128Z,25
2018-06-01T05:33:39.028Z,25.2
2018-06-01T05:34:40.018Z,25.1
2018-06-01T05:35:41.023Z,25
2018-06-01T05:36:42.020Z,25.2
2018-06-01T05:37:43.067Z,25.1
2018-06-01T05:38:44.016Z,25
2018-06-01T05:39:45.016Z,25.2
2018-06-01T05:40:46.014Z,25
2018-06-01T05:41:47.013Z,25.1
2018-06-01T05:42:48.066Z,25.1
2018-06-01T05:43:49.013Z,25.1
2018-06-01T05:44:50.019Z,25.1
2018-06-01T05:45:51.006Z,25.1
2018-06-01T05:46:52.009Z,25.1
2018-06-01T05:47:53.007Z,25.1
2018-06-01T05:48:54.006Z,25.1
2018-06-01T05:49:55.003Z,25.1
2018-06-01T05:50:56.003Z,25.2
2018-06-01T05:51:57.001Z,25.1
2018-06-01T05:52:58.050Z,25.2
2018-06-01T05:53:59.006Z,25.1
2018-06-01T05:54:59.995Z,25.2
2018-06-01T05:56:00.995Z,25.1
2018-06-01T05:57:01.997Z,25.1
2018-06-01T05:58:02.997Z,25.1
2018-06-01T05:59:03.996Z,25.2
2018-06-01T06:00:04.990Z,25.2
2018-06-01T06:01:05.992Z,25.2
2018-06-01T06:02:06.993Z,25.2
2018-06-01T06:03:08.142Z,25.1
2018-06-01T06:04:08.983Z,25.1
2018-06-01T06:05:09.987Z,25.2
2018-06-01T06:06:10.986Z,25.1
2018-06-01T06:07:11.987Z,25.2
2018-06-01T06:08:12.989Z,25.2
2018-06-01T06:09:13.983Z,25.2
2018-06-01T06:10:14.978Z,25.1
2018-06-01T06:11:15.980Z,25.2
2018-06-01T06:12:16.978Z,25.3
2018-06-01T06:13:18.387Z,25.3
2018-06-01T06:14:18.976Z,25.3
2018-06-01T06:15:19.973Z,25.2
2018-06-01T06:16:20.976Z,25.2
2018-06-01T06:17:21.973Z,25.2
2018-06-01T06:18:23.125Z,25.2
2018-06-01T06:19:23.972Z,25.3
2018-06-01T06:20:24.970Z,25.2
2018-06-01T06:21:25.965Z,25.3
2018-06-01T06:22:26.966Z,25.2
2018-06-01T06:23:27.964Z,25.2
2018-06-01T06:24:28.969Z,25.2
2018-06-01T06:25:29.961Z,25.3
2018-06-01T06:26:30.964Z,25.2
2018-06-01T06:27:31.962Z,25.3
2018-06-01T06:28:32.958Z,25.3
2018-06-01T06:29:33.963Z,25.3
2018-06-01T06:30:34.968Z,25.2
2018-06-01T06:31:35.956Z,25.3
2018-06-01T06:32:36.959Z,25.2
2018-06-01T06:33:37.956Z,25.3
2018-06-01T06:34:38.952Z,25.3
2018-06-01T06:35:39.949Z,25.3
2018-06-01T06:36:40.953Z,25.2
2018-06-01T06:37:42.003Z,25.3
2018-06-01T06:38:42.949Z,25.3
2018-06-01T06:39:43.953Z,25.3
2018-06-01T06:40:44.945Z,25.3
2018-06-01T06:41:45.941Z,25.2
2018-06-01T06:42:46.943Z,25.3
2018-06-01T06:43:47.947Z,25.3
2018-06-01T06:44:48.964Z,25.4
2018-06-01T06:45:49.941Z,25.3
2018-06-01T06:46:50.937Z,25.2
2018-06-01T06:47:51.935Z,25.3
2018-06-01T06:48:53.087Z,25.2
2018-06-01T06:49:53.938Z,25.3
2018-06-01T06:50:54.933Z,25.2
2018-06-01T06:51:55.933Z,25.3
2018-06-01T06:52:56.934Z,25.3
2018-06-01T06:53:57.930Z,25.3
2018-06-01T06:54:58.934Z,25.3
2018-06-01T06:55:59.932Z,25.3
2018-06-01T06:57:00.926Z,25.3
2018-06-01T06:58:01.928Z,25.3
2018-06-01T06:59:03.029Z,25.2
2018-06-01T07:00:03.926Z,25.2
2018-06-01T07:01:04.927Z,25.3
2018-06-01T07:02:05.924Z,25.3
2018-06-01T07:03:06.916Z,25.3
2018-06-01T07:04:08.072Z,25.3
2018-06-01T07:05:08.922Z,25.4
2018-06-01T07:06:09.920Z,25.2
2018-06-01T07:07:10.916Z,25.2
2018-06-01T07:08:11.916Z,25.3
2018-06-01T07:09:12.965Z,25.4
2018-06-01T07:10:13.912Z,25.4
2018-06-01T07:11:14.911Z,25.3
2018-06-01T07:12:15.912Z,25.2
2018-06-01T07:13:16.909Z,25.3
2018-06-01T07:14:18.057Z,25.4
2018-06-01T07:15:18.906Z,25.3
2018-06-01T07:16:19.905Z,25.3
2018-06-01T07:17:20.904Z,25.3
2018-06-01T07:18:21.904Z,25.3
2018-06-01T07:19:22.899Z,25.3
2018-06-01T07:20:23.961Z,25.3
2018-06-01T07:21:24.897Z,25.4
2018-06-01T07:22:25.904Z,25.4
2018-06-01T07:23:26.895Z,25.3
2018-06-01T07:24:27.895Z,25.3
2018-06-01T07:25:28.895Z,25.3
2018-06-01T07:26:29.893Z,25.3
2018-06-01T07:27:30.893Z,25.4
2018-06-01T07:28:31.892Z,25.5
2018-06-01T07:29:32.889Z,25.3
2018-06-01T07:30:33.888Z,25.3
2018-06-01T07:31:34.886Z,25.3
2018-06-01T07:32:35.884Z,25.3
2018-06-01T07:33:36.884Z,25.3
2018-06-01T07:34:38.185Z,25.3
2018-06-01T07:35:38.886Z,25.4
2018-06-01T07:36:39.886Z,25.4
2018-06-01T07:37:40.881Z,25.3
2018-06-01T07:38:41.915Z,25.3
2018-06-01T07:39:42.882Z,25.4
2018-06-01T07:40:43.882Z,25.4
2018-06-01T07:41:44.880Z,25.4
2018-06-01T07:42:45.875Z,25.3
2018-06-01T07:43:46.876Z,25.3
2018-06-01T07:44:48.023Z,25.3
2018-06-01T07:45:48.872Z,25.3
2018-06-01T07:46:49.925Z,25.4
2018-06-01T07:47:50.875Z,25.5
2018-06-01T07:48:51.871Z,25.4
2018-06-01T07:49:53.021Z,25.4
2018-06-01T07:50:53.869Z,25.3
2018-06-01T07:51:54.868Z,25.3
2018-06-01T07:52:55.865Z,25.4
2018-06-01T07:53:56.864Z,25.4
2018-06-01T07:54:57.860Z,25.4
2018-06-01T07:55:58.863Z,25.3
2018-06-01T07:56:59.862Z,25.4
2018-06-01T07:58:00.861Z,25.4
2018-06-01T07:59:01.857Z,25.4
2018-06-01T08:00:02.861Z,25.4
2018-06-01T08:01:03.854Z,25.3
2018-06-01T08:02:04.855Z,25.3
2018-06-01T08:03:05.852Z,25.3
2018-06-01T08:04:06.854Z,25.3
2018-06-01T08:05:07.858Z,25.4
2018-06-01T08:06:08.848Z,25.4
2018-06-01T08:07:09.849Z,25.3
2018-06-01T08:08:10.848Z,25.3
2018-06-01T08:09:11.853Z,25.5
2018-06-01T08:10:12.842Z,25.4
2018-06-01T08:11:13.845Z,25.5
2018-06-01T08:12:14.842Z,25.5
2018-06-01T08:13:15.846Z,25.4
2018-06-01T08:14:16.842Z,25.4
2018-06-01T08:15:17.990Z,25.5
2018-06-01T08:16:18.845Z,25.4
2018-06-01T08:17:19.836Z,25.4
2018-06-01T08:18:20.838Z,25.4
2018-06-01T08:19:21.834Z,25.4
2018-06-01T08:20:23.014Z,25.4
2018-06-01T08:21:23.833Z,25.3
2018-06-01T08:22:24.833Z,25.6
2018-06-01T08:23:25.831Z,25.4
2018-06-01T08:24:26.832Z,25.3
2018-06-01T08:25:27.975Z,25.4
2018-06-01T08:26:28.832Z,25.3
2018-06-01T08:27:29.827Z,25.4
2018-06-01T08:28:30.826Z,25.4
2018-06-01T08:29:31.823Z,25.4
2018-06-01T08:30:33.120Z,25.5
2018-06-01T08:31:33.822Z,25.4
2018-06-01T08:32:34.828Z,25.4
2018-06-01T08:33:35.815Z,25.4
2018-06-01T08:34:36.819Z,25.4
2018-06-01T08:35:37.818Z,25.5
2018-06-01T08:36:38.813Z,25.4
2018-06-01T08:37:39.811Z,25.5
2018-06-01T08:38:40.816Z,25.4
2018-06-01T08:39:41.811Z,25.4
2018-06-01T08:40:43.112Z,25.4
2018-06-01T08:41:43.821Z,25.5
2018-06-01T08:42:44.805Z,25.4
2018-06-01T08:43:45.807Z,25.4
2018-06-01T08:44:46.808Z,25.5
2018-06-01T08:45:47.954Z,25.5
2018-06-01T08:46:48.802Z,25.5
2018-06-01T08:47:49.801Z,25.5
2018-06-01T08:48:50.801Z,25.4
2018-06-01T08:49:51.797Z,25.4
2018-06-01T08:50:52.807Z,25.4
2018-06-01T08:51:53.797Z,25.4
2018-06-01T08:52:54.796Z,25.5
2018-06-01T08:53:55.790Z,25.4
2018-06-01T08:54:56.796Z,25.5
2018-06-01T08:55:57.790Z,25.5
2018-06-01T08:56:58.790Z,25.5
2018-06-01T08:57:59.792Z,25.5
2018-06-01T08:59:00.836Z,25.4
2018-06-01T09:00:01.788Z,25.5
2018-06-01T09:01:02.890Z,25.5
2018-06-01T09:02:03.786Z,25.5
2018-06-01T09:03:04.787Z,25.6
2018-06-01T09:04:05.781Z,25.4
2018-06-01T09:05:06.782Z,25.5
2018-06-01T09:06:07.785Z,25.5
2018-06-01T09:07:08.782Z,25.5
2018-06-01T09:08:09.779Z,25.4
2018-06-01T09:09:10.775Z,25.5
2018-06-01T09:10:11.863Z,25.5
2018-06-01T09:11:12.781Z,25.5
2018-06-01T09:12:13.771Z,25.5
2018-06-01T09:13:14.770Z,25.4
2018-06-01T09:14:15.768Z,25.6
2018-06-01T09:15:16.770Z,25.5
2018-06-01T09:16:17.772Z,25.5
2018-06-01T09:17:18.773Z,25.5
2018-06-01T09:18:19.766Z,25.4
2018-06-01T09:19:20.767Z,25.5
2018-06-01T09:20:21.773Z,25.5
2018-06-01T09:21:22.916Z,25.4
2018-06-01T09:22:23.762Z,25.4
2018-06-01T09:23:24.763Z,25.5
2018-06-01T09:24:25.772Z,25.5
2018-06-01T09:25:26.757Z,25.5
2018-06-01T09:26:27.759Z,25.4
2018-06-01T09:27:28.756Z,25.5
2018-06-01T09:28:29.849Z,25.7
2018-06-01T09:29:30.754Z,25.4
2018-06-01T09:30:31.754Z,25.4
2018-06-01T09:31:32.750Z,25.4
2018-06-01T09:32:33.755Z,25.4
2018-06-01T09:33:34.757Z,25.4
2018-06-01T09:34:35.750Z,25.4
2018-06-01T09:35:36.743Z,25.3
2018-06-01T09:36:38.045Z,25.4
2018-06-01T09:37:38.743Z,25.4
2018-06-01T09:38:39.745Z,25.3
2018-06-01T09:39:40.742Z,25.4
2018-06-01T09:40:41.742Z,25.5
2018-06-01T09:41:42.892Z,25.5
2018-06-01T09:42:43.737Z,25.5
2018-06-01T09:43:44.734Z,25.5
2018-06-01T09:44:45.738Z,25.5
2018-06-01T09:45:46.737Z,25.4
2018-06-01T09:46:47.733Z,25.6
2018-06-01T09:47:48.734Z,25.4
2018-06-01T09:48:49.736Z,25.5
2018-06-01T09:49:50.729Z,25.5
2018-06-01T09:50:51.728Z,25.4
2018-06-01T09:51:52.879Z,25.5
2018-06-01T09:52:53.734Z,25.3
2018-06-01T09:53:54.728Z,25.4
2018-06-01T09:54:55.725Z,25.4
2018-06-01T09:55:56.724Z,25.5
2018-06-01T09:56:57.720Z,25.4
2018-06-01T09:57:58.718Z,25.3
2018-06-01T09:58:59.717Z,25.6
2018-06-01T10:00:00.716Z,25.4
2018-06-01T10:01:01.720Z,25.6
2018-06-01T10:02:02.867Z,25.4
2018-06-01T10:03:03.719Z,25.4
2018-06-01T10:04:04.711Z,25.5
2018-06-01T10:05:05.715Z,25.5
2018-06-01T10:06:06.711Z,25.4
2018-06-01T10:07:07.860Z,25.5
2018-06-01T10:08:08.710Z,25.5
2018-06-01T10:09:09.708Z,25.5
2018-06-01T10:10:10.709Z,25.4
2018-06-01T10:11:11.704Z,25.3
2018-06-01T10:12:12.857Z,25.5
2018-06-01T10:13:13.709Z,25.5
2018-06-01T10:14:14.705Z,25.5
2018-06-01T10:15:15.701Z,25.6
2018-06-01T10:16:16.704Z,25.5
2018-06-01T10:17:17.850Z,25.4
2018-06-01T10:18:18.698Z,25.5
2018-06-01T10:19:19.700Z,25.5
2018-06-01T10:20:20.695Z,25.3
2018-06-01T10:21:21.702Z,25.5
2018-06-01T10:22:22.693Z,25.5
2018-06-01T10:23:23.692Z,25.5
2018-06-01T10:24:24.695Z,25.4
2018-06-01T10:25:25.693Z,25.5
2018-06-01T10:26:26.745Z,25.4
2018-06-01T10:27:27.686Z,25.3
2018-06-01T10:28:28.688Z,25.4
2018-06-01T10:29:29.685Z,25.5
2018-06-01T10:30:30.685Z,25.5
2018-06-01T10:31:31.684Z,25.4
2018-06-01T10:32:32.978Z,25.4
2018-06-01T10:33:33.682Z,25.4
2018-06-01T10:34:34.683Z,25.4
2018-06-01T10:35:35.678Z,25.3
2018-06-01T10:36:36.676Z,25.5
2018-06-01T10:37:37.733Z,25.4
2018-06-01T10:38:38.675Z,25.3
2018-06-01T10:39:39.672Z,25.4
2018-06-01T10:40:40.677Z,25.4
2018-06-01T10:41:41.674Z,25.5
2018-06-01T10:42:42.822Z,25.5
2018-06-01T10:43:43.670Z,25.4
2018-06-01T10:44:44.667Z,25.4
2018-06-01T10:45:45.669Z,25.5
2018-06-01T10:46:46.666Z,25.3
2018-06-01T10:47:47.762Z,25.4
2018-06-01T10:48:48.666Z,25.3
2018-06-01T10:49:49.669Z,25.4
2018-06-01T10:50:50.669Z,25.3
2018-06-01T10:51:51.658Z,25.4
2018-06-01T10:52:52.659Z,25.4
2018-06-01T10:53:53.656Z,25.4
2018-06-01T10:54:54.656Z,25.4
2018-06-01T10:55:55.659Z,25.3
2018-06-01T10:56:56.663Z,25.5
2018-06-01T10:57:57.756Z,25.4
2018-06-01T10:58:58.652Z,25.5
2018-06-01T10:59:59.653Z,25.3
2018-06-01T11:01:00.649Z,25.4
2018-06-01T11:02:01.647Z,25.3
2018-06-01T11:03:02.804Z,25.5
2018-06-01T11:04:03.646Z,25.4
2018-06-01T11:05:04.644Z,25.5
2018-06-01T11:06:05.645Z,25.3
2018-06-01T11:07:06.645Z,25.5
2018-06-01T11:08:07.642Z,25.5
2018-06-01T11:09:08.640Z,25.4
2018-06-01T11:10:09.640Z,25.5
2018-06-01T11:11:10.643Z,25.3
2018-06-01T11:12:11.635Z,25.5
2018-06-01T11:13:12.786Z,25.4
2018-06-01T11:14:13.635Z,25.4
2018-06-01T11:15:14.630Z,25.4
2018-06-01T11:16:15.631Z,25.3
2018-06-01T11:17:16.632Z,25.5
2018-06-01T11:18:17.929Z,25.3
2018-06-01T11:19:18.626Z,25.5
2018-06-01T11:20:19.627Z,25.4
2018-06-01T11:21:20.684Z,25.4
2018-06-01T11:22:21.623Z,25.3
2018-06-01T11:23:22.773Z,25.4
2018-06-01T11:24:23.625Z,25.4
2018-06-01T11:25:24.623Z,25.3
2018-06-01T11:26:25.621Z,25.4
2018-06-01T11:27:26.619Z,25.4
2018-06-01T11:28:27.616Z,25.3
2018-06-01T11:29:28.620Z,25.4
2018-06-01T11:30:29.618Z,25.3
2018-06-01T11:31:30.617Z,25.5
2018-06-01T11:32:31.614Z,25.4
2018-06-01T11:33:32.612Z,25.4
2018-06-01T11:34:33.610Z,25.4
2018-06-01T11:35:34.608Z,25.3
2018-06-01T11:36:35.609Z,25.4
2018-06-01T11:37:36.614Z,25.3
2018-06-01T11:38:37.659Z,25.4
2018-06-01T11:39:38.608Z,25.5
2018-06-01T11:40:39.601Z,25.4
2018-06-01T11:41:40.612Z,25.3
2018-06-01T11:42:41.600Z,25.4
2018-06-01T11:43:42.754Z,25.4
2018-06-01T11:44:43.601Z,25.4
2018-06-01T11:45:44.596Z,25.4
2018-06-01T11:46:45.604Z,25.3
2018-06-01T11:47:46.606Z,25.5
2018-06-01T11:48:47.600Z,25.4
2018-06-01T11:49:48.596Z,25.5
2018-06-01T11:50:49.593Z,25.5
2018-06-01T11:51:50.593Z,25.5
2018-06-01T11:52:51.591Z,25.5
2018-06-01T11:53:52.587Z,25.4
2018-06-01T11:54:53.595Z,25.4
2018-06-01T11:55:54.585Z,25.4
2018-06-01T11:56:55.586Z,25.5
2018-06-01T11:57:56.586Z,25.3
2018-06-01T11:58:57.584Z,25.3
2018-06-01T11:59:58.595Z,25.4
2018-06-01T12:00:59.581Z,25.3
2018-06-01T12:02:00.581Z,25.3
2018-06-01T12:03:01.581Z,25.4
2018-06-01T12:04:02.731Z,25.3
2018-06-01T12:05:03.582Z,25.3
2018-06-01T12:06:04.587Z,25.5
2018-06-01T12:07:05.575Z,25.3
2018-06-01T12:08:06.574Z,25.4
2018-06-01T12:09:07.620Z,25.5
2018-06-01T12:10:08.573Z,25.5
2018-06-01T12:11:09.578Z,25.4
2018-06-01T12:12:10.572Z,25.5
2018-06-01T12:13:11.566Z,25.5
2018-06-01T12:14:12.569Z,25.5
2018-06-01T12:15:13.566Z,25.3
2018-06-01T12:16:14.562Z,25.5
2018-06-01T12:17:15.561Z,25.5
2018-06-01T12:18:16.562Z,25.5
2018-06-01T12:19:17.859Z,25.5
2018-06-01T12:20:18.561Z,25.4
2018-06-01T12:21:19.556Z,25.3
2018-06-01T12:22:20.558Z,25.5
2018-06-01T12:23:21.556Z,25.3
2018-06-01T12:24:22.564Z,25.5
2018-06-01T12:25:23.555Z,25.4
2018-06-01T12:26:24.548Z,25.4
2018-06-01T12:27:25.550Z,25.4
2018-06-01T12:28:26.548Z,25.5
2018-06-01T12:29:27.616Z,25.5
2018-06-01T12:30:28.548Z,25.5
2018-06-01T12:31:29.553Z,25.4
2018-06-01T12:32:30.549Z,25.4
2018-06-01T12:33:31.542Z,25.4
2018-06-01T12:34:32.844Z,25.3
2018-06-01T12:35:33.543Z,25.4
2018-06-01T12:36:34.541Z,25.4
2018-06-01T12:37:35.552Z,25.4
2018-06-01T12:38:36.536Z,25.5
2018-06-01T12:39:37.537Z,25.5
2018-06-01T12:40:38.538Z,25.7
2018-06-01T12:41:39.537Z,25.5
2018-06-01T12:42:40.534Z,25.4
2018-06-01T12:43:41.532Z,25.6
2018-06-01T12:44:42.681Z,25.4
2018-06-01T12:45:43.535Z,25.6
2018-06-01T12:46:44.528Z,25.5
2018-06-01T12:47:45.527Z,25.6
2018-06-01T12:48:46.530Z,25.4
2018-06-01T12:49:47.522Z,25.4
2018-06-01T12:50:48.521Z,25.4
2018-06-01T12:51:49.531Z,25.4
2018-06-01T12:52:50.523Z,25.5
2018-06-01T12:53:51.530Z,25.5
2018-06-01T12:54:52.519Z,25.5
2018-06-01T12:55:53.519Z,25.3
2018-06-01T12:56:54.516Z,25.5
2018-06-01T12:57:55.515Z,25.5
2018-06-01T12:58:56.515Z,25.5
2018-06-01T12:59:57.812Z,25.4
2018-06-01T13:00:58.515Z,25.4
2018-06-01T13:01:59.513Z,25.4
2018-06-01T13:03:00.508Z,25.5
2018-06-01T13:04:01.511Z,25.5
2018-06-01T13:05:02.662Z,25.5
2018-06-01T13:06:03.538Z,25.5
2018-06-01T13:07:04.511Z,25.4
2018-06-01T13:08:05.501Z,25.4
2018-06-01T13:09:06.504Z,25.5
2018-06-01T13:10:07.502Z,25.5
2018-06-01T13:11:08.503Z,25.5
2018-06-01T13:12:09.501Z,25.5
2018-06-01T13:13:10.501Z,25.4
2018-06-01T13:14:11.500Z,25.4
2018-06-01T13:15:12.503Z,25.4
2018-06-01T13:16:13.498Z,25.5
2018-06-01T13:17:14.504Z,25.4
2018-06-01T13:18:15.492Z,25.4
2018-06-01T13:19:16.495Z,25.4
2018-06-01T13:20:17.643Z,25.4
2018-06-01T13:21:18.490Z,25.4
2018-06-01T13:22:19.486Z,25.4
2018-06-01T13:23:20.487Z,25.5
2018-06-01T13:24:21.489Z,25.5
2018-06-01T13:25:22.835Z,25.4
2018-06-01T13:26:23.483Z,25.5
2018-06-01T13:27:24.488Z,25.4
2018-06-01T13:28:25.491Z,25.5
2018-06-01T13:29:26.482Z,25.5
2018-06-01T13:30:27.626Z,25.5
2018-06-01T13:31:28.478Z,25.6
2018-06-01T13:32:29.482Z,25.4