createdAt,value
2017-10-19T00:02:26.788Z,87.00
2017-10-19T00:04:54.336Z,86.70
2017-10-19T00:07:21.880Z,86.60
2017-10-19T00:09:49.430Z,87.00
2017-10-19T00:12:16.990Z,86.90
2017-10-19T00:14:44.547Z,86.60
2017-10-19T00:17:12.123Z,86.50
2017-10-19T00:19:39.694Z,86.90
2017-10-19T00:22:07.241Z,86.80
2017-10-19T00:24:34.826Z,86.90
2017-10-19T00:27:02.452Z,86.80
2017-10-19T00:29:29.998Z,86.70
2017-10-19T00:31:57.556Z,86.40
2017-10-19T00:34:25.126Z,86.30
2017-10-19T00:36:52.691Z,86.90
2017-10-19T00:39:20.238Z,86.60
2017-10-19T00:41:47.817Z,86.60
2017-10-19T00:44:15.414Z,86.60
2017-10-19T00:46:43.027Z,86.70
2017-10-19T00:49:10.580Z,86.80
2017-10-19T00:51:38.164Z,86.60
2017-10-19T00:54:05.746Z,87.40
2017-10-19T00:56:33.328Z,87.20
2017-10-19T00:59:00.876Z,87.30
2017-10-19T01:01:28.506Z,87.40
2017-10-19T01:03:56.070Z,87.10
2017-10-19T01:06:23.683Z,87.20
2017-10-19T01:08:51.242Z,87.50
2017-10-19T01:11:18.806Z,87.10
2017-10-19T01:13:47.145Z,87.60
2017-10-19T01:16:14.737Z,87.00
2017-10-19T01:18:42.321Z,86.80
2017-10-19T01:21:10.629Z,87.00
2017-10-19T01:23:38.167Z,86.90
2017-10-19T01:26:05.753Z,86.80
2017-10-19T01:28:33.309Z,87.00
2017-10-19T01:31:00.884Z,87.30
2017-10-19T01:33:28.480Z,87.10
2017-10-19T01:35:56.842Z,86.80
2017-10-19T01:38:24.394Z,86.70
2017-10-19T01:40:51.965Z,86.40
2017-10-19T01:43:19.509Z,86.30
2017-10-19T01:45:47.082Z,86.40
2017-10-19T01:48:14.674Z,86.40
2017-10-19T01:50:43.014Z,87.00
2017-10-19T01:53:10.586Z,86.90
2017-10-19T01:55:38.151Z,86.70
2017-10-19T01:58:05.705Z,86.70
2017-10-19T02:00:33.275Z,86.60
2017-10-19T02:03:00.842Z,87.30
2017-10-19T02:05:29.185Z,86.90
2017-10-19T02:07:56.745Z,86.90
2017-10-19T02:10:24.297Z,86.50
2017-10-19T02:12:51.848Z,86.90
2017-10-19T02:15:19.391Z,87.30
2017-10-19T02:17:46.980Z,87.10
2017-10-19T02:20:14.541Z,87.20
2017-10-19T02:22:42.101Z,87.20
2017-10-19T02:25:09.669Z,87.10
2017-10-19T02:27:37.220Z,87.10
2017-10-19T02:30:04.781Z,87.20
2017-10-19T02:32:32.334Z,87.10
2017-10-19T02:34:59.895Z,87.10
2017-10-19T02:37:27.428Z,87.20
2017-10-19T02:39:55.007Z,87.10
2017-10-19T02:42:22.554Z,87.00
2017-10-19T02:44:50.100Z,86.70
2017-10-19T02:47:17.812Z,86.60
2017-10-19T02:49:45.416Z,86.80
2017-10-19T02:52:13.761Z,87.00
2017-10-19T02:54:42.118Z,87.70
2017-10-19T02:57:09.690Z,86.90
2017-10-19T02:59:37.230Z,86.80
2017-10-19T03:02:04.795Z,86.60
2017-10-19T03:04:32.361Z,87.60
2017-10-19T03:06:59.926Z,87.80
2017-10-19T03:09:27.489Z,87.70
2017-10-19T03:11:55.038Z,87.40
2017-10-19T03:14:22.610Z,87.30
2017-10-19T03:16:50.191Z,87.10
2017-10-19T03:19:17.741Z,87.10
2017-10-19T03:21:45.290Z,87.60
2017-10-19T03:24:12.877Z,87.50
2017-10-19T03:26:41.179Z,87.90
2017-10-19T03:29:08.732Z,87.20
2017-10-19T03:31:36.289Z,87.10
2017-10-19T03:34:04.615Z,87.10
2017-10-19T03:36:34.870Z,87.10
2017-10-19T03:39:02.465Z,87.20
2017-10-19T03:41:30.019Z,87.20
2017-10-19T03:43:57.598Z,87.00
2017-10-19T03:46:25.179Z,87.10
2017-10-19T03:48:52.724Z,87.10
2017-10-19T03:51:20.289Z,87.30
2017-10-19T03:53:47.844Z,87.20
2017-10-19T03:56:15.404Z,87.10
2017-10-19T03:58:42.958Z,88.00
2017-10-19T04:01:10.528Z,88.00
2017-10-19T04:03:38.081Z,88.00
2017-10-19T04:06:05.645Z,87.70
2017-10-19T04:08:33.209Z,87.80
2017-10-19T04:11:00.773Z,87.70
2017-10-19T04:13:28.348Z,87.40
2017-10-19T04:15:55.913Z,87.70
2017-10-19T04:18:23.491Z,87.50
2017-10-19T04:20:51.065Z,87.70
2017-10-19T04:23:19.397Z,88.10
2017-10-19T04:25:47.009Z,88.00
2017-10-19T04:28:15.321Z,88.30
2017-10-19T04:30:42.957Z,88.30
2017-10-19T04:33:10.529Z,88.50
2017-10-19T04:35:38.095Z,88.60
2017-10-19T04:38:05.657Z,88.80
2017-10-19T04:40:33.229Z,88.90
2017-10-19T04:43:00.777Z,89.70
2017-10-19T04:45:28.338Z,89.80
2017-10-19T04:47:55.896Z,90.00
2017-10-19T04:50:23.469Z,89.90
2017-10-19T04:52:51.029Z,90.00
2017-10-19T04:55:18.577Z,90.00
2017-10-19T04:57:46.149Z,89.90
2017-10-19T05:00:13.702Z,89.80
2017-10-19T05:02:41.268Z,89.80
2017-10-19T05:05:08.839Z,89.60
2017-10-19T05:07:36.426Z,89.30
2017-10-19T05:10:03.979Z,89.20
2017-10-19T05:12:31.549Z,89.10
2017-10-19T05:14:59.109Z,89.00
2017-10-19T05:17:26.685Z,89.40
2017-10-19T05:19:54.994Z,90.40
2017-10-19T05:22:22.565Z,90.10
2017-10-19T05:24:50.127Z,90.10
2017-10-19T05:27:17.669Z,90.10
2017-10-19T05:29:45.229Z,90.10
2017-10-19T05:32:12.807Z,90.10
2017-10-19T05:34:40.398Z,90.20
2017-10-19T05:37:08.847Z,90.10
2017-10-19T05:39:36.508Z,90.10
2017-10-19T05:42:04.079Z,90.20
2017-10-19T05:44:31.631Z,90.30
2017-10-19T05:46:59.189Z,90.20
2017-10-19T05:49:26.746Z,90.00
2017-10-19T05:51:54.307Z,90.00
2017-10-19T05:54:21.864Z,89.70
2017-10-19T05:56:49.432Z,89.60
2017-10-19T05:59:16.972Z,90.10
2017-10-19T06:01:44.536Z,90.40
2017-10-19T06:04:12.073Z,90.30
2017-10-19T06:06:40.406Z,90.00
2017-10-19T06:09:07.974Z,90.00
2017-10-19T06:11:35.579Z,90.10
2017-10-19T06:14:03.135Z,90.10
2017-10-19T06:16:31.452Z,89.60
2017-10-19T06:18:59.037Z,89.50
2017-10-19T06:21:26.653Z,89.30
2017-10-19T06:23:54.218Z,89.50
2017-10-19T06:26:21.783Z,89.30
2017-10-19T06:28:49.382Z,89.50
2017-10-19T06:31:16.931Z,89.40
2017-10-19T06:33:44.543Z,89.20
2017-10-19T06:36:12.093Z,89.20
2017-10-19T06:38:40.471Z,88.80
2017-10-19T06:41:08.038Z,88.80
2017-10-19T06:43:35.621Z,89.10
2017-10-19T06:46:03.168Z,89.50
2017-10-19T06:48:30.754Z,89.60
2017-10-19T06:50:58.308Z,89.60
2017-10-19T06:53:25.866Z,90.20
2017-10-19T06:55:53.451Z,90.60
2017-10-19T06:58:21.010Z,90.70
2017-10-19T07:00:48.604Z,90.60
2017-10-19T07:03:16.940Z,90.80
2017-10-19T07:05:44.565Z,90.80
2017-10-19T07:08:12.108Z,90.80
2017-10-19T07:10:40.454Z,90.90
2017-10-19T07:13:08.073Z,90.90
2017-10-19T07:15:35.645Z,90.80
2017-10-19T07:18:03.219Z,90.70
2017-10-19T07:20:30.788Z,90.60
2017-10-19T07:22:58.365Z,90.10
2017-10-19T07:25:25.936Z,90.50
2017-10-19T07:27:53.514Z,90.30
2017-10-19T07:30:21.892Z,89.60
2017-10-19T07:32:50.263Z,89.50
2017-10-19T07:35:18.604Z,89.50
2017-10-19T07:37:46.170Z,88.80
2017-10-19T07:40:13.766Z,88.10
2017-10-19T07:42:42.091Z,89.20
2017-10-19T07:45:09.671Z,89.20
2017-10-19T07:47:37.270Z,89.90
2017-10-19T07:50:05.619Z,88.80
2017-10-19T07:52:33.648Z,88.80
2017-10-19T07:55:01.251Z,88.00
2017-10-19T07:57:28.825Z,87.20
2017-10-19T07:59:57.184Z,87.00
2017-10-19T08:02:24.734Z,87.00
2017-10-19T08:04:52.293Z,86.40
2017-10-19T08:07:19.885Z,85.80
2017-10-19T08:09:48.209Z,87.60
2017-10-19T08:12:15.799Z,86.90
2017-10-19T08:14:43.350Z,86.80
2017-10-19T08:17:10.941Z,88.10
2017-10-19T08:19:39.247Z,86.50
2017-10-19T08:22:06.804Z,86.50
2017-10-19T08:24:34.368Z,86.10
2017-10-19T08:27:01.985Z,86.00
2017-10-19T08:29:29.551Z,85.50
2017-10-19T08:31:57.157Z,85.40
2017-10-19T08:34:24.765Z,84.70
2017-10-19T08:36:52.345Z,84.50
2017-10-19T08:39:20.696Z,81.30
2017-10-19T08:41:48.318Z,81.30
2017-10-19T08:44:15.891Z,81.80
2017-10-19T08:46:43.454Z,82.60
2017-10-19T08:49:11.781Z,79.90
2017-10-19T08:51:40.116Z,78.90
2017-10-19T08:54:07.714Z,78.80
2017-10-19T08:56:35.267Z,78.90
2017-10-19T08:59:02.840Z,78.90
2017-10-19T09:01:31.180Z,78.90
2017-10-19T09:03:58.760Z,78.90
2017-10-19T09:06:26.321Z,77.80
2017-10-19T09:08:53.891Z,76.30
2017-10-19T09:11:21.470Z,75.70
2017-10-19T09:13:49.799Z,74.20
2017-10-19T09:16:17.365Z,74.10
2017-10-19T09:18:44.909Z,73.70
2017-10-19T09:21:12.461Z,74.40
2017-10-19T09:23:40.005Z,75.30
2017-10-19T09:26:07.613Z,75.00
2017-10-19T09:28:35.173Z,74.20
2017-10-19T09:31:02.765Z,73.20
2017-10-19T09:33:31.093Z,72.70
2017-10-19T09:35:58.641Z,72.70
2017-10-19T09:38:26.205Z,70.90
2017-10-19T09:40:53.779Z,70.80
2017-10-19T09:43:21.355Z,72.50
2017-10-19T09:45:48.930Z,71.10
2017-10-19T09:48:16.484Z,70.30
2017-10-19T09:50:44.046Z,70.90
2017-10-19T09:53:11.604Z,68.50
2017-10-19T09:55:39.200Z,70.20
2017-10-19T09:58:06.761Z,69.50
2017-10-19T10:00:34.306Z,70.30
2017-10-19T10:03:02.642Z,70.20
2017-10-19T10:05:30.210Z,70.10
2017-10-19T10:07:57.780Z,71.30
2017-10-19T10:10:25.334Z,67.40
2017-10-19T10:12:52.933Z,66.90
2017-10-19T10:15:20.517Z,69.60
2017-10-19T10:17:48.177Z,68.60
2017-10-19T10:20:15.767Z,68.10
2017-10-19T10:22:43.321Z,66.40
2017-10-19T10:25:10.900Z,66.10
2017-10-19T10:27:38.453Z,63.20
2017-10-19T10:30:06.043Z,64.50
2017-10-19T10:32:34.360Z,62.30
2017-10-19T10:35:01.922Z,62.30
2017-10-19T10:37:29.502Z,61.20
2017-10-19T10:39:57.065Z,62.40
2017-10-19T10:42:24.655Z,61.90
2017-10-19T10:44:52.989Z,62.00
2017-10-19T10:47:20.558Z,62.00
2017-10-19T10:49:48.202Z,59.80
2017-10-19T10:52:15.778Z,60.00
2017-10-19T10:54:43.352Z,58.00
2017-10-19T10:57:10.922Z,58.70
2017-10-19T10:59:38.514Z,61.60
2017-10-19T11:02:06.853Z,56.30
2017-10-19T11:04:34.441Z,56.20
2017-10-19T11:07:02.792Z,57.50
2017-10-19T11:09:30.346Z,57.50
2017-10-19T11:11:57.917Z,57.90
2017-10-19T11:14:25.486Z,57.80
2017-10-19T11:16:53.078Z,58.30
2017-10-19T11:19:20.652Z,56.30
2017-10-19T11:21:48.230Z,58.60
2017-10-19T11:24:15.822Z,58.10
2017-10-19T11:26:43.403Z,54.10
2017-10-19T11:29:11.759Z,50.50
2017-10-19T11:31:39.327Z,50.50
2017-10-19T11:34:06.889Z,50.60
2017-10-19T11:36:34.457Z,49.70
2017-10-19T11:39:02.831Z,49.70
2017-10-19T11:41:31.153Z,47.30
2017-10-19T11:43:58.722Z,47.20
2017-10-19T11:46:26.338Z,49.10
2017-10-19T11:48:54.670Z,49.30
2017-10-19T11:51:22.253Z,49.20
2017-10-19T11:53:49.830Z,46.70
2017-10-19T11:56:18.170Z,48.30
2017-10-19T11:58:45.725Z,48.20
2017-10-19T12:01:13.286Z,48.60
2017-10-19T12:03:40.853Z,49.80
2017-10-19T12:06:08.408Z,50.10
2017-10-19T12:08:35.992Z,49.60
2017-10-19T12:11:03.553Z,49.20
2017-10-19T12:13:31.116Z,47.80
2017-10-19T12:15:58.661Z,47.20
2017-10-19T12:18:26.230Z,47.30
2017-10-19T12:20:53.792Z,47.80
2017-10-19T12:23:21.339Z,47.40
2017-10-19T12:25:48.918Z,47.40
2017-10-19T12:28:16.510Z,47.10
2017-10-19T12:30:44.101Z,46.70
2017-10-19T12:33:11.691Z,46.70
2017-10-19T12:35:39.254Z,45.80
2017-10-19T12:38:06.807Z,45.30
2017-10-19T12:40:34.390Z,44.90
2017-10-19T12:43:02.708Z,45.90
2017-10-19T12:45:30.277Z,45.80
2017-10-19T12:47:57.843Z,45.00
2017-10-19T12:50:26.171Z,44.10
2017-10-19T12:52:54.496Z,44.50
2017-10-19T12:55:22.058Z,44.50
2017-10-19T12:57:49.613Z,45.40
2017-10-19T13:00:17.159Z,43.40
2017-10-19T13:02:44.734Z,43.10
2017-10-19T13:05:12.301Z,43.60
2017-10-19T13:07:39.874Z,44.20
2017-10-19T13:10:07.417Z,43.80
2017-10-19T13:12:34.997Z,42.80
2017-10-19T13:15:02.576Z,42.20
2017-10-19T13:17:30.131Z,42.60
2017-10-19T13:19:57.697Z,44.80
2017-10-19T13:22:26.055Z,44.00
2017-10-19T13:24:53.609Z,42.60
2017-10-19T13:27:21.183Z,40.90
2017-10-19T13:29:48.753Z,42.10
2017-10-19T13:32:16.298Z,44.00
2017-10-19T13:34:43.881Z,44.30
2017-10-19T13:37:12.198Z,42.30
2017-10-19T13:39:39.766Z,42.30
2017-10-19T13:42:07.344Z,39.70
2017-10-19T13:44:34.908Z,40.20
2017-10-19T13:47:02.470Z,44.60
2017-10-19T13:49:30.010Z,42.90
2017-10-19T13:51:57.575Z,41.30
2017-10-19T13:54:25.144Z,44.40
2017-10-19T13:56:52.743Z,43.70
2017-10-19T13:59:21.069Z,43.10
2017-10-19T14:01:48.618Z,43.10
2017-10-19T14:04:16.193Z,44.20
2017-10-19T14:06:43.734Z,45.20
2017-10-19T14:09:11.283Z,44.10
2017-10-19T14:11:38.851Z,44.10
2017-10-19T14:14:06.405Z,43.30
2017-10-19T14:16:33.955Z,46.40
2017-10-19T14:19:02.285Z,44.40
2017-10-19T14:21:29.827Z,44.50
2017-10-19T14:23:57.409Z,45.70
2017-10-19T14:26:24.959Z,46.80
2017-10-19T14:28:52.552Z,44.00
2017-10-19T14:31:20.125Z,45.00
2017-10-19T14:33:48.489Z,48.00
2017-10-19T14:36:16.056Z,48.00
2017-10-19T14:38:44.432Z,48.40
2017-10-19T14:41:12.045Z,49.00
2017-10-19T14:43:39.626Z,48.80
2017-10-19T14:46:07.172Z,48.20
2017-10-19T14:48:35.506Z,48.90
2017-10-19T14:51:03.850Z,50.40
2017-10-19T14:53:31.466Z,50.50
2017-10-19T14:55:59.038Z,51.40
2017-10-19T14:58:26.629Z,52.00
2017-10-19T15:00:54.194Z,51.20
2017-10-19T15:03:21.750Z,50.90
2017-10-19T15:05:49.306Z,50.40
2017-10-19T15:08:16.860Z,51.10
2017-10-19T15:10:44.438Z,51.50
2017-10-19T15:13:11.976Z,52.20
2017-10-19T15:15:39.570Z,53.40
2017-10-19T15:18:07.120Z,53.20
2017-10-19T15:20:34.736Z,54.60
2017-10-19T15:23:02.280Z,54.40
2017-10-19T15:25:29.857Z,55.00
2017-10-19T15:27:57.452Z,55.30
2017-10-19T15:30:25.003Z,55.50
2017-10-19T15:32:52.568Z,55.60
2017-10-19T15:35:20.166Z,55.70
2017-10-19T15:37:48.559Z,56.60
2017-10-19T15:40:16.146Z,56.60
2017-10-19T15:42:43.714Z,57.10
2017-10-19T15:45:11.290Z,56.10
2017-10-19T15:47:38.862Z,56.10
2017-10-19T15:50:06.495Z,56.60
2017-10-19T15:52:34.058Z,57.10
2017-10-19T15:55:01.637Z,56.80
2017-10-19T15:57:29.217Z,57.10
2017-10-19T15:59:56.781Z,57.80
2017-10-19T16:02:24.349Z,58.50
2017-10-19T16:04:52.689Z,60.30
2017-10-19T16:07:20.253Z,60.30
2017-10-19T16:09:47.873Z,61.30
2017-10-19T16:12:15.445Z,62.20
2017-10-19T16:14:43.035Z,62.90
2017-10-19T16:17:10.627Z,64.10
2017-10-19T16:19:38.985Z,65.30
2017-10-19T16:22:06.548Z,65.30
2017-10-19T16:24:34.133Z,66.30
2017-10-19T16:27:02.510Z,67.80
2017-10-19T16:29:30.113Z,67.70
2017-10-19T16:31:57.699Z,68.60
2017-10-19T16:34:25.336Z,69.20
2017-10-19T16:36:52.908Z,70.10
2017-10-19T16:39:20.494Z,70.50
2017-10-19T16:41:48.060Z,71.10
2017-10-19T16:44:15.610Z,71.50
2017-10-19T16:46:43.199Z,72.10
2017-10-19T16:49:11.532Z,73.30
2017-10-19T16:51:39.156Z,73.20
2017-10-19T16:54:06.733Z,73.60
2017-10-19T16:56:34.326Z,73.90
2017-10-19T16:59:01.899Z,73.90
2017-10-19T17:01:32.797Z,74.80
2017-10-19T17:04:00.362Z,75.40
2017-10-19T17:06:27.910Z,75.50
2017-10-19T17:08:55.482Z,75.60
2017-10-19T17:11:23.048Z,76.00
2017-10-19T17:13:50.665Z,76.20
2017-10-19T17:16:19.057Z,76.80
2017-10-19T17:18:47.609Z,76.80
2017-10-19T17:21:16.031Z,77.10
2017-10-19T17:23:43.803Z,77.10
2017-10-19T17:26:11.564Z,77.40
2017-10-19T17:28:39.276Z,77.40
2017-10-19T17:31:07.716Z,77.90
2017-10-19T17:33:35.371Z,77.80
2017-10-19T17:36:03.006Z,78.00
2017-10-19T17:38:30.696Z,78.30
2017-10-19T17:40:58.340Z,78.60
2017-10-19T17:43:25.995Z,78.70
2017-10-19T17:45:53.643Z,78.70
2017-10-19T17:48:22.101Z,80.00
2017-10-19T17:50:50.611Z,79.50
2017-10-19T17:53:18.381Z,79.30
2017-10-19T17:55:46.049Z,79.40
2017-10-19T17:58:13.742Z,79.70
2017-10-19T18:00:41.442Z,79.90
2017-10-19T18:03:09.136Z,80.10
2017-10-19T18:05:36.798Z,81.00
2017-10-19T18:08:04.496Z,80.40
2017-10-19T18:10:32.212Z,80.20
2017-10-19T18:12:59.865Z,80.60
2017-10-19T18:15:27.487Z,81.00
2017-10-19T18:17:55.178Z,81.60
2017-10-19T18:20:23.646Z,82.00
2017-10-19T18:22:51.291Z,82.00
2017-10-19T18:25:18.947Z,81.90
2017-10-19T18:27:46.591Z,81.90
2017-10-19T18:30:14.281Z,82.10
2017-10-19T18:32:41.907Z,82.30
2017-10-19T18:35:09.650Z,82.70
2017-10-19T18:37:37.401Z,82.90
2017-10-19T18:40:06.028Z,84.60
2017-10-19T18:42:33.867Z,84.60
2017-10-19T18:45:01.625Z,84.60
2017-10-19T18:47:29.496Z,85.10
2017-10-19T18:49:57.387Z,85.50
2017-10-19T18:52:25.291Z,85.80
2017-10-19T18:54:53.964Z,86.00
2017-10-19T18:57:21.882Z,86.00
2017-10-19T18:59:49.786Z,85.60
2017-10-19T19:02:17.665Z,86.50
2017-10-19T19:04:46.330Z,87.00
2017-10-19T19:07:14.208Z,86.80
2017-10-19T19:09:42.119Z,87.70
2017-10-19T19:12:10.819Z,87.50
2017-10-19T19:14:38.712Z,87.50
2017-10-19T19:17:06.596Z,87.30
2017-10-19T19:19:34.505Z,87.10
2017-10-19T19:22:03.178Z,87.00
2017-10-19T19:24:31.843Z,87.30
2017-10-19T19:26:59.738Z,87.30
2017-10-19T19:29:28.365Z,87.60
2017-10-19T19:31:56.228Z,87.60
2017-10-19T19:34:24.087Z,87.80
2017-10-19T19:36:51.932Z,87.80
2017-10-19T19:39:20.629Z,88.20
2017-10-19T19:41:48.535Z,88.20
2017-10-19T19:44:16.436Z,88.50
2017-10-19T19:46:44.346Z,88.80
2017-10-19T19:49:12.238Z,88.80
2017-10-19T19:51:40.125Z,88.50
2017-10-19T19:54:08.001Z,88.40
2017-10-19T19:56:35.907Z,88.30
2017-10-19T19:59:03.765Z,88.10
2017-10-19T20:01:31.611Z,88.10
2017-10-19T20:04:00.304Z,88.00
2017-10-19T20:06:28.938Z,87.80
2017-10-19T20:08:56.811Z,87.70
2017-10-19T20:11:24.693Z,87.50
2017-10-19T20:13:52.577Z,87.40
2017-10-19T20:16:20.468Z,87.50
2017-10-19T20:18:48.407Z,87.50
2017-10-19T20:21:16.256Z,87.30
2017-10-19T20:23:44.044Z,87.40
2017-10-19T20:26:11.740Z,87.60
2017-10-19T20:28:40.123Z,87.40
2017-10-19T20:31:07.674Z,87.30
2017-10-19T20:33:35.241Z,87.10
2017-10-19T20:36:02.811Z,87.00
2017-10-19T20:38:30.384Z,87.70
2017-10-19T20:40:58.706Z,87.90
2017-10-19T20:43:26.281Z,87.90
2017-10-19T20:45:53.864Z,87.80
2017-10-19T20:48:21.481Z,88.00
2017-10-19T20:50:49.821Z,88.10
2017-10-19T20:53:18.158Z,88.10
2017-10-19T20:55:45.716Z,88.10
2017-10-19T20:58:13.295Z,88.00
2017-10-19T21:00:40.894Z,87.80
2017-10-19T21:03:09.240Z,87.80
2017-10-19T21:05:36.807Z,87.80
2017-10-19T21:08:04.412Z,87.70
2017-10-19T21:10:31.973Z,88.00
2017-10-19T21:13:00.497Z,88.10
2017-10-19T21:15:28.071Z,88.10
2017-10-19T21:17:55.638Z,88.10
2017-10-19T21:20:23.210Z,88.80
2017-10-19T21:22:51.545Z,90.10
2017-10-19T21:25:19.112Z,90.10
2017-10-19T21:27:46.682Z,90.60
2017-10-19T21:30:14.253Z,90.30
2017-10-19T21:32:41.851Z,90.20
2017-10-19T21:35:09.411Z,90.00
2017-10-19T21:37:37.738Z,89.60
2017-10-19T21:40:05.320Z,89.60
2017-10-19T21:42:32.885Z,89.60
2017-10-19T21:45:00.453Z,89.60
2017-10-19T21:47:28.081Z,89.80
2017-10-19T21:49:55.650Z,89.70
2017-10-19T21:52:23.253Z,89.60
2017-10-19T21:54:51.579Z,89.20
2017-10-19T21:57:19.174Z,89.20
2017-10-19T21:59:47.503Z,89.00
2017-10-19T22:02:15.062Z,88.90
2017-10-19T22:04:42.607Z,88.90
2017-10-19T22:07:10.172Z,89.20
2017-10-19T22:09:37.740Z,89.30
2017-10-19T22:12:05.310Z,89.20
2017-10-19T22:14:32.872Z,89.10
2017-10-19T22:17:00.442Z,88.90
2017-10-19T22:19:28.038Z,88.80
2017-10-19T22:21:56.375Z,88.60
2017-10-19T22:24:23.953Z,88.60
2017-10-19T22:26:51.529Z,88.50
2017-10-19T22:29:19.860Z,88.60
2017-10-19T22:31:47.418Z,88.60
2017-10-19T22:34:15.016Z,88.70
2017-10-19T22:36:42.597Z,88.60
2017-10-19T22:39:10.958Z,88.50
2017-10-19T22:41:38.527Z,88.50
2017-10-19T22:44:06.849Z,89.00
2017-10-19T22:46:34.440Z,89.00
2017-10-19T22:49:01.989Z,89.00
2017-10-19T22:51:29.578Z,89.20
2017-10-19T22:53:57.151Z,89.60
2017-10-19T22:56:25.479Z,89.90
2017-10-19T22:58:53.052Z,89.90
2017-10-19T23:01:20.606Z,90.00
2017-10-19T23:03:48.191Z,90.00
2017-10-19T23:06:15.776Z,90.10
2017-10-19T23:08:44.101Z,90.10
2017-10-19T23:11:11.666Z,90.00
2017-10-19T23:13:39.207Z,90.00
2017-10-19T23:16:06.782Z,90.10
2017-10-19T23:18:34.361Z,90.10
2017-10-19T23:21:01.945Z,90.10
2017-10-19T23:23:30.304Z,90.30
2017-10-19T23:25:57.888Z,90.30
2017-10-19T23:28:26.242Z,90.20
2017-10-19T23:30:53.816Z,90.20
2017-10-19T23:33:22.137Z,90.40
2017-10-19T23:35:49.714Z,90.40
2017-10-19T23:38:17.289Z,90.40
2017-10-19T23:40:44.846Z,90.50
2017-10-19T23:43:12.422Z,90.40
2017-10-19T23:45:39.979Z,90.40
2017-10-19T23:48:07.560Z,90.50
2017-10-19T23:50:35.878Z,90.50
2017-10-19T23:53:03.485Z,90.40
2017-10-19T23:55:31.031Z,90.50
2017-10-19T23:57:58.633Z,90.40
