createdAt,value
2023-03-26T00:00:43.880Z,26.26
2023-03-26T00:01:43.940Z,26.32
2023-03-26T00:02:43.980Z,26.26
2023-03-26T00:03:44.000Z,26.36
2023-03-26T00:04:44.028Z,26.18
2023-03-26T00:05:45.495Z,26.19
2023-03-26T00:06:44.111Z,26.20
2023-03-26T00:07:44.129Z,26.20
2023-03-26T00:08:44.193Z,26.16
2023-03-26T00:09:44.243Z,26.09
2023-03-26T00:10:44.229Z,26.10
2023-03-26T00:11:44.290Z,26.13
2023-03-26T00:12:44.326Z,26.16
2023-03-26T00:13:44.370Z,26.14
2023-03-26T00:14:44.402Z,26.10
2023-03-26T00:15:44.456Z,26.16
2023-03-26T00:16:44.521Z,26.09
2023-03-26T00:17:44.554Z,26.27
2023-03-26T00:18:44.586Z,26.23
2023-03-26T00:19:45.204Z,26.32
2023-03-26T00:21:44.731Z,26.17
2023-03-26T00:34:45.195Z,26.16
2023-03-26T00:35:45.193Z,26.10
2023-03-26T00:36:45.232Z,26.05
2023-03-26T00:37:45.273Z,26.30
2023-03-26T00:38:45.359Z,26.26
2023-03-26T00:39:45.385Z,26.26
2023-03-26T00:40:45.423Z,26.23
2023-03-26T00:41:45.447Z,26.31
2023-03-26T00:42:45.510Z,26.23
2023-03-26T00:43:45.546Z,26.32
2023-03-26T00:44:45.546Z,26.16
2023-03-26T00:45:45.594Z,26.05
2023-03-26T00:46:45.676Z,26.05
2023-03-26T00:47:45.721Z,26.02
2023-03-26T00:48:46.159Z,26.25
2023-03-26T00:49:45.757Z,26.06
2023-03-26T00:50:45.789Z,26.23
2023-03-26T00:51:45.856Z,26.06
2023-03-26T00:52:45.883Z,26.06
2023-03-26T00:53:45.964Z,26.13
2023-03-26T00:59:46.195Z,26.14
2023-03-26T01:00:46.873Z,26.00
2023-03-26T01:01:46.295Z,26.12
2023-03-26T01:02:46.411Z,26.06
2023-03-26T01:03:56.635Z,26.27
2023-03-26T01:04:47.396Z,26.05
2023-03-26T01:05:46.313Z,26.03
2023-03-26T01:06:46.345Z,26.02
2023-03-26T01:07:46.353Z,26.19
2023-03-26T01:11:46.334Z,25.97
2023-03-26T01:12:46.312Z,26.10
2023-03-26T01:14:46.270Z,26.13
2023-03-26T01:19:46.403Z,25.98
2023-03-26T01:20:46.440Z,26.02
2023-03-26T01:21:46.498Z,26.12
2023-03-26T01:22:46.553Z,26.11
2023-03-26T01:23:46.614Z,26.21
2023-03-26T01:24:46.619Z,26.08
2023-03-26T01:25:46.662Z,25.99
2023-03-26T01:26:46.721Z,26.03
2023-03-26T01:27:46.781Z,26.09
2023-03-26T01:28:46.828Z,26.01
2023-03-26T01:29:46.882Z,26.03
2023-03-26T01:30:46.933Z,26.08
2023-03-26T01:31:46.942Z,26.09
2023-03-26T01:32:47.056Z,26.14
2023-03-26T01:33:47.121Z,26.21
2023-03-26T01:34:47.111Z,26.01
2023-03-26T01:35:47.209Z,26.05
2023-03-26T01:36:47.191Z,26.07
2023-03-26T01:37:47.259Z,26.11
2023-03-26T01:38:47.303Z,26.02
2023-03-26T01:39:47.318Z,26.07
2023-03-26T01:40:47.420Z,26.00
2023-03-26T01:41:47.418Z,25.97
2023-03-26T01:42:47.487Z,26.03
2023-03-26T01:43:47.521Z,26.13
2023-03-26T01:44:47.590Z,26.13
2023-03-26T01:45:47.608Z,25.98
2023-03-26T01:46:47.694Z,25.98
2023-03-26T01:47:47.739Z,26.14
2023-03-26T01:48:47.743Z,26.09
2023-03-26T01:49:47.792Z,25.98
2023-03-26T01:50:47.822Z,26.03
2023-03-26T01:51:47.877Z,26.13
2023-03-26T01:52:47.915Z,26.03
2023-03-26T01:53:47.970Z,26.15
2023-03-26T01:54:47.998Z,26.08
2023-03-26T01:55:48.069Z,26.03
2023-03-26T01:56:48.167Z,26.08
2023-03-26T01:57:48.187Z,26.26
2023-03-26T01:58:48.236Z,26.23
2023-03-26T01:59:48.293Z,26.00
2023-03-26T02:00:48.313Z,26.09
2023-03-26T02:01:48.508Z,26.06
2023-03-26T02:02:48.513Z,26.11
2023-03-26T02:03:48.508Z,26.10
2023-03-26T02:04:48.512Z,26.17
2023-03-26T02:05:48.561Z,25.99
2023-03-26T02:06:48.629Z,26.13
2023-03-26T02:07:48.665Z,26.02
2023-03-26T02:08:48.732Z,26.05
2023-03-26T02:09:48.752Z,26.06
2023-03-26T02:10:48.842Z,26.01
2023-03-26T02:11:48.850Z,26.03
2023-03-26T02:12:48.915Z,26.05
2023-03-26T02:13:48.974Z,26.09
2023-03-26T02:14:49.026Z,26.02
2023-03-26T02:15:49.085Z,26.01
2023-03-26T02:16:49.745Z,26.07
2023-03-26T02:24:49.495Z,26.09
2023-03-26T02:25:49.532Z,25.99
2023-03-26T02:26:49.590Z,26.17
2023-03-26T02:27:49.738Z,25.96
2023-03-26T02:28:49.695Z,25.93
2023-03-26T02:29:49.744Z,26.01
2023-03-26T02:30:49.760Z,25.95
2023-03-26T02:31:50.056Z,25.97
2023-03-26T02:32:49.898Z,25.92
2023-03-26T02:33:49.947Z,26.05
2023-03-26T02:34:49.971Z,26.09
2023-03-26T02:35:50.137Z,25.96
2023-03-26T02:36:50.131Z,25.92
2023-03-26T02:37:50.100Z,25.98
2023-03-26T02:38:50.169Z,25.96
2023-03-26T02:39:50.201Z,26.02
2023-03-26T02:40:50.231Z,26.08
2023-03-26T02:41:50.298Z,25.98
2023-03-26T02:42:50.344Z,25.89
2023-03-26T02:43:50.408Z,26.13
2023-03-26T02:44:50.452Z,26.01
2023-03-26T02:45:50.509Z,26.05
2023-03-26T02:46:50.524Z,25.94
2023-03-26T02:47:50.615Z,25.99
2023-03-26T02:48:50.643Z,25.99
2023-03-26T02:49:50.695Z,25.92
2023-03-26T02:50:50.769Z,25.93
2023-03-26T02:51:50.830Z,25.97
2023-03-26T02:52:50.849Z,25.97
2023-03-26T02:53:50.878Z,25.93
2023-03-26T02:54:50.964Z,26.03
2023-03-26T02:55:51.008Z,26.01
2023-03-26T02:56:51.085Z,25.97
2023-03-26T02:57:51.079Z,25.90
2023-03-26T02:58:51.169Z,25.91
2023-03-26T02:59:51.190Z,25.92
2023-03-26T03:00:51.319Z,26.03
2023-03-26T03:01:51.290Z,25.95
2023-03-26T03:02:51.424Z,25.97
2023-03-26T03:03:51.403Z,25.97
2023-03-26T03:04:51.423Z,25.87
2023-03-26T03:05:51.673Z,25.94
2023-03-26T03:06:51.546Z,25.89
2023-03-26T03:07:51.613Z,26.01
2023-03-26T03:08:51.650Z,25.96
2023-03-26T03:09:51.711Z,25.99
2023-03-26T03:10:51.755Z,25.92
2023-03-26T03:11:51.826Z,25.96
2023-03-26T03:12:51.874Z,25.89
2023-03-26T03:13:51.906Z,25.80
2023-03-26T03:14:51.953Z,25.84
2023-03-26T03:15:52.078Z,25.93
2023-03-26T03:16:52.083Z,25.97
2023-03-26T03:17:52.179Z,25.84
2023-03-26T03:39:53.362Z,25.75
2023-03-26T03:40:53.363Z,25.82
2023-03-26T03:41:53.477Z,25.76
2023-03-26T03:42:53.477Z,25.75
2023-03-26T03:43:53.545Z,25.82
2023-03-26T03:44:53.593Z,25.79
2023-03-26T03:45:53.817Z,25.93
2023-03-26T03:46:53.659Z,25.84
2023-03-26T03:47:53.831Z,25.75
2023-03-26T03:48:53.784Z,25.76
2023-03-26T03:49:53.831Z,25.82
2023-03-26T03:50:53.895Z,25.76
2023-03-26T03:51:53.974Z,25.75
2023-03-26T03:52:54.024Z,25.74
2023-03-26T03:53:54.037Z,25.73
2023-03-26T03:54:54.125Z,25.76
2023-03-26T03:55:54.506Z,25.83
2023-03-26T03:56:54.223Z,25.86
2023-03-26T03:57:54.232Z,25.82
2023-03-26T03:58:54.269Z,25.82
2023-03-26T03:59:54.358Z,25.87
2023-03-26T04:00:54.392Z,25.73
2023-03-26T04:01:54.430Z,25.89
2023-03-26T04:02:54.735Z,25.77
2023-03-26T04:03:54.598Z,25.77
2023-03-26T04:04:54.547Z,25.69
2023-03-26T04:05:54.937Z,25.73
2023-03-26T04:06:54.673Z,25.75
2023-03-26T04:07:54.720Z,25.77
2023-03-26T04:08:54.788Z,25.74
2023-03-26T04:09:54.825Z,25.79
2023-03-26T04:10:54.960Z,25.90
2023-03-26T04:28:55.711Z,25.80
2023-03-26T04:29:55.756Z,25.78
2023-03-26T04:30:55.776Z,25.81
2023-03-26T04:31:55.869Z,25.82
2023-03-26T04:32:55.902Z,25.72
2023-03-26T04:33:55.956Z,25.73
2023-03-26T04:34:55.994Z,25.80
2023-03-26T04:35:56.214Z,25.68
2023-03-26T04:36:56.112Z,25.75
2023-03-26T04:37:56.111Z,25.87
2023-03-26T04:38:56.179Z,25.90
2023-03-26T04:39:56.220Z,25.90
2023-03-26T04:40:56.265Z,25.80
2023-03-26T04:41:56.310Z,25.76
2023-03-26T04:42:56.363Z,25.79
2023-03-26T04:43:56.435Z,25.70
2023-03-26T04:44:56.475Z,25.84
2023-03-26T04:45:56.666Z,25.82
2023-03-26T04:46:56.571Z,25.83
2023-03-26T04:47:56.639Z,25.84
2023-03-26T04:48:56.655Z,25.86
2023-03-26T04:49:56.676Z,25.72
2023-03-26T04:50:56.739Z,25.81
2023-03-26T04:51:56.761Z,25.78
2023-03-26T04:52:56.828Z,25.59
2023-03-26T04:53:56.890Z,25.81
2023-03-26T04:54:56.929Z,25.87
2023-03-26T04:55:57.065Z,25.73
2023-03-26T04:56:57.088Z,25.71
2023-03-26T04:57:57.075Z,25.78
2023-03-26T04:58:57.166Z,25.74
2023-03-26T04:59:57.204Z,25.75
2023-03-26T05:00:57.314Z,25.67
2023-03-26T05:01:57.258Z,25.70
2023-03-26T05:02:57.378Z,25.77
2023-03-26T05:03:57.452Z,25.69
2023-03-26T05:04:57.430Z,25.72
2023-03-26T05:05:57.571Z,25.80
2023-03-26T05:06:57.542Z,25.75
2023-03-26T05:07:57.580Z,25.74
2023-03-26T05:08:57.630Z,25.69
2023-03-26T05:09:57.770Z,25.73
2023-03-26T05:10:57.905Z,25.82
2023-03-26T05:11:57.763Z,25.79
2023-03-26T05:12:57.797Z,25.84
2023-03-26T05:13:57.842Z,25.63
2023-03-26T05:14:57.904Z,25.65
2023-03-26T05:15:57.990Z,25.64
2023-03-26T05:16:58.014Z,25.64
2023-03-26T05:17:58.101Z,25.68
2023-03-26T05:18:58.098Z,25.75
2023-03-26T05:19:58.128Z,25.61
2023-03-26T05:20:58.197Z,25.78
2023-03-26T05:21:58.196Z,25.68
2023-03-26T05:22:58.268Z,25.78
2023-03-26T05:23:58.304Z,25.65
2023-03-26T05:24:58.380Z,25.58
2023-03-26T05:25:58.440Z,25.71
2023-03-26T05:26:58.459Z,25.64
2023-03-26T05:27:58.491Z,25.60
2023-03-26T05:28:58.527Z,25.55
2023-03-26T05:29:58.591Z,25.74
2023-03-26T05:30:58.636Z,25.72
2023-03-26T05:31:58.685Z,25.67
2023-03-26T05:32:58.783Z,25.57
2023-03-26T05:33:58.892Z,25.53
2023-03-26T05:54:59.769Z,25.60
2023-03-26T05:55:59.825Z,25.53
2023-03-26T05:56:59.878Z,25.57
2023-03-26T05:57:59.946Z,25.60
2023-03-26T05:58:59.951Z,25.61
2023-03-26T06:00:00.003Z,25.55
2023-03-26T06:01:00.113Z,25.51
2023-03-26T06:02:00.118Z,25.52
2023-03-26T06:03:00.275Z,25.48
2023-03-26T06:04:00.362Z,25.57
2023-03-26T06:05:00.229Z,25.50
2023-03-26T06:06:00.306Z,25.52
2023-03-26T06:07:00.324Z,25.50
2023-03-26T06:08:00.355Z,25.59
2023-03-26T06:09:02.151Z,25.55
2023-03-26T06:10:00.445Z,25.54
2023-03-26T06:11:00.483Z,25.65
2023-03-26T06:12:00.556Z,25.51
2023-03-26T06:13:00.561Z,25.51
2023-03-26T06:14:00.663Z,25.57
2023-03-26T06:22:00.964Z,25.50
2023-03-26T06:23:00.992Z,25.54
2023-03-26T06:24:01.053Z,25.55
2023-03-26T06:25:01.123Z,25.52
2023-03-26T06:26:01.112Z,25.48
2023-03-26T06:27:01.180Z,25.58
2023-03-26T06:28:01.216Z,25.57
2023-03-26T06:29:01.247Z,25.53
2023-03-26T06:30:01.283Z,25.57
2023-03-26T06:31:01.357Z,25.46
2023-03-26T06:32:12.490Z,25.60
2023-03-26T06:39:01.321Z,25.50
2023-03-26T06:40:02.319Z,25.47
2023-03-26T06:41:01.289Z,25.49
2023-03-26T06:45:01.257Z,25.35
2023-03-26T06:46:01.374Z,25.40
2023-03-26T06:49:01.246Z,25.33
2023-03-26T06:50:01.240Z,25.33
2023-03-26T06:52:01.195Z,25.35
2023-03-26T06:53:01.254Z,25.43
2023-03-26T06:57:01.288Z,25.31
2023-03-26T06:58:01.312Z,25.37
2023-03-26T06:59:01.374Z,25.30
2023-03-26T07:00:01.377Z,25.36
2023-03-26T07:01:01.434Z,25.33
2023-03-26T07:02:01.454Z,25.27
2023-03-26T07:07:01.608Z,25.30
2023-03-26T07:08:01.676Z,25.30
2023-03-26T07:09:01.689Z,25.33
2023-03-26T07:10:01.704Z,25.37
2023-03-26T07:11:01.742Z,25.29
2023-03-26T07:12:01.788Z,25.34
2023-03-26T07:13:01.814Z,25.37
2023-03-26T07:14:01.845Z,25.31
2023-03-26T07:15:01.927Z,25.22
2023-03-26T07:16:01.988Z,25.24
2023-03-26T07:17:01.940Z,25.35
2023-03-26T07:18:01.974Z,25.22
2023-03-26T07:19:01.971Z,25.35
2023-03-26T07:20:01.968Z,25.24
2023-03-26T07:21:01.981Z,25.32
2023-03-26T07:25:02.038Z,25.31
2023-03-26T07:26:02.023Z,25.22
2023-03-26T07:27:02.033Z,25.23
2023-03-26T07:28:02.039Z,25.15
2023-03-26T07:29:04.878Z,25.00
2023-03-26T07:30:02.208Z,24.92
2023-03-26T07:37:02.095Z,24.63
2023-03-26T07:38:02.092Z,24.84
2023-03-26T07:43:02.045Z,25.11
2023-03-26T07:48:02.084Z,25.20
2023-03-26T07:52:02.019Z,25.17
2023-03-26T07:53:01.979Z,25.28
2023-03-26T07:54:02.423Z,25.26
2023-03-26T07:57:02.159Z,25.26
2023-03-26T07:58:01.955Z,25.30
2023-03-26T08:00:01.993Z,25.37
2023-03-26T08:09:01.866Z,25.24
2023-03-26T08:10:01.884Z,25.23
2023-03-26T08:11:01.901Z,25.22
2023-03-26T08:13:01.848Z,25.22
2023-03-26T08:14:01.866Z,25.23
2023-03-26T08:18:01.858Z,25.25
2023-03-26T08:24:01.800Z,25.22
2023-03-26T08:26:01.757Z,25.28
2023-03-26T08:27:01.743Z,25.32
2023-03-26T08:28:01.760Z,25.33
2023-03-26T08:31:01.755Z,25.27
2023-03-26T08:32:01.733Z,25.33
2023-03-26T08:41:01.671Z,25.33
2023-03-26T08:42:01.666Z,25.33
2023-03-26T08:43:01.687Z,25.37
2023-03-26T08:46:01.742Z,25.38
2023-03-26T08:51:01.615Z,25.25
2023-03-26T08:56:01.564Z,25.23
2023-03-26T08:57:01.587Z,25.26
2023-03-26T09:00:02.799Z,25.27
2023-03-26T09:01:01.537Z,25.29
2023-03-26T09:05:01.489Z,25.28
2023-03-26T09:06:01.501Z,25.39
2023-03-26T09:08:01.497Z,25.31
2023-03-26T09:09:01.505Z,25.30
2023-03-26T09:12:01.429Z,25.30
2023-03-26T09:13:01.447Z,25.31
2023-03-26T09:14:01.427Z,25.20
2023-03-26T09:15:01.509Z,25.28
2023-03-26T09:18:01.431Z,25.28
2023-03-26T09:19:01.404Z,25.22
2023-03-26T09:24:01.420Z,25.30
2023-03-26T09:31:01.326Z,25.26
2023-03-26T09:37:01.282Z,25.25
2023-03-26T09:38:01.269Z,25.34
2023-03-26T09:39:01.287Z,25.32
2023-03-26T09:44:01.340Z,25.37
2023-03-26T09:45:01.359Z,25.24
2023-03-26T09:47:01.399Z,25.29
2023-03-26T09:48:01.455Z,25.35
2023-03-26T09:49:01.496Z,25.37
2023-03-26T09:50:01.593Z,25.27
2023-03-26T09:51:01.717Z,25.21
2023-03-26T09:53:01.707Z,25.28
2023-03-26T09:54:01.738Z,25.40
2023-03-26T09:55:01.761Z,25.24
2023-03-26T09:59:01.906Z,25.29
2023-03-26T10:00:01.992Z,25.34
2023-03-26T10:01:02.108Z,25.22
2023-03-26T10:02:02.198Z,25.18
2023-03-26T10:03:02.240Z,25.26
2023-03-26T10:04:02.216Z,25.28
2023-03-26T10:05:02.337Z,25.27
2023-03-26T10:06:02.220Z,25.23
2023-03-26T10:07:02.216Z,25.24
2023-03-26T10:08:02.274Z,25.24
2023-03-26T10:09:02.379Z,25.03
2023-03-26T10:10:02.494Z,25.23
2023-03-26T10:11:02.592Z,25.17
2023-03-26T10:12:02.603Z,25.18
2023-03-26T10:13:14.019Z,25.26
2023-03-26T10:14:03.571Z,25.17
2023-03-26T10:15:02.560Z,25.22
2023-03-26T10:16:02.580Z,25.20
2023-03-26T10:18:02.645Z,25.08
2023-03-26T10:19:03.585Z,25.11
2023-03-26T10:25:02.513Z,25.13
2023-03-26T10:28:02.475Z,25.21
2023-03-26T10:29:02.451Z,25.21
2023-03-26T10:30:02.471Z,25.22
2023-03-26T10:31:02.539Z,25.22
2023-03-26T10:37:02.421Z,25.22
2023-03-26T10:38:02.417Z,25.29
2023-03-26T10:39:02.419Z,25.13
2023-03-26T10:41:02.391Z,25.22
2023-03-26T10:48:02.426Z,25.19
2023-03-26T10:54:02.468Z,25.15
2023-03-26T10:56:02.459Z,25.12
2023-03-26T10:57:02.568Z,25.15
2023-03-26T10:58:02.581Z,25.24
2023-03-26T10:59:02.570Z,25.11
2023-03-26T11:00:02.632Z,25.19
2023-03-26T11:04:02.659Z,25.24
2023-03-26T11:05:02.722Z,25.23
2023-03-26T11:18:03.078Z,25.22
2023-03-26T11:20:03.035Z,25.10
2023-03-26T11:23:03.022Z,25.19
2023-03-26T11:24:05.988Z,25.17
2023-03-26T11:26:03.018Z,25.24
2023-03-26T11:29:03.903Z,25.29
2023-03-26T11:30:03.974Z,25.29
2023-03-26T11:33:02.996Z,25.07
2023-03-26T11:34:02.954Z,25.02
2023-03-26T11:35:02.952Z,24.98
2023-03-26T11:36:03.006Z,25.08
2023-03-26T11:41:02.948Z,25.27
2023-03-26T11:45:02.929Z,25.13
2023-03-26T11:46:02.984Z,25.02
2023-03-26T11:56:02.808Z,25.31
2023-03-26T11:59:02.807Z,25.30
2023-03-26T12:02:02.884Z,25.26
2023-03-26T12:03:02.808Z,25.17
2023-03-26T12:08:02.840Z,25.21
2023-03-26T12:09:02.865Z,25.16
2023-03-26T12:10:18.659Z,25.21
2023-03-26T12:11:03.876Z,25.23
2023-03-26T12:12:02.860Z,25.22
2023-03-26T12:14:02.852Z,25.16
2023-03-26T12:16:02.861Z,25.16
2023-03-26T12:17:02.839Z,25.22
2023-03-26T12:26:02.748Z,25.34
2023-03-26T12:35:02.740Z,25.28
2023-03-26T12:36:02.778Z,25.38
2023-03-26T12:37:02.810Z,25.36
2023-03-26T12:38:02.842Z,25.30
2023-03-26T12:40:10.275Z,25.29
2023-03-26T12:41:03.838Z,25.21
2023-03-26T12:47:57.927Z,25.12
2023-03-26T12:48:04.570Z,25.16
2023-03-26T12:53:02.792Z,25.26
2023-03-26T12:54:02.747Z,25.24
2023-03-26T12:56:02.742Z,25.23
2023-03-26T12:57:12.082Z,25.18
2023-03-26T12:58:13.504Z,25.40
2023-03-26T12:59:03.766Z,25.30
2023-03-26T13:00:02.713Z,25.27
2023-03-26T13:01:02.775Z,25.18
2023-03-26T13:05:06.124Z,25.17
2023-03-26T13:09:02.686Z,25.09
2023-03-26T13:10:02.682Z,25.13
2023-03-26T13:11:02.672Z,25.16
2023-03-26T13:15:02.653Z,24.97
2023-03-26T13:16:02.657Z,25.10
2023-03-26T13:17:02.680Z,24.95
2023-03-26T13:21:02.622Z,25.10
2023-03-26T13:28:02.550Z,25.12
2023-03-26T13:29:02.581Z,25.20
2023-03-26T13:32:02.548Z,25.17
2023-03-26T13:33:02.656Z,25.18
2023-03-26T13:41:02.477Z,25.15
2023-03-26T13:42:02.482Z,25.21
2023-03-26T13:44:02.474Z,25.18
2023-03-26T13:45:05.117Z,25.30
2023-03-26T13:51:02.438Z,25.20
2023-03-26T13:53:02.438Z,25.16
2023-03-26T13:58:02.520Z,25.26
2023-03-26T14:07:02.334Z,25.16
2023-03-26T14:08:02.318Z,25.16
2023-03-26T14:09:02.359Z,25.23
2023-03-26T14:16:02.268Z,25.15
2023-03-26T14:17:02.292Z,25.20
2023-03-26T14:18:02.323Z,25.37
2023-03-26T14:19:02.280Z,25.28
2023-03-26T14:32:02.415Z,25.26
2023-03-26T14:33:02.472Z,25.20
2023-03-26T14:34:02.472Z,25.24
2023-03-26T14:35:02.529Z,25.19
2023-03-26T14:36:02.632Z,25.24
2023-03-26T14:37:02.588Z,25.38
2023-03-26T14:38:02.652Z,25.19
2023-03-26T14:39:02.684Z,25.34
2023-03-26T14:40:02.744Z,25.30
2023-03-26T14:41:02.908Z,25.22
2023-03-26T14:42:02.818Z,25.24
2023-03-26T14:43:02.890Z,25.20
2023-03-26T14:44:03.051Z,25.26
2023-03-26T14:45:03.000Z,25.23
2023-03-26T14:46:03.060Z,25.28
2023-03-26T14:47:03.122Z,25.30
2023-03-26T14:48:03.179Z,25.21
2023-03-26T14:49:03.186Z,25.27
2023-03-26T14:50:03.228Z,25.26
2023-03-26T14:51:03.253Z,25.33
2023-03-26T14:52:03.307Z,25.25
2023-03-26T14:53:03.344Z,25.39
2023-03-26T14:54:03.383Z,25.27
2023-03-26T14:55:03.455Z,25.30
2023-03-26T14:56:03.468Z,25.29
2023-03-26T14:57:03.562Z,25.45
2023-03-26T14:58:03.521Z,25.45
2023-03-26T14:59:03.624Z,25.37
2023-03-26T15:00:03.627Z,25.28
2023-03-26T15:01:04.473Z,25.43
2023-03-26T15:02:03.736Z,25.35
2023-03-26T15:03:03.832Z,25.35
2023-03-26T15:04:03.815Z,25.37
2023-03-26T15:05:03.838Z,25.42
2023-03-26T15:06:03.908Z,25.33
2023-03-26T15:07:03.924Z,25.39
2023-03-26T15:08:03.956Z,25.42
2023-03-26T15:09:04.031Z,25.38
2023-03-26T15:10:05.741Z,25.39
2023-03-26T15:11:04.112Z,25.42
2023-03-26T15:12:12.175Z,25.44
2023-03-26T15:13:05.165Z,25.44
2023-03-26T15:16:04.188Z,25.38
2023-03-26T15:17:04.136Z,25.48
2023-03-26T15:18:04.099Z,25.44
2023-03-26T15:20:04.093Z,25.45
2023-03-26T15:27:04.183Z,25.50
2023-03-26T15:28:04.246Z,25.51
2023-03-26T15:29:04.310Z,25.42
2023-03-26T15:30:04.303Z,25.41
2023-03-26T15:31:04.389Z,25.42
2023-03-26T15:32:04.461Z,25.51
2023-03-26T15:33:04.520Z,25.48
2023-03-26T15:34:04.516Z,25.57
2023-03-26T15:37:04.662Z,25.54
2023-03-26T15:38:04.735Z,25.52
2023-03-26T15:39:04.788Z,25.56
2023-03-26T15:40:04.842Z,25.58
2023-03-26T15:41:04.904Z,25.50
2023-03-26T15:42:04.944Z,25.52
2023-03-26T15:43:04.973Z,25.47
2023-03-26T15:44:24.114Z,25.58
2023-03-26T15:45:06.009Z,25.56
2023-03-26T15:48:05.083Z,25.48
2023-03-26T15:52:04.985Z,25.59
2023-03-26T15:53:04.993Z,25.63
2023-03-26T15:58:05.142Z,25.48
2023-03-26T15:59:05.194Z,25.53
2023-03-26T16:00:05.205Z,25.54
2023-03-26T16:01:05.328Z,25.58
2023-03-26T16:02:05.317Z,25.58
2023-03-26T16:03:05.360Z,25.53
2023-03-26T16:04:05.417Z,25.44
2023-03-26T16:05:05.454Z,25.46
2023-03-26T16:06:05.520Z,25.55
2023-03-26T16:07:05.568Z,25.58
2023-03-26T16:08:05.593Z,25.61
2023-03-26T16:09:05.673Z,25.53
2023-03-26T16:10:05.712Z,25.60
2023-03-26T16:11:05.757Z,25.47
2023-03-26T16:12:05.805Z,25.56
2023-03-26T16:13:05.847Z,25.64
2023-03-26T16:14:05.925Z,25.58
2023-03-26T16:15:05.941Z,25.58
2023-03-26T16:16:06.056Z,25.49
2023-03-26T16:17:06.101Z,25.66
2023-03-26T16:18:06.107Z,25.58
2023-03-26T16:19:06.154Z,25.63
2023-03-26T16:20:06.238Z,25.63
2023-03-26T16:21:06.316Z,25.71
2023-03-26T16:22:06.315Z,25.62
2023-03-26T16:23:06.401Z,25.67
2023-03-26T16:25:26.869Z,25.57
2023-03-26T16:26:07.536Z,25.68
2023-03-26T16:27:06.512Z,25.62
2023-03-26T16:29:06.489Z,25.60
2023-03-26T16:34:06.472Z,25.54
2023-03-26T16:38:06.567Z,25.65
2023-03-26T16:39:06.623Z,25.60
2023-03-26T16:40:06.683Z,25.56
2023-03-26T16:41:06.755Z,25.63
2023-03-26T16:42:06.904Z,25.57
2023-03-26T16:43:06.868Z,25.66
2023-03-26T16:44:06.912Z,25.67
2023-03-26T16:45:06.960Z,25.67
2023-03-26T16:46:07.066Z,25.58
2023-03-26T16:47:07.106Z,25.67
2023-03-26T16:48:07.730Z,25.55
2023-03-26T16:53:07.441Z,25.81
2023-03-26T16:54:07.512Z,25.59
2023-03-26T16:55:07.591Z,25.62
2023-03-26T16:56:07.617Z,25.64
2023-03-26T16:57:07.716Z,25.64
2023-03-26T16:58:07.755Z,25.72
2023-03-26T16:59:07.799Z,25.65
2023-03-26T17:00:08.303Z,25.69
2023-03-26T17:01:07.895Z,25.63
2023-03-26T17:02:08.042Z,25.61
2023-03-26T17:03:08.169Z,25.61
2023-03-26T17:04:08.091Z,25.67
2023-03-26T17:05:08.184Z,25.67
2023-03-26T17:06:08.208Z,25.68
2023-03-26T17:07:08.297Z,25.65
2023-03-26T17:08:08.352Z,25.71
2023-03-26T17:09:10.714Z,25.64
2023-03-26T17:10:08.422Z,25.68
2023-03-26T17:11:08.403Z,25.67
2023-03-26T17:13:08.380Z,25.64
2023-03-26T17:16:08.371Z,25.68
2023-03-26T17:22:08.339Z,25.67
2023-03-26T17:25:08.300Z,25.64
2023-03-26T17:26:08.272Z,25.64
2023-03-26T17:33:08.255Z,25.75
2023-03-26T17:38:08.192Z,25.66
2023-03-26T17:39:08.254Z,25.76
2023-03-26T17:44:08.194Z,25.68
2023-03-26T17:45:08.213Z,25.67
2023-03-26T17:46:08.335Z,25.69
2023-03-26T17:47:08.323Z,25.66
2023-03-26T17:48:08.382Z,25.78
2023-03-26T17:49:08.456Z,25.77
2023-03-26T17:50:08.512Z,25.73
2023-03-26T17:51:08.556Z,25.63
2023-03-26T17:52:08.608Z,25.77
2023-03-26T17:53:08.691Z,25.78
2023-03-26T17:54:08.726Z,25.75
2023-03-26T17:55:08.850Z,25.72
2023-03-26T17:56:08.813Z,25.66
2023-03-26T17:57:08.911Z,25.72
2023-03-26T17:58:08.919Z,25.73
2023-03-26T17:59:12.013Z,25.71
2023-03-26T18:01:09.057Z,25.74
2023-03-26T18:08:08.946Z,25.78
2023-03-26T18:13:08.911Z,25.79
2023-03-26T18:16:08.908Z,25.77
2023-03-26T18:23:08.853Z,25.74
2023-03-26T18:30:08.811Z,25.79
2023-03-26T18:32:08.830Z,25.82
2023-03-26T18:33:08.831Z,25.79
2023-03-26T18:34:08.816Z,25.79
2023-03-26T18:35:08.866Z,25.77
2023-03-26T18:36:08.874Z,25.78
2023-03-26T18:37:08.941Z,25.72
2023-03-26T18:38:08.995Z,25.78
2023-03-26T18:39:09.057Z,25.76
2023-03-26T18:40:09.105Z,25.81
2023-03-26T18:41:09.133Z,25.81
2023-03-26T18:42:09.204Z,25.76
2023-03-26T18:43:10.228Z,25.75
2023-03-26T18:46:09.237Z,25.79
2023-03-26T18:47:09.201Z,25.75
2023-03-26T18:54:09.296Z,25.80
2023-03-26T18:55:09.329Z,25.89
2023-03-26T18:56:09.543Z,25.81
2023-03-26T18:58:09.498Z,25.80
2023-03-26T18:59:09.530Z,25.83
2023-03-26T19:00:09.608Z,25.82
2023-03-26T19:01:20.203Z,25.83
2023-03-26T19:02:10.718Z,25.79
2023-03-26T19:03:09.690Z,25.81
2023-03-26T19:05:09.607Z,25.81
2023-03-26T19:06:09.619Z,25.81
2023-03-26T19:10:09.622Z,25.78
2023-03-26T19:11:09.637Z,25.85
2023-03-26T19:12:09.681Z,25.79
2023-03-26T19:13:09.728Z,25.79
2023-03-26T19:14:09.833Z,25.82
2023-03-26T19:15:09.892Z,25.77
2023-03-26T19:16:09.929Z,25.79
2023-03-26T19:17:10.039Z,25.81
2023-03-26T19:18:10.094Z,25.83
2023-03-26T19:19:10.106Z,25.81
2023-03-26T19:20:10.154Z,25.80
2023-03-26T19:21:10.218Z,25.80
2023-03-26T19:22:10.268Z,25.80
2023-03-26T19:23:10.318Z,25.81
2023-03-26T19:24:10.336Z,25.78
2023-03-26T19:25:10.431Z,25.80
2023-03-26T19:26:10.510Z,25.81
2023-03-26T19:27:10.521Z,25.81
2023-03-26T19:28:10.564Z,25.85
2023-03-26T19:29:10.620Z,25.80
2023-03-26T19:30:10.673Z,25.79
2023-03-26T19:31:10.768Z,25.79
2023-03-26T19:32:10.809Z,25.84
2023-03-26T19:33:12.340Z,25.85
2023-03-26T19:34:10.874Z,25.82
2023-03-26T19:47:10.822Z,25.83
2023-03-26T19:50:10.776Z,25.82
2023-03-26T19:52:10.756Z,25.85
2023-03-26T19:53:16.035Z,25.93
2023-03-26T19:54:11.717Z,25.84
2023-03-26T19:58:10.688Z,25.84
2023-03-26T19:59:10.691Z,25.84
2023-03-26T20:00:10.677Z,25.82
2023-03-26T20:01:10.691Z,25.81
2023-03-26T20:02:10.730Z,25.86
2023-03-26T20:03:10.835Z,25.87
2023-03-26T20:04:10.775Z,25.85
2023-03-26T20:05:10.830Z,25.85
2023-03-26T20:06:10.925Z,25.83
2023-03-26T20:10:11.146Z,25.84
2023-03-26T20:11:11.292Z,25.84
2023-03-26T20:12:11.316Z,25.87
2023-03-26T20:13:11.290Z,25.85
2023-03-26T20:14:11.368Z,25.84
2023-03-26T20:15:19.291Z,25.86
2023-03-26T20:16:12.443Z,25.86
2023-03-26T20:17:11.412Z,25.85
2023-03-26T20:19:11.388Z,25.96
2023-03-26T20:22:11.384Z,25.90
2023-03-26T20:25:11.348Z,25.84
2023-03-26T20:26:11.377Z,25.86
2023-03-26T20:27:11.440Z,25.87
2023-03-26T20:28:11.493Z,25.87
2023-03-26T20:29:11.772Z,25.91
2023-03-26T20:30:13.908Z,25.90
2023-03-26T20:31:11.699Z,25.91
2023-03-26T20:32:11.713Z,25.93
2023-03-26T20:33:13.744Z,25.89
2023-03-26T20:34:11.787Z,25.90
2023-03-26T20:35:12.456Z,25.87
2023-03-26T20:36:11.900Z,25.85
2023-03-26T20:37:11.925Z,25.87
2023-03-26T20:38:12.032Z,25.90
2023-03-26T20:44:12.327Z,25.85
2023-03-26T20:45:12.327Z,25.90
2023-03-26T20:46:12.351Z,25.95
2023-03-26T20:47:12.433Z,25.95
2023-03-26T20:48:12.447Z,25.99
2023-03-26T20:49:12.510Z,25.94
2023-03-26T20:50:12.522Z,25.90
2023-03-26T20:51:12.574Z,25.94
2023-03-26T20:52:12.639Z,25.96
2023-03-26T20:53:12.687Z,25.94
2023-03-26T20:54:12.725Z,25.95
2023-03-26T20:55:12.800Z,25.97
2023-03-26T20:56:12.806Z,25.93
2023-03-26T20:57:12.904Z,25.95
2023-03-26T20:58:12.923Z,25.96
2023-03-26T20:59:13.019Z,25.90
2023-03-26T21:00:13.063Z,25.92
2023-03-26T21:01:13.268Z,25.94
2023-03-26T21:02:13.210Z,25.94
2023-03-26T21:03:13.275Z,25.93
2023-03-26T21:04:13.272Z,25.92
2023-03-26T21:05:13.302Z,25.93
2023-03-26T21:06:13.385Z,25.96
2023-03-26T21:07:18.159Z,25.94
2023-03-26T21:08:14.467Z,25.95
2023-03-26T21:09:13.424Z,25.92
2023-03-26T21:10:13.425Z,25.95
2023-03-26T21:13:13.390Z,25.95
2023-03-26T21:23:13.703Z,25.97
2023-03-26T21:24:13.745Z,25.96
2023-03-26T21:25:13.825Z,25.93
2023-03-26T21:26:13.816Z,25.99
2023-03-26T21:27:13.861Z,26.00
2023-03-26T21:28:13.947Z,25.95
2023-03-26T21:29:14.030Z,25.96