createdAt,value
2018-09-29T00:00:05.542Z,101196.16
2018-09-29T00:02:34.338Z,101202.98
2018-09-29T00:05:03.159Z,101209.25
2018-09-29T00:07:32.051Z,101202.98
2018-09-29T00:10:00.860Z,101198.06
2018-09-29T00:12:29.693Z,101190.94
2018-09-29T00:14:58.625Z,101186.70
2018-09-29T00:17:27.410Z,101186.23
2018-09-29T00:19:56.250Z,101188.45
2018-09-29T00:22:25.053Z,101193.89
2018-09-29T00:24:53.861Z,101188.08
2018-09-29T00:27:22.682Z,101189.14
2018-09-29T00:29:51.485Z,101190.73
2018-09-29T00:32:20.278Z,101186.11
2018-09-29T00:34:49.195Z,101181.73
2018-09-29T00:37:18.018Z,101177.53
2018-09-29T00:39:46.810Z,101178.63
2018-09-29T00:42:15.597Z,101173.33
2018-09-29T00:44:44.531Z,101174.96
2018-09-29T00:47:13.350Z,101173.83
2018-09-29T00:49:42.165Z,101177.16
2018-09-29T00:52:11.134Z,101170.47
2018-09-29T00:54:39.949Z,101161.92
2018-09-29T00:57:08.870Z,101155.74
2018-09-29T00:59:37.681Z,101154.42
2018-09-29T01:02:06.554Z,101158.00
2018-09-29T01:04:35.410Z,101156.72
2018-09-29T01:07:04.213Z,101155.73
2018-09-29T01:09:33.013Z,101155.33
2018-09-29T01:12:01.841Z,101154.66
2018-09-29T01:14:30.657Z,101153.95
2018-09-29T01:16:59.513Z,101156.61
2018-09-29T01:19:28.321Z,101157.34
2018-09-29T01:21:57.110Z,101153.84
2018-09-29T01:24:25.941Z,101148.05
2018-09-29T01:26:54.737Z,101151.77
2018-09-29T01:29:23.563Z,101145.97
2018-09-29T01:31:52.518Z,101144.66
2018-09-29T01:34:21.353Z,101143.16
2018-09-29T01:36:50.196Z,101137.35
2018-09-29T01:39:18.983Z,101131.02
2018-09-29T01:41:47.761Z,101128.12
2018-09-29T01:44:16.577Z,101114.41
2018-09-29T01:46:45.357Z,101106.12
2018-09-29T01:49:14.181Z,101103.14
2018-09-29T01:51:42.962Z,101095.47
2018-09-29T01:54:11.801Z,101101.52
2018-09-29T01:56:40.599Z,101097.27
2018-09-29T01:59:09.389Z,101100.77
2018-09-29T02:01:39.614Z,101108.76
2018-09-29T02:04:08.430Z,101107.31
2018-09-29T02:06:37.270Z,101095.58
2018-09-29T02:09:07.119Z,101093.34
2018-09-29T02:11:35.927Z,101093.74
2018-09-29T02:14:05.031Z,101100.27
2018-09-29T02:16:34.069Z,101101.84
2018-09-29T02:19:02.877Z,101103.52
2018-09-29T02:21:31.673Z,101109.94
2018-09-29T02:24:00.506Z,101108.85
2018-09-29T02:26:29.294Z,101106.24
2018-09-29T02:28:58.145Z,101107.63
2018-09-29T02:31:26.946Z,101093.53
2018-09-29T02:33:55.734Z,101096.77
2018-09-29T02:36:24.553Z,101106.52
2018-09-29T02:38:53.421Z,101111.57
2018-09-29T02:41:22.229Z,101118.23
2018-09-29T02:43:51.048Z,101119.70
2018-09-29T02:46:19.928Z,101117.98
2018-09-29T02:48:48.713Z,101113.69
2018-09-29T02:51:17.654Z,101105.45
2018-09-29T02:53:46.440Z,101100.91
2018-09-29T02:56:15.966Z,101097.30
2018-09-29T02:58:44.814Z,101095.50
2018-09-29T03:01:13.667Z,101089.98
2018-09-29T03:03:42.486Z,101091.66
2018-09-29T03:06:11.378Z,101092.34
2018-09-29T03:08:40.202Z,101089.73
2018-09-29T03:11:09.011Z,101092.95
2018-09-29T03:13:37.854Z,101077.41
2018-09-29T03:16:06.706Z,101083.08
2018-09-29T03:18:35.585Z,101079.47
2018-09-29T03:21:04.645Z,101083.75
2018-09-29T03:23:33.446Z,101082.24
2018-09-29T03:26:02.317Z,101085.11
2018-09-29T03:28:31.122Z,101085.41
2018-09-29T03:30:59.922Z,101089.52
2018-09-29T03:33:28.777Z,101095.41
2018-09-29T03:35:57.884Z,101095.25
2018-09-29T03:38:26.673Z,101095.41
2018-09-29T03:40:55.514Z,101094.16
2018-09-29T03:43:24.294Z,101095.84
2018-09-29T03:45:53.083Z,101095.84
2018-09-29T03:48:21.945Z,101109.74
2018-09-29T03:50:50.730Z,101104.49
2018-09-29T03:53:24.969Z,101109.19
2018-09-29T03:55:53.788Z,101100.97
2018-09-29T03:58:22.573Z,101102.73
2018-09-29T04:00:51.446Z,101096.62
2018-09-29T04:03:20.239Z,101099.32
2018-09-29T04:05:49.049Z,101108.61
2018-09-29T04:08:17.898Z,101111.68
2018-09-29T04:10:46.700Z,101112.02
2018-09-29T04:13:15.498Z,101115.50
2018-09-29T04:15:44.390Z,101115.00
2018-09-29T04:18:13.263Z,101118.05
2018-09-29T04:20:42.055Z,101117.08
2018-09-29T04:23:10.831Z,101117.45
2018-09-29T04:25:39.674Z,101113.47
2018-09-29T04:28:08.506Z,101103.62
2018-09-29T04:30:37.304Z,101104.01
2018-09-29T04:33:06.153Z,101098.81
2018-09-29T04:35:36.314Z,101102.72
2018-09-29T04:38:05.142Z,101102.16
2018-09-29T04:40:33.937Z,101102.58
2018-09-29T04:43:02.900Z,101099.16
2018-09-29T04:45:31.728Z,101105.00
2018-09-29T04:48:00.546Z,101099.52
2018-09-29T04:50:29.418Z,101095.79
2018-09-29T04:52:58.231Z,101091.02
2018-09-29T04:55:27.069Z,101093.48
2018-09-29T04:57:56.021Z,101088.27
2018-09-29T05:00:24.835Z,101085.78
2018-09-29T05:02:53.648Z,101076.71
2018-09-29T05:05:22.487Z,101078.05
2018-09-29T05:07:51.298Z,101074.69
2018-09-29T05:10:20.098Z,101074.41
2018-09-29T05:12:48.996Z,101072.67
2018-09-29T05:15:17.950Z,101067.23
2018-09-29T05:17:46.791Z,101068.89
2018-09-29T05:20:15.606Z,101070.20
2018-09-29T05:22:44.443Z,101066.97
2018-09-29T05:25:13.253Z,101066.59
2018-09-29T05:27:42.065Z,101068.75
2018-09-29T05:30:11.885Z,101078.73
2018-09-29T05:32:40.722Z,101076.70
2018-09-29T05:35:09.562Z,101075.83
2018-09-29T05:37:38.445Z,101073.26
2018-09-29T05:40:07.253Z,101068.39
2018-09-29T05:42:36.064Z,101065.44
2018-09-29T05:45:05.035Z,101068.17
2018-09-29T05:47:33.866Z,101065.52
2018-09-29T05:50:02.694Z,101074.80
2018-09-29T05:52:31.560Z,101064.51
2018-09-29T05:55:00.381Z,101057.30
2018-09-29T05:57:29.340Z,101062.76
2018-09-29T05:59:58.213Z,101062.19
2018-09-29T06:02:27.075Z,101062.48
2018-09-29T06:04:55.917Z,101061.09
2018-09-29T06:07:24.874Z,101059.89
2018-09-29T06:09:53.682Z,101051.45
2018-09-29T06:12:22.499Z,101064.82
2018-09-29T06:14:51.448Z,101075.88
2018-09-29T06:17:20.315Z,101071.23
2018-09-29T06:19:49.130Z,101079.55
2018-09-29T06:22:18.231Z,101077.89
2018-09-29T06:24:47.102Z,101079.14
2018-09-29T06:27:15.949Z,101075.75
2018-09-29T06:29:44.784Z,101083.08
2018-09-29T06:32:14.500Z,101085.34
2018-09-29T06:34:47.860Z,101089.88
2018-09-29T06:37:19.438Z,101077.23
2018-09-29T06:39:48.318Z,101080.42
2018-09-29T06:42:17.234Z,101082.47
2018-09-29T06:44:46.162Z,101084.24
2018-09-29T06:47:15.039Z,101086.24
2018-09-29T06:49:43.898Z,101089.40
2018-09-29T06:52:14.030Z,101088.87
2018-09-29T06:54:42.876Z,101082.73
2018-09-29T06:57:11.691Z,101088.78
2018-09-29T06:59:41.988Z,101087.82
2018-09-29T07:02:10.823Z,101091.11
2018-09-29T07:04:39.840Z,101106.59
2018-09-29T07:07:10.265Z,101092.73
2018-09-29T07:09:39.181Z,101093.61
2018-09-29T07:12:08.112Z,101091.17
2018-09-29T07:14:37.034Z,101095.84
2018-09-29T07:17:06.818Z,101087.31
2018-09-29T07:19:36.429Z,101091.02
2018-09-29T07:22:06.773Z,101089.16
2018-09-29T07:24:35.685Z,101089.28
2018-09-29T07:27:04.585Z,101084.95
2018-09-29T07:29:33.570Z,101087.06
2018-09-29T07:32:02.457Z,101091.78
2018-09-29T07:34:31.379Z,101089.05
2018-09-29T07:37:01.729Z,101082.98
2018-09-29T07:39:30.624Z,101088.92
2018-09-29T07:41:59.576Z,101090.59
2018-09-29T07:44:29.745Z,101088.59
2018-09-29T07:46:58.645Z,101077.71
2018-09-29T07:49:27.528Z,101078.45
2018-09-29T07:51:57.672Z,101074.03
2018-09-29T07:54:26.556Z,101080.27
2018-09-29T07:56:55.452Z,101083.14
2018-09-29T07:59:24.672Z,101084.51
2018-09-29T08:01:53.567Z,101083.67
2018-09-29T08:04:22.509Z,101083.92
2018-09-29T08:06:51.556Z,101084.94
2018-09-29T08:09:20.446Z,101087.58
2018-09-29T08:11:49.395Z,101094.34
2018-09-29T08:14:18.285Z,101098.84
2018-09-29T08:16:47.242Z,101097.92
2018-09-29T08:19:16.198Z,101096.42
2018-09-29T08:21:45.326Z,101097.78
2018-09-29T08:24:15.567Z,101096.28
2018-09-29T08:26:44.416Z,101087.33
2018-09-29T08:29:13.227Z,101094.34
2018-09-29T08:31:42.069Z,101084.69
2018-09-29T08:34:10.915Z,101087.14
2018-09-29T08:36:39.818Z,101087.84
2018-09-29T08:39:10.978Z,101093.25
2018-09-29T08:41:39.915Z,101093.63
2018-09-29T08:44:08.739Z,101092.30
2018-09-29T08:46:37.641Z,101094.86
2018-09-29T08:49:06.476Z,101099.60
2018-09-29T08:51:35.315Z,101101.30
2018-09-29T08:54:05.559Z,101099.21
2018-09-29T08:56:34.452Z,101102.97
2018-09-29T08:59:03.643Z,101105.60
2018-09-29T09:01:32.523Z,101102.93
2018-09-29T09:04:01.635Z,101100.65
2018-09-29T09:06:30.459Z,101085.91
2018-09-29T09:08:59.314Z,101081.98
2018-09-29T09:11:28.220Z,101080.42
2018-09-29T09:13:57.227Z,101087.53
2018-09-29T09:16:27.232Z,101085.01
2018-09-29T09:18:56.099Z,101084.97
2018-09-29T09:21:24.919Z,101080.52
2018-09-29T09:23:53.770Z,101081.99
2018-09-29T09:26:22.666Z,101080.56
2018-09-29T09:28:51.762Z,101083.84
2018-09-29T09:31:21.851Z,101074.33
2018-09-29T09:33:50.849Z,101070.81
2018-09-29T09:36:19.823Z,101067.94
2018-09-29T09:38:48.660Z,101066.47
2018-09-29T09:41:17.524Z,101066.79
2018-09-29T09:43:46.331Z,101069.38
2018-09-29T09:46:15.206Z,101064.55
2018-09-29T09:48:44.043Z,101063.63
2018-09-29T09:51:13.059Z,101051.84
2018-09-29T09:53:41.989Z,101051.22
2018-09-29T09:56:10.940Z,101053.52
2018-09-29T09:58:39.861Z,101048.51
2018-09-29T10:01:14.035Z,101046.11
2018-09-29T10:03:42.930Z,101027.00
2018-09-29T10:06:11.803Z,101048.27
2018-09-29T10:08:40.610Z,101051.12
2018-09-29T10:11:09.563Z,101047.58
2018-09-29T10:13:38.420Z,101053.20
2018-09-29T10:16:07.681Z,101051.39
2018-09-29T10:18:36.564Z,101054.38
2018-09-29T10:21:05.415Z,101044.48
2018-09-29T10:23:34.395Z,101050.37
2018-09-29T10:26:04.442Z,101051.75
2018-09-29T10:28:33.253Z,101044.94
2018-09-29T10:31:02.078Z,101045.03
2018-09-29T10:33:30.976Z,101043.58
2018-09-29T10:38:33.769Z,101040.89
2018-09-29T10:41:02.579Z,101038.76
2018-09-29T10:43:31.386Z,101043.84
2018-09-29T10:46:00.222Z,101040.09
2018-09-29T10:48:29.060Z,101035.22
2018-09-29T10:50:57.865Z,101036.08
2018-09-29T10:53:28.190Z,101033.37
2018-09-29T10:55:56.998Z,101030.45
2018-09-29T10:58:25.865Z,101033.55
2018-09-29T11:00:54.731Z,101028.64
2018-09-29T11:03:23.551Z,101028.42
2018-09-29T11:05:52.404Z,101027.23
2018-09-29T11:08:21.311Z,101030.13
2018-09-29T11:10:51.394Z,101034.23
2018-09-29T11:13:20.218Z,101027.97
2018-09-29T11:15:50.474Z,101037.09
2018-09-29T11:18:20.568Z,101038.50
2018-09-29T11:20:49.430Z,101038.66
2018-09-29T11:23:18.266Z,101038.03
2018-09-29T11:25:48.363Z,101045.12
2018-09-29T11:28:17.218Z,101046.73
2018-09-29T11:30:47.541Z,101040.48
2018-09-29T11:33:16.362Z,101038.81
2018-09-29T11:35:45.300Z,101035.05
2018-09-29T11:38:14.138Z,101044.33
2018-09-29T11:40:43.161Z,101040.81
2018-09-29T11:43:12.159Z,101043.56
2018-09-29T11:45:41.084Z,101041.34
2018-09-29T11:48:09.911Z,101045.69
2018-09-29T11:50:40.142Z,101035.44
2018-09-29T11:53:09.006Z,101043.06
2018-09-29T11:55:38.462Z,101039.25
2018-09-29T11:58:07.302Z,101038.05
2018-09-29T12:00:36.184Z,101037.57
2018-09-29T12:03:05.048Z,101041.68
2018-09-29T12:05:33.891Z,101039.11
2018-09-29T12:08:02.770Z,101039.56
2018-09-29T12:10:32.882Z,101038.88
2018-09-29T12:13:04.238Z,101037.73
2018-09-29T12:15:33.067Z,101036.41
2018-09-29T12:18:03.428Z,101037.70
2018-09-29T12:20:32.271Z,101039.78
2018-09-29T12:23:01.110Z,101036.19
2018-09-29T12:25:31.278Z,101039.03
2018-09-29T12:28:00.100Z,101030.66
2018-09-29T12:30:28.953Z,101031.34
2018-09-29T12:32:59.099Z,101033.08
2018-09-29T12:35:27.922Z,101027.39
2018-09-29T12:37:58.091Z,101031.76
2018-09-29T12:40:26.973Z,101024.53
2018-09-29T12:42:57.226Z,101021.13
2018-09-29T12:45:27.345Z,101019.69
2018-09-29T12:47:56.186Z,101019.02
2018-09-29T12:50:25.344Z,101020.95
2018-09-29T12:52:54.442Z,101021.08
2018-09-29T12:55:23.280Z,101019.30
2018-09-29T12:57:53.387Z,101021.11
2018-09-29T13:00:22.451Z,101017.16
2018-09-29T13:02:51.311Z,101011.48
2018-09-29T13:05:20.264Z,101009.67
2018-09-29T13:07:49.063Z,101009.90
2018-09-29T13:10:17.909Z,101010.52
2018-09-29T13:12:46.755Z,101007.41
2018-09-29T13:15:15.619Z,101006.73
2018-09-29T13:17:44.494Z,101014.47
2018-09-29T13:20:13.344Z,101007.98
2018-09-29T13:22:42.180Z,101011.42
2018-09-29T13:25:11.065Z,100999.43
2018-09-29T13:27:40.080Z,101006.83
2018-09-29T13:30:08.992Z,101005.03
2018-09-29T13:32:38.033Z,101003.53
2018-09-29T13:35:07.187Z,101004.14
2018-09-29T13:37:36.015Z,101003.45
2018-09-29T13:40:04.925Z,101004.64
2018-09-29T13:42:33.806Z,101004.84
2018-09-29T13:45:02.664Z,101002.63
2018-09-29T13:47:31.511Z,100997.81
2018-09-29T13:50:00.435Z,100998.99
2018-09-29T13:52:29.318Z,100993.20
2018-09-29T13:54:58.173Z,100998.77
2018-09-29T13:57:27.048Z,100998.09
2018-09-29T13:59:56.042Z,101005.14
2018-09-29T14:02:25.086Z,101003.31
2018-09-29T14:04:53.963Z,100997.57
2018-09-29T14:07:22.787Z,101002.44
2018-09-29T14:09:51.630Z,101005.64
2018-09-29T14:12:20.558Z,101004.66
2018-09-29T14:14:49.390Z,101007.33
2018-09-29T14:17:18.260Z,101010.31
2018-09-29T14:19:47.226Z,101010.43
2018-09-29T14:22:16.095Z,101014.61
2018-09-29T14:24:45.047Z,101018.14
2018-09-29T14:27:13.875Z,101021.99
2018-09-29T14:29:42.678Z,101027.16
2018-09-29T14:32:11.536Z,101030.33
2018-09-29T14:34:40.415Z,101028.75
2018-09-29T14:37:10.582Z,101037.84
2018-09-29T14:39:39.419Z,101038.89
2018-09-29T14:42:08.294Z,101040.73
2018-09-29T14:44:37.123Z,101039.16
2018-09-29T14:47:06.112Z,101043.00
2018-09-29T14:49:35.183Z,101047.13
2018-09-29T14:52:04.127Z,101037.19
2018-09-29T14:54:33.002Z,101034.94
2018-09-29T14:57:02.093Z,101041.81
2018-09-29T14:59:30.987Z,101046.02
2018-09-29T15:02:02.481Z,101050.80
2018-09-29T15:04:31.331Z,101051.75
2018-09-29T15:07:00.175Z,101050.52
2018-09-29T15:09:29.076Z,101052.11
2018-09-29T15:11:57.922Z,101049.60
2018-09-29T15:14:26.819Z,101049.53
2018-09-29T15:16:57.062Z,101056.22
2018-09-29T15:19:25.964Z,101054.88
2018-09-29T15:21:54.911Z,101061.03
2018-09-29T15:24:23.754Z,101062.44
2018-09-29T15:26:52.580Z,101063.23
2018-09-29T15:29:21.462Z,101067.50
2018-09-29T15:31:50.348Z,101065.38
2018-09-29T15:34:19.197Z,101069.56
2018-09-29T15:36:48.079Z,101072.52
2018-09-29T15:39:16.956Z,101069.92
2018-09-29T15:41:45.796Z,101072.64
2018-09-29T15:44:14.745Z,101068.16
2018-09-29T15:46:43.661Z,101057.50
2018-09-29T15:49:12.497Z,101058.58
2018-09-29T15:51:41.385Z,101058.58
2018-09-29T15:54:11.278Z,101058.38
2018-09-29T15:56:40.267Z,101056.44
2018-09-29T15:59:09.155Z,101065.71
2018-09-29T16:01:38.069Z,101065.41
2018-09-29T16:04:09.924Z,101069.95
2018-09-29T16:06:38.839Z,101079.11
2018-09-29T16:09:10.992Z,101082.98
2018-09-29T16:11:40.663Z,101084.52
2018-09-29T16:14:09.577Z,101086.88
2018-09-29T16:16:38.483Z,101085.05
2018-09-29T16:19:07.385Z,101088.22
2018-09-29T16:21:36.283Z,101092.61
2018-09-29T16:24:05.207Z,101094.50
2018-09-29T16:26:34.431Z,101096.67
2018-09-29T16:29:03.424Z,101102.06
2018-09-29T16:31:32.291Z,101100.98
2018-09-29T16:34:02.599Z,101109.23
2018-09-29T16:36:31.487Z,101109.75
2018-09-29T16:39:00.318Z,101112.48
2018-09-29T16:41:30.606Z,101111.65
2018-09-29T16:43:59.492Z,101117.52
2018-09-29T16:46:28.361Z,101118.23
2018-09-29T16:48:57.243Z,101116.59
2018-09-29T16:51:26.075Z,101124.66
2018-09-29T16:53:54.972Z,101124.89
2018-09-29T16:56:23.913Z,101132.64
2018-09-29T16:58:52.833Z,101139.30
2018-09-29T17:01:21.707Z,101140.25
2018-09-29T17:03:50.741Z,101150.33
2018-09-29T17:06:19.757Z,101147.54
2018-09-29T17:08:48.869Z,101150.12
2018-09-29T17:11:17.762Z,101147.59
2018-09-29T17:13:46.667Z,101147.16
2018-09-29T17:16:15.695Z,101147.11
2018-09-29T17:18:44.671Z,101153.84
2018-09-29T17:21:13.556Z,101151.79
2018-09-29T17:23:42.529Z,101144.66
2018-09-29T17:26:11.419Z,101155.41
2018-09-29T17:28:40.395Z,101152.89
2018-09-29T17:31:09.291Z,101161.04
2018-09-29T17:33:38.673Z,101157.69
2018-09-29T17:36:08.278Z,101159.61
2018-09-29T17:38:37.284Z,101165.91
2018-09-29T17:41:06.510Z,101163.13
2018-09-29T17:43:35.359Z,101177.09
2018-09-29T17:46:04.290Z,101173.09
2018-09-29T17:48:33.212Z,101172.58
2018-09-29T17:51:02.080Z,101179.39
2018-09-29T17:53:31.046Z,101177.18
2018-09-29T17:55:59.983Z,101179.01
2018-09-29T17:58:29.446Z,101191.41
2018-09-29T18:00:58.500Z,101192.27
2018-09-29T18:03:27.482Z,101197.77
2018-09-29T18:05:56.969Z,101199.30
2018-09-29T18:08:26.676Z,101202.87
2018-09-29T18:10:56.470Z,101206.55
2018-09-29T18:13:25.483Z,101209.77
2018-09-29T18:15:54.457Z,101215.11
2018-09-29T18:18:24.132Z,101215.59
2018-09-29T18:20:53.020Z,101213.44
2018-09-29T18:23:22.505Z,101216.43
2018-09-29T18:25:52.895Z,101215.70
2018-09-29T18:28:22.277Z,101212.85
2018-09-29T18:30:51.176Z,101218.32
2018-09-29T18:33:21.321Z,101226.08
2018-09-29T18:35:50.325Z,101225.82
2018-09-29T18:38:19.322Z,101225.59
2018-09-29T18:40:48.599Z,101230.13
2018-09-29T18:43:18.752Z,101232.27
2018-09-29T18:45:47.680Z,101231.69
2018-09-29T18:48:17.768Z,101233.80
2018-09-29T18:50:49.387Z,101233.59
2018-09-29T18:53:19.822Z,101235.25
2018-09-29T18:55:48.899Z,101241.72
2018-09-29T18:58:19.564Z,101243.61
2018-09-29T19:00:48.645Z,101246.56
2018-09-29T19:03:18.805Z,101252.66
2018-09-29T19:05:47.754Z,101258.99
2018-09-29T19:08:16.818Z,101266.05
2018-09-29T19:10:45.716Z,101270.01
2018-09-29T19:13:14.634Z,101303.45
2018-09-29T19:15:43.678Z,101295.69
2018-09-29T19:18:12.636Z,101305.48
2018-09-29T19:20:41.696Z,101284.95
2018-09-29T19:23:10.565Z,101275.48
2018-09-29T19:25:39.458Z,101267.41
2018-09-29T19:28:08.350Z,101256.41
2018-09-29T19:30:38.777Z,101304.69
2018-09-29T19:33:07.662Z,101305.59
2018-09-29T19:35:36.614Z,101295.92
2018-09-29T19:38:05.551Z,101320.95
2018-09-29T19:40:34.383Z,101317.55
2018-09-29T19:43:03.271Z,101317.11
2018-09-29T19:45:33.204Z,101320.86
2018-09-29T19:48:02.451Z,101320.98
2018-09-29T19:50:33.023Z,101322.00
2018-09-29T19:53:01.887Z,101289.27
2018-09-29T19:55:30.781Z,101315.09
2018-09-29T19:58:01.161Z,101317.92
2018-09-29T20:00:30.085Z,101320.44
2018-09-29T20:02:58.909Z,101321.16
2018-09-29T20:05:29.062Z,101326.05
2018-09-29T20:07:57.968Z,101324.59
2018-09-29T20:10:26.807Z,101278.75
2018-09-29T20:12:55.731Z,101338.53
2018-09-29T20:15:24.819Z,101342.74
2018-09-29T20:17:53.674Z,101346.95
2018-09-29T20:20:24.190Z,101330.19
2018-09-29T20:22:53.016Z,101323.88
2018-09-29T20:25:21.919Z,101360.88
2018-09-29T20:27:52.332Z,101349.63
2018-09-29T20:30:21.231Z,101361.74
2018-09-29T20:32:50.036Z,101360.00
2018-09-29T20:35:20.224Z,101351.63
2018-09-29T20:37:49.047Z,101359.19
2018-09-29T20:40:17.884Z,101370.56
2018-09-29T20:42:46.875Z,101349.34
2018-09-29T20:45:15.709Z,101356.98
2018-09-29T20:47:44.624Z,101329.43
2018-09-29T20:50:15.055Z,101376.18
2018-09-29T20:52:43.975Z,101318.06
2018-09-29T20:55:12.804Z,101363.89
2018-09-29T20:57:41.670Z,101381.48
2018-09-29T21:00:10.525Z,101375.05
2018-09-29T21:02:39.416Z,101372.64
2018-09-29T21:05:08.282Z,101389.86
2018-09-29T21:07:38.361Z,101394.61
2018-09-29T21:10:07.248Z,101382.50
2018-09-29T21:12:36.177Z,101383.27
2018-09-29T21:15:05.291Z,101379.44
2018-09-29T21:17:34.143Z,101382.42
2018-09-29T21:20:03.012Z,101381.31
2018-09-29T21:22:31.836Z,101387.36
2018-09-29T21:25:00.738Z,101383.80
2018-09-29T21:27:31.037Z,101401.13
2018-09-29T21:29:59.960Z,101352.71
2018-09-29T21:32:28.797Z,101389.41
2018-09-29T21:34:57.653Z,101387.80
2018-09-29T21:37:26.496Z,101395.73
2018-09-29T21:39:55.383Z,101398.80
2018-09-29T21:42:24.279Z,101378.49
2018-09-29T21:44:54.538Z,101397.69
2018-09-29T21:47:23.474Z,101397.69
2018-09-29T21:49:52.433Z,101400.11
2018-09-29T21:52:21.438Z,101397.77
2018-09-29T21:54:50.391Z,101400.19
2018-09-29T21:57:19.305Z,101401.10
2018-09-29T21:59:48.253Z,101382.21
2018-09-29T22:02:17.099Z,101370.68
2018-09-29T22:04:45.912Z,101374.97
2018-09-29T22:07:14.765Z,101392.37
2018-09-29T22:09:43.591Z,101396.55
2018-09-29T22:12:12.439Z,101416.93
2018-09-29T22:14:41.315Z,101392.64
2018-09-29T22:17:10.145Z,101410.61
2018-09-29T22:19:39.002Z,101397.20
2018-09-29T22:22:07.869Z,101413.72
2018-09-29T22:24:36.698Z,101416.16
2018-09-29T22:27:05.600Z,101405.74
2018-09-29T22:29:34.420Z,101429.69
2018-09-29T22:32:03.248Z,101414.97
2018-09-29T22:34:32.116Z,101441.72
2018-09-29T22:37:00.931Z,101408.05
2018-09-29T22:39:29.742Z,101435.20
2018-09-29T22:41:58.597Z,101441.97
2018-09-29T22:44:27.412Z,101430.33
2018-09-29T22:46:56.228Z,101465.22
2018-09-29T22:49:25.082Z,101433.50
2018-09-29T22:51:53.894Z,101450.51
2018-09-29T22:54:22.698Z,101452.72
2018-09-29T22:56:51.594Z,101455.62
2018-09-29T22:59:20.396Z,101461.63
2018-09-29T23:01:49.214Z,101450.08
2018-09-29T23:04:18.077Z,101463.94
2018-09-29T23:06:46.911Z,101467.45
2018-09-29T23:09:16.087Z,101465.11
2018-09-29T23:11:44.951Z,101467.89
2018-09-29T23:14:13.761Z,101477.73
2018-09-29T23:16:42.547Z,101477.66
2018-09-29T23:19:11.446Z,101487.95
2018-09-29T23:21:40.351Z,101475.88
2018-09-29T23:24:09.173Z,101481.09
2018-09-29T23:26:39.353Z,101476.66
2018-09-29T23:29:08.160Z,101486.09
2018-09-29T23:31:37.006Z,101457.31
2018-09-29T23:34:05.878Z,101482.58
2018-09-29T23:36:34.765Z,101493.55
2018-09-29T23:39:03.770Z,101486.48
2018-09-29T23:41:32.569Z,101480.61
2018-09-29T23:44:01.372Z,101482.68
2018-09-29T23:46:30.201Z,101472.27
2018-09-29T23:48:59.006Z,101482.30
2018-09-29T23:51:27.801Z,101481.28
2018-09-29T23:53:56.639Z,101471.67
2018-09-29T23:56:25.446Z,101474.66
2018-09-29T23:58:54.249Z,101475.79
