createdAt,value
2023-03-26T03:58:38.440Z,0.00
2023-03-26T03:59:39.176Z,0.00
2023-03-26T04:00:40.531Z,0.00
2023-03-26T04:01:38.477Z,0.00
2023-03-26T04:02:40.379Z,0.00
2023-03-26T04:03:39.709Z,0.00
2023-03-26T04:04:38.800Z,0.00
2023-03-26T04:05:39.828Z,0.00
2023-03-26T04:06:39.491Z,0.00
2023-03-26T04:07:40.468Z,0.00
2023-03-26T04:08:40.210Z,0.00
2023-03-26T04:09:39.577Z,0.00
2023-03-26T04:10:39.891Z,0.00
2023-03-26T04:11:39.939Z,0.00
2023-03-26T04:12:41.410Z,0.00
2023-03-26T04:13:41.692Z,0.00
2023-03-26T04:14:40.034Z,0.00
2023-03-26T04:15:41.814Z,0.00
2023-03-26T04:16:41.642Z,0.00
2023-03-26T04:17:40.563Z,0.00
2023-03-26T04:18:41.431Z,0.00
2023-03-26T04:19:40.968Z,0.00
2023-03-26T04:20:40.824Z,0.00
2023-03-26T04:21:41.938Z,0.00
2023-03-26T04:22:41.288Z,0.00
2023-03-26T04:23:42.999Z,0.00
2023-03-26T04:24:41.283Z,0.00
2023-03-26T04:25:41.416Z,0.00
2023-03-26T04:26:41.481Z,0.00
2023-03-26T04:27:43.130Z,0.00
2023-03-26T04:28:43.152Z,0.00
2023-03-26T04:30:03.430Z,0.00
2023-03-26T04:30:42.535Z,0.00
2023-03-26T04:31:43.342Z,0.00
2023-03-26T04:32:43.329Z,0.00
2023-03-26T04:33:42.442Z,0.00
2023-03-26T04:34:42.771Z,0.00
2023-03-26T04:35:43.702Z,0.00
2023-03-26T04:36:43.102Z,0.00
2023-03-26T04:37:43.927Z,0.00
2023-03-26T04:38:43.203Z,0.00
2023-03-26T04:39:44.135Z,0.00
2023-03-26T04:40:44.588Z,0.00
2023-03-26T04:41:43.506Z,0.00
2023-03-26T04:42:44.700Z,0.00
2023-03-26T04:43:45.013Z,0.00
2023-03-26T04:44:45.756Z,0.00
2023-03-26T04:45:44.378Z,0.00
2023-03-26T04:46:44.209Z,0.00
2023-03-26T04:47:45.261Z,0.00
2023-03-26T04:48:45.317Z,0.00
2023-03-26T04:49:44.524Z,0.00
2023-03-26T04:50:50.122Z,0.00
2023-03-26T04:51:45.031Z,0.00
2023-03-26T04:52:45.600Z,0.00
2023-03-26T04:53:46.079Z,0.00
2023-03-26T04:54:45.592Z,0.00
2023-03-26T04:55:46.533Z,0.00
2023-03-26T04:56:46.439Z,0.00
2023-03-26T04:57:45.635Z,0.00
2023-03-26T04:58:46.598Z,0.00
2023-03-26T04:59:46.682Z,0.00
2023-03-26T05:00:46.865Z,0.00
2023-03-26T05:01:46.342Z,0.00
2023-03-26T05:02:46.465Z,0.00
2023-03-26T05:03:46.473Z,0.00
2023-03-26T05:04:46.753Z,0.00
2023-03-26T05:05:46.689Z,0.00
2023-03-26T05:06:47.853Z,0.00
2023-03-26T05:07:47.332Z,0.00
2023-03-26T05:08:47.886Z,0.00
2023-03-26T05:09:48.025Z,0.00
2023-03-26T05:10:47.420Z,0.00
2023-03-26T05:11:47.852Z,0.00
2023-03-26T05:12:47.878Z,0.00
2023-03-26T05:13:48.623Z,0.00
2023-03-26T05:14:49.767Z,0.00
2023-03-26T05:15:48.985Z,0.00
2023-03-26T05:16:49.504Z,0.00
2023-03-26T05:17:48.371Z,0.00
2023-03-26T05:18:48.685Z,0.00
2023-03-26T05:22:08.659Z,0.00
2023-03-26T05:23:05.945Z,0.00
2023-03-26T05:24:05.247Z,0.00
2023-03-26T05:25:05.415Z,0.00
2023-03-26T05:26:06.798Z,0.00
2023-03-26T05:27:05.542Z,0.00
2023-03-26T05:28:05.648Z,0.00
2023-03-26T05:29:07.163Z,0.00
2023-03-26T05:30:07.224Z,0.00
2023-03-26T05:31:07.249Z,0.00
2023-03-26T05:32:06.284Z,0.00
2023-03-26T05:33:06.218Z,0.00
2023-03-26T05:34:07.426Z,0.00
2023-03-26T05:35:06.561Z,0.00
2023-03-26T05:36:06.676Z,0.00
2023-03-26T05:37:07.816Z,0.00
2023-03-26T05:38:07.862Z,0.00
2023-03-26T05:39:08.034Z,0.00
2023-03-26T05:40:07.646Z,0.00
2023-03-26T05:41:07.505Z,0.00
2023-03-26T05:42:07.606Z,0.00
2023-03-26T05:43:11.727Z,0.00
2023-03-26T05:44:07.718Z,0.00
2023-03-26T05:45:07.908Z,0.00
2023-03-26T05:46:09.163Z,0.00
2023-03-26T05:47:09.081Z,0.00
2023-03-26T05:48:09.830Z,0.00
2023-03-26T05:49:08.476Z,0.00
2023-03-26T05:50:08.967Z,0.00
2023-03-26T05:51:09.149Z,0.00
2023-03-26T05:52:13.154Z,0.00
2023-03-26T05:53:09.132Z,0.00
2023-03-26T05:54:11.006Z,0.00
2023-03-26T05:55:09.266Z,0.00
2023-03-26T05:56:09.511Z,0.00
2023-03-26T05:57:09.684Z,0.00
2023-03-26T05:58:11.125Z,5.62
2023-03-26T05:59:11.176Z,0.00
2023-03-26T06:00:10.387Z,0.00
2023-03-26T06:01:11.786Z,0.00
2023-03-26T06:02:14.265Z,0.00
2023-03-26T06:03:11.484Z,0.00
2023-03-26T06:04:10.776Z,0.00
2023-03-26T06:05:11.649Z,0.00
2023-03-26T06:06:11.732Z,0.00
2023-03-26T06:07:12.515Z,0.00
2023-03-26T06:08:11.625Z,0.00
2023-03-26T06:09:11.388Z,0.00
2023-03-26T06:10:11.713Z,0.00
2023-03-26T06:11:16.720Z,5.62
2023-03-26T06:12:11.809Z,5.62
2023-03-26T06:13:11.856Z,5.62
2023-03-26T06:14:12.907Z,5.62
2023-03-26T06:15:13.000Z,5.62
2023-03-26T06:16:27.733Z,5.62
2023-03-26T06:17:14.285Z,5.62
2023-03-26T06:18:13.506Z,5.62
2023-03-26T06:19:13.111Z,5.62
2023-03-26T06:20:13.119Z,5.62
2023-03-26T06:21:14.132Z,5.62
2023-03-26T06:22:13.365Z,5.62
2023-03-26T06:23:15.002Z,5.62
2023-03-26T06:24:13.530Z,5.62
2023-03-26T06:25:15.056Z,5.62
2023-03-26T06:26:14.670Z,5.62
2023-03-26T06:27:13.814Z,5.62
2023-03-26T06:28:13.949Z,5.62
2023-03-26T06:29:14.071Z,5.62
2023-03-26T06:30:14.235Z,5.62
2023-03-26T06:31:14.662Z,5.62
2023-03-26T06:32:20.171Z,5.62
2023-03-26T06:33:15.677Z,5.62
2023-03-26T06:34:14.749Z,5.62
2023-03-26T06:35:15.019Z,5.62
2023-03-26T06:36:15.105Z,5.62
2023-03-26T06:37:15.148Z,5.62
2023-03-26T06:38:15.388Z,5.62
2023-03-26T06:39:15.399Z,5.62
2023-03-26T06:40:16.005Z,5.62
2023-03-26T06:41:15.682Z,5.62
2023-03-26T06:42:15.829Z,5.62
2023-03-26T06:43:15.962Z,5.62
2023-03-26T06:44:16.119Z,5.62
2023-03-26T06:45:16.249Z,5.62
2023-03-26T06:46:16.410Z,5.62
2023-03-26T06:47:16.462Z,5.62
2023-03-26T06:48:16.569Z,5.62
2023-03-26T06:49:16.749Z,5.62
2023-03-26T06:50:16.859Z,5.62
2023-03-26T06:51:17.000Z,5.62
2023-03-26T06:52:18.069Z,5.62
2023-03-26T06:53:17.223Z,5.62
2023-03-26T06:54:17.324Z,5.62
2023-03-26T06:55:17.455Z,5.62
2023-03-26T06:56:17.574Z,0.00
2023-03-26T06:57:17.687Z,0.00
2023-03-26T06:58:17.796Z,0.00
2023-03-26T06:59:17.956Z,5.62
2023-03-26T07:00:18.068Z,5.62
2023-03-26T07:01:18.251Z,5.62
2023-03-26T07:02:18.373Z,5.62
2023-03-26T07:03:18.518Z,5.62
2023-03-26T07:04:18.666Z,5.62
2023-03-26T07:05:18.750Z,5.62
2023-03-26T07:06:18.909Z,5.62
2023-03-26T07:07:19.051Z,5.62
2023-03-26T07:08:19.198Z,5.62
2023-03-26T07:09:19.350Z,11.25
2023-03-26T07:10:20.453Z,11.25
2023-03-26T07:11:19.664Z,11.25
2023-03-26T07:12:19.775Z,11.25
2023-03-26T07:13:20.963Z,11.25
2023-03-26T07:14:20.039Z,11.25
2023-03-26T07:15:20.165Z,11.25
2023-03-26T07:16:20.476Z,11.25
2023-03-26T07:17:20.477Z,11.25
2023-03-26T07:18:20.584Z,11.25
2023-03-26T07:19:20.699Z,11.25
2023-03-26T07:20:20.885Z,11.25
2023-03-26T07:21:20.953Z,11.25
2023-03-26T07:22:21.099Z,11.25
2023-03-26T07:23:21.243Z,11.25
2023-03-26T07:24:21.356Z,11.25
2023-03-26T07:25:21.506Z,11.25
2023-03-26T07:27:38.923Z,11.25
2023-03-26T07:28:38.765Z,11.25
2023-03-26T07:29:38.888Z,16.88
2023-03-26T07:30:39.244Z,16.88
2023-03-26T07:31:38.359Z,16.88
2023-03-26T07:32:38.472Z,16.88
2023-03-26T07:33:39.516Z,16.88
2023-03-26T07:34:38.731Z,16.88
2023-03-26T07:35:38.819Z,16.88
2023-03-26T07:36:40.223Z,16.88
2023-03-26T07:37:39.464Z,16.88
2023-03-26T07:38:39.643Z,16.88
2023-03-26T07:39:40.336Z,16.88
2023-03-26T07:40:39.418Z,16.88
2023-03-26T07:41:40.822Z,16.88
2023-03-26T07:42:39.843Z,16.88
2023-03-26T07:43:40.711Z,16.88
2023-03-26T07:44:41.503Z,16.88
2023-03-26T07:45:40.565Z,16.88
2023-03-26T07:46:41.600Z,16.88
2023-03-26T07:47:41.278Z,16.88
2023-03-26T07:48:40.908Z,16.88
2023-03-26T07:49:41.042Z,16.88
2023-03-26T07:50:40.802Z,16.88
2023-03-26T07:51:42.349Z,16.88
2023-03-26T07:52:42.706Z,16.88
2023-03-26T07:53:41.143Z,16.88
2023-03-26T07:54:42.839Z,16.88
2023-03-26T07:55:41.711Z,16.88
2023-03-26T07:56:42.795Z,16.88
2023-03-26T07:57:43.138Z,16.88
2023-03-26T07:58:42.302Z,16.88
2023-03-26T07:59:42.398Z,16.88
2023-03-26T08:00:42.128Z,16.88
2023-03-26T08:01:42.512Z,16.88
2023-03-26T08:02:42.551Z,16.88
2023-03-26T08:03:43.513Z,16.88
2023-03-26T08:04:43.680Z,11.25
2023-03-26T08:05:44.126Z,11.25
2023-03-26T08:06:43.844Z,11.25
2023-03-26T08:07:44.015Z,11.25
2023-03-26T08:08:43.754Z,11.25
2023-03-26T08:09:43.520Z,11.25
2023-03-26T08:10:45.284Z,11.25
2023-03-26T08:11:44.604Z,11.25
2023-03-26T08:12:44.873Z,11.25
2023-03-26T08:13:43.933Z,11.25
2023-03-26T08:14:44.913Z,11.25
2023-03-26T08:16:05.541Z,11.25
2023-03-26T08:16:45.497Z,16.88
2023-03-26T08:17:44.596Z,16.88
2023-03-26T08:18:45.457Z,16.88
2023-03-26T08:19:44.686Z,16.88
2023-03-26T08:20:46.231Z,16.88
2023-03-26T08:21:44.956Z,16.88
2023-03-26T08:22:45.320Z,16.88
2023-03-26T08:23:50.223Z,16.88
2023-03-26T08:24:46.426Z,16.88
2023-03-26T08:25:45.542Z,16.88
2023-03-26T08:26:45.656Z,16.88
2023-03-26T08:27:46.631Z,22.50
2023-03-26T08:28:46.782Z,22.50
2023-03-26T08:29:46.092Z,22.50
2023-03-26T08:30:46.091Z,16.88
2023-03-26T08:31:46.162Z,16.88
2023-03-26T08:32:46.371Z,16.88
2023-03-26T08:33:46.516Z,16.88
2023-03-26T08:34:46.630Z,22.50
2023-03-26T08:35:47.604Z,22.50
2023-03-26T08:36:47.712Z,22.50
2023-03-26T08:37:48.195Z,28.12
2023-03-26T08:38:47.474Z,22.50
2023-03-26T08:39:47.526Z,28.12
2023-03-26T08:40:48.194Z,22.50
2023-03-26T08:41:47.598Z,22.50
2023-03-26T08:42:49.130Z,22.50
2023-03-26T08:43:47.914Z,22.50
2023-03-26T08:44:49.445Z,22.50
2023-03-26T08:45:48.137Z,22.50
2023-03-26T08:46:48.582Z,16.88
2023-03-26T08:47:49.336Z,16.88
2023-03-26T08:48:49.246Z,16.88
2023-03-26T08:49:48.477Z,16.88
2023-03-26T08:50:48.656Z,16.88
2023-03-26T08:54:06.044Z,22.50
2023-03-26T08:55:05.159Z,22.50
2023-03-26T08:56:05.612Z,22.50
2023-03-26T08:57:05.668Z,22.50
2023-03-26T08:58:05.512Z,22.50
2023-03-26T08:59:06.588Z,22.50
2023-03-26T09:00:06.665Z,22.50
2023-03-26T09:01:06.824Z,22.50
2023-03-26T09:02:07.082Z,22.50
2023-03-26T09:03:07.124Z,22.50
2023-03-26T09:04:06.578Z,22.50
2023-03-26T09:05:06.806Z,22.50
2023-03-26T09:06:07.574Z,22.50
2023-03-26T09:07:06.855Z,22.50
2023-03-26T09:08:06.908Z,22.50
2023-03-26T09:09:07.227Z,22.50
2023-03-26T09:10:07.197Z,22.50
2023-03-26T09:11:08.699Z,22.50
2023-03-26T09:12:07.657Z,28.12
2023-03-26T09:13:07.663Z,28.12
2023-03-26T09:14:08.705Z,28.12
2023-03-26T09:15:09.118Z,28.12
2023-03-26T09:16:09.037Z,28.12
2023-03-26T09:17:08.306Z,28.12
2023-03-26T09:18:08.371Z,28.12
2023-03-26T09:19:09.328Z,28.12
2023-03-26T09:20:08.630Z,28.12
2023-03-26T09:21:09.995Z,28.12
2023-03-26T09:22:09.354Z,28.12
2023-03-26T09:23:10.028Z,28.12
2023-03-26T09:24:09.581Z,28.12
2023-03-26T09:25:09.493Z,28.12
2023-03-26T09:26:09.504Z,28.12
2023-03-26T09:27:11.165Z,28.12
2023-03-26T09:28:10.605Z,28.12
2023-03-26T09:29:10.741Z,28.12
2023-03-26T09:30:09.996Z,28.12
2023-03-26T09:31:10.981Z,33.75
2023-03-26T09:32:10.413Z,39.38
2023-03-26T09:33:10.532Z,39.38
2023-03-26T09:34:12.456Z,39.38
2023-03-26T09:35:13.307Z,39.38
2023-03-26T09:36:11.829Z,39.38
2023-03-26T09:37:12.502Z,39.38
2023-03-26T09:38:11.381Z,39.38
2023-03-26T09:39:11.306Z,39.38
2023-03-26T09:40:11.428Z,39.38
2023-03-26T09:41:12.864Z,39.38
2023-03-26T09:42:12.070Z,39.38
2023-03-26T09:43:11.762Z,33.75
2023-03-26T09:44:11.880Z,33.75
2023-03-26T09:45:13.115Z,28.12
2023-03-26T09:46:12.391Z,28.12
2023-03-26T09:47:13.234Z,33.75
2023-03-26T09:48:13.248Z,33.75
2023-03-26T09:49:12.519Z,33.75
2023-03-26T09:50:13.566Z,33.75
2023-03-26T09:51:13.964Z,39.38
2023-03-26T09:52:13.343Z,39.38
2023-03-26T09:53:13.215Z,45.00
2023-03-26T09:54:14.392Z,45.00
2023-03-26T09:55:13.477Z,39.38
2023-03-26T09:56:13.464Z,45.00
2023-03-26T09:57:13.701Z,45.00
2023-03-26T09:58:16.248Z,45.00
2023-03-26T09:59:14.799Z,45.00
2023-03-26T10:00:14.482Z,45.00
2023-03-26T10:01:15.361Z,45.00
2023-03-26T10:13:04.867Z,50.62
2023-03-26T10:13:56.800Z,50.62
2023-03-26T10:14:54.758Z,50.62
2023-03-26T10:15:54.907Z,50.62
2023-03-26T10:16:55.088Z,50.62
2023-03-26T10:17:55.170Z,50.62
2023-03-26T10:18:55.321Z,50.62
2023-03-26T10:19:55.468Z,50.62
2023-03-26T10:20:55.785Z,45.00
2023-03-26T10:21:55.684Z,39.38
2023-03-26T10:22:55.834Z,33.75
2023-03-26T10:23:55.981Z,33.75
2023-03-26T10:24:56.071Z,33.75
2023-03-26T10:25:56.227Z,33.75
2023-03-26T10:27:08.991Z,33.75
2023-03-26T10:27:57.463Z,28.12
2023-03-26T10:28:56.579Z,22.50
2023-03-26T10:29:56.722Z,22.50
2023-03-26T10:30:57.172Z,22.50
2023-03-26T10:31:57.065Z,16.88
2023-03-26T10:32:57.143Z,16.88
2023-03-26T10:33:57.303Z,16.88
2023-03-26T10:34:57.409Z,16.88
2023-03-26T10:35:57.638Z,16.88
2023-03-26T10:36:57.707Z,16.88
2023-03-26T10:37:57.846Z,16.88
2023-03-26T10:38:57.977Z,16.88
2023-03-26T10:39:58.110Z,16.88
2023-03-26T10:40:58.288Z,16.88
2023-03-26T10:41:58.328Z,16.88
2023-03-26T10:42:58.443Z,16.88
2023-03-26T10:44:08.095Z,16.88
2023-03-26T10:44:59.645Z,22.50
2023-03-26T10:45:58.901Z,22.50
2023-03-26T10:46:58.980Z,22.50
2023-03-26T10:47:59.147Z,22.50
2023-03-26T10:48:59.296Z,22.50
2023-03-26T10:49:59.414Z,22.50
2023-03-26T10:50:59.537Z,22.50
2023-03-26T10:51:59.672Z,22.50
2023-03-26T10:52:59.830Z,22.50
2023-03-26T10:53:59.991Z,22.50
2023-03-26T10:55:00.155Z,22.50
2023-03-26T10:56:00.276Z,22.50
2023-03-26T10:57:00.380Z,22.50
2023-03-26T10:58:00.493Z,16.88
2023-03-26T10:59:00.638Z,22.50
2023-03-26T11:00:00.720Z,22.50
2023-03-26T11:01:00.818Z,22.50
2023-03-26T11:02:00.969Z,22.50
2023-03-26T11:03:01.107Z,22.50
2023-03-26T11:04:01.213Z,28.12
2023-03-26T11:05:01.380Z,28.12
2023-03-26T11:06:01.503Z,22.50
2023-03-26T11:07:03.774Z,22.50
2023-03-26T11:08:01.758Z,22.50
2023-03-26T11:09:01.857Z,22.50
2023-03-26T11:10:01.985Z,22.50
2023-03-26T11:11:02.117Z,16.88
2023-03-26T11:12:02.223Z,16.88
2023-03-26T11:13:04.990Z,22.50
2023-03-26T11:14:02.539Z,22.50
2023-03-26T11:15:02.724Z,22.50
2023-03-26T11:16:02.887Z,22.50
2023-03-26T11:17:03.041Z,16.88
2023-03-26T11:18:03.188Z,16.88
2023-03-26T11:19:05.534Z,16.88
2023-03-26T11:20:03.472Z,22.50
2023-03-26T11:21:19.880Z,22.50
2023-03-26T11:22:04.814Z,22.50
2023-03-26T11:23:03.910Z,22.50
2023-03-26T11:24:05.069Z,22.50
2023-03-26T11:25:05.557Z,28.12
2023-03-26T11:26:04.329Z,28.12
2023-03-26T11:27:15.017Z,33.75
2023-03-26T11:28:05.598Z,33.75
2023-03-26T11:29:31.322Z,39.38
2023-03-26T11:30:05.936Z,45.00
2023-03-26T11:31:06.070Z,45.00
2023-03-26T11:32:05.187Z,39.38
2023-03-26T11:33:05.290Z,39.38
2023-03-26T11:34:05.341Z,33.75
2023-03-26T11:35:05.519Z,33.75
2023-03-26T11:36:05.720Z,33.75
2023-03-26T11:37:05.876Z,33.75
2023-03-26T11:38:06.038Z,33.75
2023-03-26T11:39:07.084Z,33.75
2023-03-26T11:40:06.336Z,33.75
2023-03-26T11:41:06.436Z,39.38
2023-03-26T11:42:06.608Z,33.75
2023-03-26T11:43:06.737Z,33.75
2023-03-26T11:44:06.841Z,28.12
2023-03-26T11:45:06.955Z,28.12
2023-03-26T11:46:07.124Z,22.50
2023-03-26T11:47:07.266Z,22.50
2023-03-26T11:48:07.466Z,22.50
2023-03-26T11:49:07.561Z,22.50
2023-03-26T11:50:07.633Z,22.50
2023-03-26T11:51:07.768Z,22.50
2023-03-26T11:52:07.883Z,22.50
2023-03-26T11:53:08.060Z,22.50
2023-03-26T11:54:08.130Z,22.50
2023-03-26T11:55:08.285Z,22.50
2023-03-26T11:56:08.415Z,22.50
2023-03-26T11:57:08.770Z,22.50
2023-03-26T11:58:09.773Z,22.50
2023-03-26T11:59:08.889Z,22.50
2023-03-26T12:00:08.948Z,22.50
2023-03-26T12:01:09.055Z,22.50
2023-03-26T12:02:09.230Z,22.50
2023-03-26T12:03:09.334Z,22.50
2023-03-26T12:04:09.527Z,22.50
2023-03-26T12:05:09.521Z,22.50
2023-03-26T12:06:09.776Z,22.50
2023-03-26T12:07:09.937Z,16.88
2023-03-26T12:08:10.097Z,22.50
2023-03-26T12:09:10.107Z,22.50
2023-03-26T12:10:18.236Z,22.50
2023-03-26T12:11:11.338Z,22.50
2023-03-26T12:12:10.502Z,22.50
2023-03-26T12:13:10.616Z,16.88
2023-03-26T12:14:10.745Z,16.88
2023-03-26T12:15:10.894Z,16.88
2023-03-26T12:16:11.112Z,16.88
2023-03-26T12:17:11.158Z,16.88
2023-03-26T12:18:11.320Z,16.88
2023-03-26T12:19:11.421Z,22.50
2023-03-26T12:20:11.561Z,28.12
2023-03-26T12:21:11.678Z,28.12
2023-03-26T12:22:11.806Z,28.12
2023-03-26T12:23:11.916Z,33.75
2023-03-26T12:24:12.114Z,33.75
2023-03-26T12:25:12.206Z,33.75
2023-03-26T12:26:12.316Z,39.38
2023-03-26T12:27:12.422Z,39.38
2023-03-26T12:28:12.606Z,45.00
2023-03-26T12:29:12.694Z,39.38
2023-03-26T12:30:12.791Z,39.38
2023-03-26T12:31:12.948Z,33.75
2023-03-26T12:32:13.041Z,33.75
2023-03-26T12:33:13.241Z,33.75
2023-03-26T12:34:13.324Z,39.38
2023-03-26T12:35:13.434Z,39.38
2023-03-26T12:36:13.606Z,45.00
2023-03-26T12:37:13.698Z,45.00
2023-03-26T12:38:13.855Z,45.00
2023-03-26T12:39:15.958Z,39.38
2023-03-26T12:40:16.146Z,50.62
2023-03-26T12:43:51.439Z,56.25
2023-03-26T12:44:43.455Z,56.25
2023-03-26T12:44:49.933Z,56.25
2023-03-26T12:44:55.725Z,56.25
2023-03-26T12:45:15.802Z,56.25
2023-03-26T12:47:56.147Z,56.25
2023-03-26T12:47:57.347Z,61.88
2023-03-26T12:48:16.506Z,61.88
2023-03-26T12:49:15.409Z,67.50
2023-03-26T12:50:15.472Z,67.50
2023-03-26T12:51:15.593Z,61.88
2023-03-26T12:52:15.731Z,61.88
2023-03-26T12:53:15.881Z,56.25
2023-03-26T12:54:16.030Z,56.25
2023-03-26T12:55:16.168Z,50.62
2023-03-26T12:56:16.294Z,45.00
2023-03-26T12:57:16.443Z,45.00
2023-03-26T12:58:16.536Z,39.38
2023-03-26T12:59:16.665Z,39.38
2023-03-26T13:00:16.812Z,45.00
2023-03-26T13:01:16.980Z,45.00
2023-03-26T13:02:17.150Z,39.38
2023-03-26T13:03:17.270Z,33.75
2023-03-26T13:04:17.347Z,33.75
2023-03-26T13:05:17.460Z,33.75
2023-03-26T13:06:17.572Z,33.75
2023-03-26T13:07:17.743Z,33.75
2023-03-26T13:08:17.820Z,33.75
2023-03-26T13:09:17.968Z,33.75
2023-03-26T13:10:18.105Z,33.75
2023-03-26T13:11:18.258Z,28.12
2023-03-26T13:12:18.436Z,33.75
2023-03-26T13:13:18.571Z,33.75
2023-03-26T13:14:18.645Z,33.75
2023-03-26T13:15:18.855Z,33.75
2023-03-26T13:16:19.017Z,33.75
2023-03-26T13:17:19.109Z,28.12
2023-03-26T13:18:19.217Z,22.50
2023-03-26T13:19:19.330Z,16.88
2023-03-26T13:20:19.471Z,16.88
2023-03-26T13:21:19.614Z,22.50
2023-03-26T13:22:19.721Z,22.50
2023-03-26T13:23:19.894Z,22.50
2023-03-26T13:24:20.019Z,16.88
2023-03-26T13:25:20.127Z,16.88
2023-03-26T13:26:20.264Z,16.88
2023-03-26T13:27:20.332Z,16.88
2023-03-26T13:28:20.483Z,16.88
2023-03-26T13:29:20.630Z,16.88
2023-03-26T13:30:20.795Z,16.88
2023-03-26T13:31:21.009Z,16.88
2023-03-26T13:32:22.053Z,16.88
2023-03-26T13:33:21.198Z,16.88
2023-03-26T13:34:21.346Z,16.88
2023-03-26T13:35:21.521Z,16.88
2023-03-26T13:36:24.235Z,16.88
2023-03-26T13:37:21.771Z,16.88
2023-03-26T13:38:21.915Z,16.88
2023-03-26T13:39:22.044Z,16.88
2023-03-26T13:40:22.230Z,16.88
2023-03-26T13:41:22.342Z,22.50
2023-03-26T13:42:22.529Z,22.50
2023-03-26T13:43:22.689Z,22.50
2023-03-26T13:44:23.478Z,22.50
2023-03-26T13:45:23.031Z,22.50
2023-03-26T13:46:23.125Z,22.50
2023-03-26T13:47:23.302Z,16.88
2023-03-26T13:48:23.302Z,22.50
2023-03-26T13:49:23.518Z,22.50
2023-03-26T13:50:23.554Z,22.50
2023-03-26T13:51:23.677Z,28.12
2023-03-26T13:52:23.824Z,28.12
2023-03-26T13:53:23.962Z,28.12
2023-03-26T13:54:24.060Z,33.75
2023-03-26T13:55:24.167Z,39.38
2023-03-26T13:56:24.328Z,39.38
2023-03-26T13:57:24.464Z,28.12
2023-03-26T13:58:25.614Z,22.50
2023-03-26T13:59:25.755Z,22.50
2023-03-26T14:00:24.854Z,22.50
2023-03-26T14:01:25.011Z,33.75
2023-03-26T14:02:25.183Z,39.38
2023-03-26T14:03:26.264Z,39.38
2023-03-26T14:04:25.439Z,33.75
2023-03-26T14:05:25.536Z,33.75
2023-03-26T14:06:25.749Z,28.12
2023-03-26T14:07:25.781Z,22.50
2023-03-26T14:08:26.859Z,16.88
2023-03-26T14:09:26.036Z,16.88
2023-03-26T14:10:26.143Z,11.25
2023-03-26T14:11:26.298Z,16.88
2023-03-26T14:12:26.435Z,16.88
2023-03-26T14:13:27.529Z,16.88
2023-03-26T14:14:26.724Z,16.88
2023-03-26T14:15:26.900Z,16.88
2023-03-26T14:16:27.000Z,16.88
2023-03-26T14:17:27.147Z,16.88
2023-03-26T14:18:27.265Z,16.88
2023-03-26T14:19:28.042Z,16.88
2023-03-26T14:20:27.656Z,16.88
2023-03-26T14:21:27.649Z,16.88
2023-03-26T14:22:28.772Z,16.88
2023-03-26T14:23:27.938Z,16.88
2023-03-26T14:24:28.060Z,22.50
2023-03-26T14:25:28.233Z,22.50
2023-03-26T14:26:28.363Z,22.50
2023-03-26T14:27:28.512Z,22.50
2023-03-26T14:28:28.697Z,16.88
2023-03-26T14:29:28.786Z,16.88
2023-03-26T14:30:28.907Z,16.88
2023-03-26T14:31:29.210Z,16.88
2023-03-26T14:32:30.173Z,16.88
2023-03-26T14:33:29.340Z,16.88
2023-03-26T14:34:29.442Z,16.88
2023-03-26T14:35:29.594Z,16.88
2023-03-26T14:36:29.677Z,16.88
2023-03-26T14:37:29.801Z,22.50
2023-03-26T14:38:29.946Z,22.50
2023-03-26T14:39:30.082Z,22.50
2023-03-26T14:40:30.220Z,22.50
2023-03-26T14:41:30.332Z,22.50
2023-03-26T14:42:31.429Z,22.50
2023-03-26T14:43:30.662Z,28.12
2023-03-26T14:44:30.824Z,28.12
2023-03-26T14:45:31.894Z,28.12
2023-03-26T14:46:31.082Z,22.50
2023-03-26T14:47:32.261Z,22.50
2023-03-26T14:48:31.284Z,22.50
2023-03-26T14:49:31.381Z,22.50
2023-03-26T14:50:31.561Z,22.50
2023-03-26T14:51:31.687Z,16.88
2023-03-26T14:52:31.746Z,16.88
2023-03-26T14:53:31.856Z,16.88
2023-03-26T14:54:32.034Z,16.88
2023-03-26T14:55:32.161Z,16.88
2023-03-26T14:56:32.392Z,16.88
2023-03-26T14:57:32.463Z,16.88
2023-03-26T14:58:32.566Z,22.50
2023-03-26T14:59:32.724Z,16.88
2023-03-26T15:00:32.825Z,16.88
2023-03-26T15:01:32.931Z,16.88
2023-03-26T15:02:33.078Z,16.88
2023-03-26T15:03:33.121Z,16.88
2023-03-26T15:04:33.258Z,16.88
2023-03-26T15:05:33.402Z,16.88
2023-03-26T15:06:33.535Z,16.88
2023-03-26T15:07:33.651Z,16.88
2023-03-26T15:08:34.706Z,16.88
2023-03-26T15:09:33.903Z,16.88
2023-03-26T15:10:34.080Z,16.88
2023-03-26T15:11:34.187Z,16.88
2023-03-26T15:14:51.572Z,11.25
2023-03-26T15:15:54.295Z,16.88
2023-03-26T15:16:52.737Z,16.88
2023-03-26T15:17:52.030Z,16.88
2023-03-26T15:18:53.856Z,16.88
2023-03-26T15:19:53.165Z,16.88
2023-03-26T15:20:53.703Z,16.88
2023-03-26T15:21:53.379Z,16.88
2023-03-26T15:22:53.512Z,22.50
2023-03-26T15:23:52.742Z,16.88
2023-03-26T15:24:53.729Z,16.88
2023-03-26T15:25:53.840Z,16.88
2023-03-26T15:26:54.072Z,16.88
2023-03-26T15:27:53.182Z,16.88
2023-03-26T15:28:54.315Z,16.88
2023-03-26T15:29:53.795Z,22.50
2023-03-26T15:30:54.066Z,22.50
2023-03-26T15:31:54.734Z,22.50
2023-03-26T15:32:55.381Z,22.50
2023-03-26T15:33:54.906Z,22.50
2023-03-26T15:34:54.240Z,28.12
2023-03-26T15:35:57.398Z,28.12
2023-03-26T15:36:54.461Z,22.50
2023-03-26T15:37:55.591Z,22.50
2023-03-26T15:38:54.975Z,22.50
2023-03-26T15:39:59.410Z,28.12
2023-03-26T15:40:55.092Z,28.12
2023-03-26T15:41:55.111Z,28.12
2023-03-26T15:42:56.650Z,28.12
2023-03-26T15:44:22.501Z,22.50
2023-03-26T15:44:56.445Z,22.50
2023-03-26T15:45:56.772Z,16.88
2023-03-26T15:46:55.925Z,16.88
2023-03-26T15:47:56.900Z,16.88
2023-03-26T15:48:56.991Z,16.88
2023-03-26T15:49:56.422Z,16.88
2023-03-26T15:50:57.337Z,16.88
2023-03-26T15:51:57.303Z,16.88
2023-03-26T15:52:57.462Z,11.25
2023-03-26T15:53:57.224Z,11.25
2023-03-26T15:54:57.174Z,11.25
2023-03-26T15:55:57.216Z,11.25
2023-03-26T15:56:58.174Z,11.25
2023-03-26T15:57:57.395Z,11.25
2023-03-26T15:58:57.314Z,11.25
2023-03-26T16:12:00.580Z,5.62
2023-03-26T16:13:01.592Z,5.62
2023-03-26T16:14:04.658Z,5.62
2023-03-26T16:15:00.909Z,5.62
2023-03-26T16:16:01.064Z,5.62
2023-03-26T16:17:01.917Z,5.62
2023-03-26T16:18:01.450Z,5.62
2023-03-26T16:19:01.332Z,5.62
2023-03-26T16:20:01.846Z,5.62
2023-03-26T16:21:01.846Z,5.62
2023-03-26T16:22:01.940Z,5.62
2023-03-26T16:23:02.977Z,11.25
2023-03-26T16:24:02.077Z,11.25
2023-03-26T16:25:01.972Z,11.25
2023-03-26T16:26:03.199Z,11.25
2023-03-26T16:27:03.253Z,11.25
2023-03-26T16:28:03.505Z,11.25
2023-03-26T16:29:03.488Z,11.25
2023-03-26T16:30:04.192Z,11.25
2023-03-26T16:31:04.433Z,11.25
2023-03-26T16:32:04.112Z,11.25
2023-03-26T16:33:03.339Z,5.62
2023-03-26T16:34:03.342Z,11.25
2023-03-26T16:35:04.392Z,11.25
2023-03-26T16:36:04.604Z,11.25
2023-03-26T16:37:03.938Z,11.25
2023-03-26T16:38:04.776Z,11.25
2023-03-26T16:39:05.499Z,5.62
2023-03-26T16:40:04.574Z,5.62
2023-03-26T16:41:04.395Z,5.62
2023-03-26T16:42:06.267Z,5.62
2023-03-26T16:43:05.584Z,5.62
2023-03-26T16:44:04.754Z,5.62
2023-03-26T16:45:04.754Z,5.62
2023-03-26T16:46:05.334Z,5.62
2023-03-26T16:47:05.078Z,5.62
2023-03-26T16:48:06.067Z,5.62
2023-03-26T16:49:05.623Z,5.62
2023-03-26T16:50:08.776Z,5.62
2023-03-26T16:51:06.030Z,5.62
2023-03-26T16:52:06.718Z,5.62
2023-03-26T16:53:06.103Z,5.62
2023-03-26T16:54:06.875Z,5.62
2023-03-26T16:55:06.363Z,5.62
2023-03-26T16:56:06.408Z,5.62
2023-03-26T16:57:06.405Z,5.62
2023-03-26T16:58:07.381Z,5.62
2023-03-26T16:59:07.525Z,5.62
2023-03-26T17:00:07.647Z,5.62
2023-03-26T17:01:07.236Z,5.62
2023-03-26T17:02:07.340Z,5.62
2023-03-26T17:03:08.385Z,5.62
2023-03-26T17:04:07.405Z,5.62
2023-03-26T17:05:07.525Z,5.62
2023-03-26T17:06:08.518Z,5.62
2023-03-26T17:07:07.752Z,5.62
2023-03-26T17:08:08.807Z,5.62
2023-03-26T17:09:11.061Z,0.00
2023-03-26T17:10:08.244Z,0.00
2023-03-26T17:11:09.563Z,0.00
2023-03-26T17:12:08.559Z,0.00
2023-03-26T17:13:08.697Z,0.00
2023-03-26T17:14:09.258Z,0.00
2023-03-26T17:15:10.713Z,0.00
2023-03-26T17:16:09.086Z,0.00
2023-03-26T17:17:10.051Z,0.00
2023-03-26T17:18:09.502Z,5.62
2023-03-26T17:19:09.864Z,0.00
2023-03-26T17:20:10.040Z,0.00
2023-03-26T17:21:10.660Z,0.00
2023-03-26T17:22:10.791Z,0.00
2023-03-26T17:23:10.055Z,0.00
2023-03-26T17:24:15.091Z,0.00
2023-03-26T17:25:12.301Z,0.00
2023-03-26T17:26:11.389Z,0.00
2023-03-26T17:27:12.070Z,0.00
2023-03-26T17:28:11.182Z,0.00
2023-03-26T17:29:11.797Z,0.00
2023-03-26T17:30:10.996Z,0.00
2023-03-26T17:31:11.215Z,0.00