createdAt,value
2018-12-13T00:03:49.539Z,4.03
2018-12-13T00:09:00.528Z,3.95
2018-12-13T00:14:09.304Z,3.85
2018-12-13T00:19:20.329Z,3.73
2018-12-13T00:24:34.583Z,3.66
2018-12-13T00:29:42.157Z,3.67
2018-12-13T00:34:54.399Z,3.64
2018-12-13T00:40:06.364Z,3.53
2018-12-13T00:45:18.468Z,3.49
2018-12-13T00:50:29.401Z,3.42
2018-12-13T00:55:40.348Z,3.40
2018-12-13T01:00:52.291Z,3.35
2018-12-13T01:06:03.348Z,3.30
2018-12-13T01:11:11.960Z,3.34
2018-12-13T01:16:23.967Z,3.30
2018-12-13T01:18:53.677Z,3.23
2018-12-13T01:24:05.748Z,3.25
2018-12-13T01:29:16.722Z,3.22
2018-12-13T01:34:28.675Z,3.31
2018-12-13T01:39:39.758Z,3.35
2018-12-13T01:44:52.092Z,3.40
2018-12-13T01:50:03.099Z,3.40
2018-12-13T01:55:15.249Z,3.38
2018-12-13T02:00:26.336Z,3.32
2018-12-13T02:05:37.225Z,3.20
2018-12-13T02:10:49.251Z,3.04
2018-12-13T02:16:02.300Z,2.96
2018-12-13T02:21:14.393Z,2.86
2018-12-13T02:26:25.593Z,2.78
2018-12-13T02:31:37.880Z,2.81
2018-12-13T02:36:48.908Z,2.82
2018-12-13T02:42:01.085Z,2.88
2018-12-13T02:47:12.020Z,2.95
2018-12-13T02:52:23.988Z,2.91
2018-12-13T02:57:34.904Z,2.84
2018-12-13T03:02:48.919Z,2.78
2018-12-13T03:08:00.000Z,2.72
2018-12-13T03:13:12.709Z,2.73
2018-12-13T03:18:23.913Z,2.82
2018-12-13T03:23:32.481Z,2.81
2018-12-13T03:28:43.802Z,2.71
2018-12-13T03:33:55.913Z,2.61
2018-12-13T03:39:08.823Z,2.54
2018-12-13T03:44:20.975Z,2.46
2018-12-13T03:49:32.357Z,2.43
2018-12-13T03:54:46.455Z,2.52
2018-12-13T03:59:59.750Z,2.44
2018-12-13T04:05:11.786Z,2.41
2018-12-13T04:10:19.133Z,2.37
2018-12-13T04:12:48.500Z,2.29
2018-12-13T04:18:04.318Z,2.35
2018-12-13T04:23:16.500Z,2.31
2018-12-13T04:28:27.516Z,2.21
2018-12-13T04:33:39.477Z,2.20
2018-12-13T04:38:52.475Z,2.17
2018-12-13T04:44:04.880Z,2.06
2018-12-13T04:49:17.836Z,2.03
2018-12-13T04:51:47.379Z,2.00
2018-12-13T04:56:58.564Z,2.03
2018-12-13T04:59:28.034Z,2.09
2018-12-13T05:04:40.223Z,2.12
2018-12-13T05:09:51.209Z,2.00
2018-12-13T05:15:03.909Z,1.89
2018-12-13T05:20:14.762Z,1.88
2018-12-13T05:25:26.750Z,1.80
2018-12-13T05:30:38.907Z,1.75
2018-12-13T05:35:50.130Z,1.71
2018-12-13T05:41:02.446Z,1.70
2018-12-13T05:46:21.427Z,1.65
2018-12-13T05:51:33.352Z,1.78
2018-12-13T05:56:44.540Z,1.72
2018-12-13T06:01:58.499Z,1.66
2018-12-13T06:07:09.766Z,1.69
2018-12-13T06:12:20.292Z,1.70
2018-12-13T06:17:31.638Z,1.63
2018-12-13T06:22:43.608Z,1.60
2018-12-13T06:27:54.815Z,1.58
2018-12-13T06:33:06.956Z,1.55
2018-12-13T06:38:20.019Z,1.55
2018-12-13T06:43:32.126Z,1.53
2018-12-13T06:48:43.308Z,1.48
2018-12-13T06:53:55.272Z,1.43
2018-12-13T06:59:08.491Z,1.43
2018-12-13T07:04:20.579Z,1.37
2018-12-13T07:09:31.612Z,1.34
2018-12-13T07:14:45.763Z,2.12
2018-12-13T07:19:57.134Z,1.46
2018-12-13T07:25:09.526Z,1.41
2018-12-13T07:30:22.207Z,1.39
2018-12-13T07:35:34.280Z,1.35
2018-12-13T07:38:03.796Z,1.37
2018-12-13T07:43:16.145Z,1.38
2018-12-13T07:48:27.321Z,1.37
2018-12-13T07:53:39.463Z,1.45
2018-12-13T07:58:50.572Z,1.42
2018-12-13T08:01:19.995Z,1.49
2018-12-13T08:06:33.179Z,1.83
2018-12-13T08:11:45.752Z,2.10
2018-12-13T08:16:53.226Z,2.54
2018-12-13T08:22:05.481Z,2.87
2018-12-13T08:27:17.601Z,3.32
2018-12-13T08:32:29.637Z,3.60
2018-12-13T08:37:43.773Z,4.10
2018-12-13T08:42:55.972Z,4.51
2018-12-13T08:48:08.261Z,4.82
2018-12-13T08:53:20.458Z,5.26
2018-12-13T08:58:33.560Z,5.30
2018-12-13T09:01:03.267Z,5.65
2018-12-13T09:06:16.455Z,5.88
2018-12-13T09:08:46.369Z,5.94
2018-12-13T09:14:00.826Z,6.51
2018-12-13T09:19:12.202Z,7.05
2018-12-13T09:24:24.460Z,6.96
2018-12-13T09:29:35.449Z,7.14
2018-12-13T09:34:47.802Z,7.20
2018-12-13T09:39:58.792Z,7.30
2018-12-13T09:45:11.106Z,7.22
2018-12-13T09:50:22.053Z,7.59
2018-12-13T09:55:34.123Z,7.36
2018-12-13T10:00:46.461Z,7.45
2018-12-13T10:05:54.183Z,7.55
2018-12-13T10:11:08.334Z,8.31
2018-12-13T10:16:19.735Z,7.27
2018-12-13T10:18:49.240Z,7.25
2018-12-13T10:24:01.251Z,7.16
2018-12-13T10:29:12.444Z,7.73
2018-12-13T10:34:26.429Z,7.30
2018-12-13T10:39:37.542Z,7.51
2018-12-13T10:44:49.694Z,7.83
2018-12-13T10:50:01.748Z,7.98
2018-12-13T10:55:14.129Z,7.82
2018-12-13T11:00:32.245Z,7.34
2018-12-13T11:03:52.877Z,7.31
2018-12-13T11:09:06.625Z,7.77
2018-12-13T11:14:21.092Z,8.07
2018-12-13T11:19:34.725Z,8.20
2018-12-13T11:24:47.439Z,8.22
2018-12-13T11:28:34.146Z,8.03
2018-12-13T11:33:45.505Z,8.53
2018-12-13T11:38:56.994Z,8.46
2018-12-13T11:44:12.901Z,8.88
2018-12-13T11:49:31.256Z,8.43
2018-12-13T11:54:46.027Z,8.03
2018-12-13T11:59:53.896Z,8.04
2018-12-13T12:05:09.301Z,8.12
2018-12-13T12:10:21.655Z,7.44
2018-12-13T12:15:36.270Z,7.30
2018-12-13T12:20:49.080Z,7.10
2018-12-13T12:26:02.293Z,6.91
2018-12-13T12:31:16.256Z,6.22
2018-12-13T12:36:28.568Z,6.82
2018-12-13T12:41:41.081Z,6.63
2018-12-13T12:47:04.099Z,6.77
2018-12-13T12:52:20.863Z,6.59
2018-12-13T12:57:34.083Z,6.63
2018-12-13T13:02:47.869Z,6.56
2018-12-13T13:05:17.502Z,6.31
2018-12-13T13:10:28.720Z,6.57
2018-12-13T13:15:39.952Z,6.70
2018-12-13T13:20:54.189Z,6.47
2018-12-13T13:26:06.674Z,6.62
2018-12-13T13:28:36.259Z,6.51
2018-12-13T13:33:48.892Z,6.35
2018-12-13T13:39:02.577Z,6.24
2018-12-13T13:41:32.077Z,5.84
2018-12-13T13:46:45.660Z,5.53
2018-12-13T13:51:57.820Z,5.45
2018-12-13T13:57:09.248Z,5.47
2018-12-13T14:02:21.578Z,5.37
2018-12-13T14:07:33.333Z,5.48
2018-12-13T14:12:45.511Z,5.26
2018-12-13T14:17:58.734Z,4.97
2018-12-13T14:23:15.183Z,4.68
2018-12-13T14:28:26.655Z,4.61
2018-12-13T14:33:40.649Z,4.52
2018-12-13T14:38:53.796Z,4.40
2018-12-13T14:44:07.765Z,4.10
2018-12-13T14:49:21.551Z,3.95
2018-12-13T14:54:33.649Z,3.74
2018-12-13T14:59:47.154Z,3.62
2018-12-13T15:04:59.405Z,3.51
2018-12-13T15:10:11.987Z,3.39
2018-12-13T15:15:38.537Z,3.32
2018-12-13T15:20:53.240Z,3.20
2018-12-13T15:26:04.402Z,3.12
2018-12-13T15:31:18.525Z,3.02
2018-12-13T15:36:30.506Z,2.89
2018-12-13T15:41:42.791Z,2.88
2018-12-13T15:46:55.130Z,2.79
2018-12-13T15:52:08.417Z,2.72
2018-12-13T15:57:23.345Z,2.59
2018-12-13T16:02:35.589Z,2.59
2018-12-13T16:07:47.462Z,2.49
2018-12-13T16:12:59.514Z,2.50
2018-12-13T16:18:10.478Z,2.43
2018-12-13T16:23:22.906Z,2.39
2018-12-13T16:28:33.874Z,2.36
2018-12-13T16:33:46.069Z,2.31
2018-12-13T16:38:58.032Z,2.32
2018-12-13T16:44:06.625Z,2.21
2018-12-13T16:49:18.217Z,2.20
2018-12-13T16:54:30.972Z,2.16
2018-12-13T16:59:42.064Z,2.06
2018-12-13T17:04:51.181Z,2.03
2018-12-13T17:10:02.853Z,1.99
2018-12-13T17:15:15.114Z,1.93
2018-12-13T17:20:26.241Z,1.91
2018-12-13T17:25:43.000Z,1.86
2018-12-13T17:28:12.548Z,1.80
2018-12-13T17:33:24.754Z,1.74
2018-12-13T17:38:35.921Z,1.74
2018-12-13T17:43:48.360Z,1.69
2018-12-13T17:48:59.446Z,1.58
2018-12-13T17:54:11.673Z,1.60
2018-12-13T17:59:22.806Z,1.51
2018-12-13T18:04:36.132Z,1.60
2018-12-13T18:09:47.229Z,1.71
2018-12-13T18:12:16.639Z,1.83
2018-12-13T18:17:29.701Z,1.95
2018-12-13T18:19:59.277Z,2.01
2018-12-13T18:25:12.291Z,2.10
2018-12-13T18:30:39.401Z,2.21
2018-12-13T18:35:48.332Z,2.25
2018-12-13T18:41:00.421Z,2.35
2018-12-13T18:46:13.487Z,2.46
2018-12-13T18:51:25.648Z,2.53
2018-12-13T18:56:37.707Z,2.54
2018-12-13T19:01:50.430Z,2.58
2018-12-13T19:07:01.453Z,2.61
2018-12-13T19:12:13.340Z,2.66
2018-12-13T19:17:24.707Z,2.70
2018-12-13T19:22:36.813Z,2.68
2018-12-13T19:27:48.393Z,2.74
2018-12-13T19:32:57.542Z,2.84
2018-12-13T19:38:06.300Z,2.85
2018-12-13T19:43:18.317Z,2.86
2018-12-13T19:48:29.699Z,2.95
2018-12-13T19:53:41.292Z,3.02
2018-12-13T19:58:52.514Z,3.05
2018-12-13T20:04:04.891Z,3.08
2018-12-13T20:09:17.102Z,3.00
2018-12-13T20:14:29.450Z,2.96
2018-12-13T20:19:40.636Z,2.95
2018-12-13T20:24:54.815Z,2.96
2018-12-13T20:30:09.628Z,2.96
2018-12-13T20:32:39.324Z,2.97
2018-12-13T20:37:54.423Z,2.96
2018-12-13T20:43:07.661Z,3.00
2018-12-13T20:48:15.735Z,2.99
2018-12-13T20:53:32.193Z,3.04
2018-12-13T20:58:44.592Z,3.00
2018-12-13T21:01:14.214Z,3.02
2018-12-13T21:06:28.565Z,2.99
2018-12-13T21:11:41.074Z,2.93
2018-12-13T21:16:52.498Z,2.87
2018-12-13T21:22:05.003Z,2.85
2018-12-13T21:27:16.416Z,2.85
2018-12-13T21:32:28.985Z,2.76
2018-12-13T21:37:40.158Z,2.70
2018-12-13T21:42:52.299Z,2.64
2018-12-13T21:48:03.523Z,2.52
2018-12-13T21:53:15.706Z,2.59
2018-12-13T21:58:26.987Z,2.52
2018-12-13T22:03:39.321Z,2.52
2018-12-13T22:08:50.477Z,2.50
2018-12-13T22:11:20.166Z,2.49
2018-12-13T22:16:31.634Z,2.44
2018-12-13T22:21:40.123Z,2.38
2018-12-13T22:26:51.023Z,2.42
2018-12-13T22:29:20.428Z,2.40
2018-12-13T22:34:33.759Z,2.35
2018-12-13T22:39:44.868Z,2.41
2018-12-13T22:42:14.227Z,2.42
2018-12-13T22:47:25.412Z,2.35
2018-12-13T22:52:37.496Z,2.37
2018-12-13T22:57:49.133Z,2.37
2018-12-13T23:03:01.704Z,2.36
2018-12-13T23:08:12.950Z,2.41
2018-12-13T23:13:25.165Z,2.38
2018-12-13T23:18:36.248Z,2.38
2018-12-13T23:23:48.810Z,2.37
2018-12-13T23:28:59.912Z,2.47
2018-12-13T23:31:29.610Z,2.36
2018-12-13T23:36:40.680Z,2.36
2018-12-13T23:41:52.848Z,2.29
2018-12-13T23:47:04.004Z,2.31
2018-12-13T23:52:22.705Z,2.31
2018-12-13T23:57:33.739Z,2.31
