createdAt,value
2023-02-28T00:01:35.879Z,0.30
2023-02-28T00:04:03.740Z,0.30
2023-02-28T00:06:36.922Z,0.20
2023-02-28T00:09:08.773Z,0.20
2023-02-28T00:11:39.124Z,0.10
2023-02-28T00:14:06.631Z,0.10
2023-02-28T00:16:37.083Z,0.10
2023-02-28T00:19:04.782Z,0.00
2023-02-28T00:21:32.420Z,0.00
2023-02-28T00:24:00.193Z,0.00
2023-02-28T00:29:20.649Z,0.00
2023-02-28T00:32:03.412Z,-0.10
2023-02-28T00:34:49.197Z,-0.10
2023-02-28T00:38:00.609Z,-0.10
2023-02-28T00:40:39.641Z,-0.10
2023-02-28T00:43:36.726Z,-0.10
2023-02-28T00:46:05.505Z,-0.20
2023-02-28T00:48:36.967Z,-0.20
2023-02-28T00:51:08.281Z,-0.20
2023-02-28T00:59:19.469Z,-0.20
2023-02-28T01:02:06.068Z,-0.10
2023-02-28T01:07:37.870Z,-0.20
2023-02-28T01:10:12.324Z,-0.30
2023-02-28T01:12:40.888Z,-0.30
2023-02-28T01:15:11.809Z,-0.30
2023-02-28T01:17:42.531Z,-0.40
2023-02-28T01:20:20.240Z,-0.40
2023-02-28T01:22:56.639Z,-0.40
2023-02-28T01:25:45.362Z,-0.50
2023-02-28T01:28:12.717Z,-0.50
2023-02-28T01:30:40.387Z,-0.50
2023-02-28T01:33:07.680Z,-0.50
2023-02-28T01:35:36.828Z,-0.50
2023-02-28T01:38:21.221Z,-0.50
2023-02-28T01:41:02.901Z,-0.50
2023-02-28T01:44:18.961Z,-0.40
2023-02-28T01:46:46.380Z,-0.40
2023-02-28T01:49:41.706Z,-0.40
2023-02-28T01:52:26.882Z,-0.50
2023-02-28T01:55:05.623Z,-0.50
2023-02-28T02:00:53.348Z,-0.50
2023-02-28T02:03:56.474Z,-0.50
2023-02-28T02:06:44.361Z,-0.60
2023-02-28T02:09:13.339Z,-0.50
2023-02-28T02:11:44.420Z,-0.60
2023-02-28T02:14:36.018Z,-0.60
2023-02-28T02:18:02.378Z,-0.60
2023-02-28T02:21:27.665Z,-0.70
2023-02-28T02:24:06.968Z,-0.60
2023-02-28T02:27:17.426Z,-0.50
2023-02-28T02:29:48.810Z,-0.50
2023-02-28T02:32:40.884Z,-0.50
2023-02-28T02:35:31.463Z,-0.50
2023-02-28T02:38:10.042Z,-0.50
2023-02-28T02:41:10.807Z,-0.50
2023-02-28T02:43:48.115Z,-0.60
2023-02-28T02:46:30.026Z,-0.50
2023-02-28T02:49:02.814Z,-0.60
2023-02-28T02:51:42.917Z,-0.60
2023-02-28T02:54:22.071Z,-0.60
2023-02-28T02:56:53.761Z,-0.60
2023-02-28T02:59:25.032Z,-0.60
2023-02-28T03:02:00.912Z,-0.60
2023-02-28T03:04:40.044Z,-0.70
2023-02-28T03:07:16.632Z,-0.70
2023-02-28T03:09:56.299Z,-0.70
2023-02-28T03:12:48.305Z,-0.70
2023-02-28T03:15:33.740Z,-0.70
2023-02-28T03:18:19.568Z,-0.60
2023-02-28T03:21:20.681Z,-0.60
2023-02-28T03:24:06.125Z,-0.70
2023-02-28T03:26:49.675Z,-0.60
2023-02-28T03:29:49.610Z,-0.60
2023-02-28T03:33:46.049Z,-0.50
2023-02-28T03:40:31.590Z,-0.50
2023-02-28T03:43:13.750Z,-0.50
2023-02-28T03:45:51.487Z,-0.40
2023-02-28T03:48:40.124Z,-0.40
2023-02-28T03:51:21.935Z,-0.40
2023-02-28T03:54:11.324Z,-0.30
2023-02-28T03:56:54.103Z,-0.40
2023-02-28T03:59:32.324Z,-0.30
2023-02-28T04:02:00.532Z,-0.30
2023-02-28T04:04:27.900Z,-0.30
2023-02-28T04:07:09.348Z,-0.20
2023-02-28T04:09:36.769Z,-0.20
2023-02-28T04:12:04.595Z,-0.10
2023-02-28T04:14:31.797Z,-0.20
2023-02-28T04:16:58.874Z,-0.10
2023-02-28T04:19:26.071Z,-0.10
2023-02-28T04:21:54.814Z,0.00
2023-02-28T04:24:25.667Z,0.00
2023-02-28T04:26:56.726Z,0.00
2023-02-28T04:29:31.758Z,0.00
2023-02-28T04:32:01.288Z,0.10
2023-02-28T04:34:30.955Z,0.10
2023-02-28T04:37:12.462Z,0.20
2023-02-28T04:39:40.983Z,0.20
2023-02-28T04:42:08.336Z,0.20
2023-02-28T04:44:35.668Z,0.20
2023-02-28T04:47:02.702Z,0.30
2023-02-28T04:49:29.886Z,0.30
2023-02-28T04:51:57.202Z,0.30
2023-02-28T04:54:24.468Z,0.30
2023-02-28T04:56:51.972Z,0.40
2023-02-28T04:59:19.536Z,0.30
2023-02-28T05:01:49.780Z,0.40
2023-02-28T05:04:17.459Z,0.40
2023-02-28T05:06:45.132Z,0.40
2023-02-28T05:09:13.708Z,0.40
2023-02-28T05:11:41.599Z,0.40
2023-02-28T05:14:15.112Z,0.40
2023-02-28T05:16:42.933Z,0.50
2023-02-28T05:19:10.469Z,0.50
2023-02-28T05:21:53.501Z,0.50
2023-02-28T05:24:23.936Z,0.50
2023-02-28T05:26:54.110Z,0.50
2023-02-28T05:29:21.645Z,0.50
2023-02-28T05:31:49.623Z,0.50
2023-02-28T05:34:19.847Z,0.50
2023-02-28T05:36:47.133Z,0.40
2023-02-28T05:39:14.428Z,0.50
2023-02-28T05:41:44.842Z,0.50
2023-02-28T05:44:13.415Z,0.50
2023-02-28T05:46:41.057Z,0.50
2023-02-28T05:49:08.206Z,0.50
2023-02-28T05:51:37.490Z,0.50
2023-02-28T05:54:05.181Z,0.50
2023-02-28T05:56:32.858Z,0.50
2023-02-28T05:58:59.970Z,0.50
2023-02-28T06:01:42.706Z,0.50
2023-02-28T06:04:22.364Z,0.50
2023-02-28T06:06:58.563Z,0.50
2023-02-28T06:09:26.264Z,0.40
2023-02-28T06:11:53.742Z,0.40
2023-02-28T06:14:22.208Z,0.40
2023-02-28T06:16:49.962Z,0.40
2023-02-28T06:19:17.648Z,0.40
2023-02-28T06:21:44.960Z,0.40
2023-02-28T06:24:12.265Z,0.40
2023-02-28T06:26:39.659Z,0.40
2023-02-28T06:29:07.120Z,0.40
2023-02-28T06:31:34.608Z,0.40
2023-02-28T06:34:01.986Z,0.40
2023-02-28T06:36:29.233Z,0.50
2023-02-28T06:38:59.504Z,0.50
2023-02-28T06:41:28.909Z,0.50
2023-02-28T06:43:59.677Z,0.50
2023-02-28T06:46:27.132Z,0.50
2023-02-28T06:51:52.566Z,0.60
2023-02-28T06:54:23.124Z,0.60
2023-02-28T06:56:55.399Z,0.60
2023-02-28T06:59:23.097Z,0.70
2023-02-28T07:01:53.445Z,0.70
2023-02-28T07:04:49.411Z,0.70
2023-02-28T07:07:16.868Z,0.70
2023-02-28T07:09:44.063Z,0.70
2023-02-28T07:12:17.744Z,0.70
2023-02-28T07:15:12.620Z,0.80
2023-02-28T07:21:38.608Z,0.90
2023-02-28T07:25:29.321Z,1.00
2023-02-28T07:28:41.961Z,1.20
2023-02-28T07:31:20.776Z,1.30
2023-02-28T07:34:10.145Z,1.40
2023-02-28T07:36:40.196Z,1.40
2023-02-28T07:39:07.351Z,1.40
2023-02-28T07:41:35.089Z,1.50
2023-02-28T07:44:02.713Z,1.50
2023-02-28T07:46:37.849Z,1.40
2023-02-28T07:49:07.791Z,1.40
2023-02-28T07:51:44.134Z,1.50
2023-02-28T07:54:11.682Z,1.50
2023-02-28T07:56:38.802Z,1.60
2023-02-28T07:59:06.340Z,1.60
2023-02-28T08:01:33.695Z,1.70
2023-02-28T08:04:01.436Z,1.70
2023-02-28T08:06:28.759Z,1.80
2023-02-28T08:08:57.197Z,1.90
2023-02-28T08:11:25.753Z,1.90
2023-02-28T08:13:56.734Z,1.80
2023-02-28T08:16:25.233Z,1.80
2023-02-28T08:18:57.404Z,1.80
2023-02-28T08:21:24.511Z,1.80
2023-02-28T08:23:54.949Z,1.90
2023-02-28T08:26:25.999Z,1.90
2023-02-28T08:28:53.258Z,1.90
2023-02-28T08:31:23.217Z,1.90
2023-02-28T08:33:53.021Z,1.90
2023-02-28T08:36:21.904Z,2.00
2023-02-28T08:38:49.081Z,2.00
2023-02-28T08:41:17.392Z,2.00
2023-02-28T08:43:46.039Z,2.10
2023-02-28T08:46:14.950Z,2.10
2023-02-28T08:48:42.607Z,2.10
2023-02-28T08:51:19.542Z,2.20
2023-02-28T08:53:47.177Z,2.20
2023-02-28T08:56:17.104Z,2.20
2023-02-28T08:58:45.984Z,2.30
2023-02-28T09:01:18.995Z,2.40
2023-02-28T09:03:48.484Z,2.40
2023-02-28T09:06:18.112Z,2.40
2023-02-28T09:08:45.621Z,2.50
2023-02-28T09:11:15.750Z,2.50
2023-02-28T09:13:43.113Z,2.50
2023-02-28T09:16:15.353Z,2.60
2023-02-28T09:18:42.971Z,2.70
2023-02-28T09:21:15.233Z,2.60
2023-02-28T09:23:44.875Z,2.60
2023-02-28T09:26:18.734Z,2.70
2023-02-28T09:28:46.334Z,2.70
2023-02-28T09:31:24.261Z,2.80
2023-02-28T09:33:55.266Z,2.80
2023-02-28T09:36:28.962Z,2.80
2023-02-28T09:39:01.660Z,2.80
2023-02-28T09:41:52.133Z,2.90
2023-02-28T09:44:42.845Z,2.90
2023-02-28T09:47:45.718Z,3.00
2023-02-28T09:50:28.132Z,3.10
2023-02-28T09:52:56.889Z,3.20
2023-02-28T09:55:46.486Z,3.20
2023-02-28T09:58:36.250Z,3.20
2023-02-28T10:01:22.751Z,3.40
2023-02-28T10:04:38.149Z,3.40
2023-02-28T10:07:44.304Z,3.30
2023-02-28T10:10:34.042Z,3.40
2023-02-28T10:13:05.711Z,3.50
2023-02-28T10:15:35.568Z,3.60
2023-02-28T10:18:12.839Z,3.60
2023-02-28T10:20:43.748Z,3.50
2023-02-28T10:23:24.874Z,3.50
2023-02-28T10:26:02.381Z,3.50
2023-02-28T10:28:32.674Z,3.60
2023-02-28T10:31:02.437Z,3.50
2023-02-28T10:33:35.812Z,3.60
2023-02-28T10:36:07.793Z,3.70
2023-02-28T10:38:40.679Z,3.70
2023-02-28T10:41:37.201Z,3.70
2023-02-28T10:44:23.233Z,3.80
2023-02-28T10:46:51.953Z,3.80
2023-02-28T10:49:30.868Z,4.10
2023-02-28T10:52:02.238Z,4.10
2023-02-28T10:54:36.601Z,4.10
2023-02-28T10:57:19.387Z,4.10
2023-02-28T10:59:51.260Z,4.00
2023-02-28T11:02:39.450Z,4.00
2023-02-28T11:05:35.320Z,4.20
2023-02-28T11:08:13.648Z,4.10
2023-02-28T11:10:45.203Z,4.20
2023-02-28T11:13:23.263Z,4.20
2023-02-28T11:16:01.371Z,4.10
2023-02-28T11:18:33.522Z,4.20
2023-02-28T11:21:05.523Z,4.20
2023-02-28T11:23:38.017Z,4.30
2023-02-28T11:26:06.138Z,4.20
2023-02-28T11:28:39.454Z,4.20
2023-02-28T11:31:12.667Z,4.20
2023-02-28T11:33:56.808Z,4.30
2023-02-28T11:36:32.635Z,4.30
2023-02-28T11:39:13.204Z,4.40
2023-02-28T11:42:06.342Z,4.50
2023-02-28T11:44:33.555Z,4.40
2023-02-28T11:47:07.953Z,4.50
2023-02-28T11:50:04.599Z,4.50
2023-02-28T11:52:58.855Z,4.50
2023-02-28T11:55:32.880Z,4.40
2023-02-28T11:58:34.042Z,4.50
2023-02-28T12:01:33.741Z,4.50
2023-02-28T12:04:46.887Z,4.60
2023-02-28T12:07:50.361Z,4.60
2023-02-28T12:10:27.719Z,4.50
2023-02-28T12:13:13.487Z,4.50
2023-02-28T12:16:01.875Z,4.60
2023-02-28T12:19:27.312Z,4.50
2023-02-28T12:22:23.526Z,4.70
2023-02-28T12:25:07.342Z,4.90
2023-02-28T12:27:46.801Z,4.90
2023-02-28T12:30:29.327Z,4.80
2023-02-28T12:33:13.519Z,4.80
2023-02-28T12:35:58.026Z,4.90
2023-02-28T12:38:45.503Z,4.70
2023-02-28T12:41:43.789Z,4.70
2023-02-28T12:44:21.463Z,4.60
2023-02-28T12:47:02.652Z,4.80
2023-02-28T12:49:51.993Z,5.00
2023-02-28T12:52:45.488Z,5.00
2023-02-28T12:55:34.598Z,4.90
2023-02-28T12:58:53.199Z,4.80
2023-02-28T13:02:09.502Z,4.80
2023-02-28T13:04:42.878Z,4.80
2023-02-28T13:07:25.892Z,5.00
2023-02-28T13:09:59.344Z,5.00
2023-02-28T13:12:27.941Z,5.10
2023-02-28T13:15:29.240Z,5.00
2023-02-28T13:18:05.286Z,5.10
2023-02-28T13:20:48.143Z,5.00
2023-02-28T13:23:53.372Z,5.00
2023-02-28T13:26:20.893Z,5.10
2023-02-28T13:28:56.431Z,5.30
2023-02-28T13:31:25.825Z,5.20
2023-02-28T13:33:57.775Z,5.10
2023-02-28T13:36:32.838Z,5.10
2023-02-28T13:39:24.593Z,5.20
2023-02-28T13:41:52.042Z,5.10
2023-02-28T13:44:27.521Z,5.30
2023-02-28T13:46:55.130Z,5.10
2023-02-28T13:49:29.416Z,5.20
2023-02-28T13:52:25.316Z,5.30
2023-02-28T13:55:23.531Z,5.30
2023-02-28T13:58:10.250Z,5.30
2023-02-28T14:01:00.481Z,5.40
2023-02-28T14:04:16.860Z,5.30
2023-02-28T14:06:56.673Z,5.20
2023-02-28T14:09:30.674Z,5.20
2023-02-28T14:11:58.754Z,5.20
2023-02-28T14:14:37.986Z,5.20
2023-02-28T14:17:10.647Z,5.20
2023-02-28T14:19:39.688Z,5.10
2023-02-28T14:22:06.549Z,5.20
2023-02-28T14:24:42.355Z,5.30
2023-02-28T14:27:27.908Z,5.20
2023-02-28T14:30:26.106Z,5.30
2023-02-28T14:33:18.048Z,5.20
2023-02-28T14:36:37.462Z,5.10
2023-02-28T14:39:31.926Z,5.20
2023-02-28T14:42:04.357Z,5.20
2023-02-28T14:44:31.525Z,5.20
2023-02-28T14:47:06.721Z,5.20
2023-02-28T14:49:43.743Z,5.10
2023-02-28T14:52:11.050Z,5.20
2023-02-28T14:54:40.216Z,5.30
2023-02-28T14:57:21.225Z,5.30
2023-02-28T14:59:59.200Z,5.20
2023-02-28T15:02:30.815Z,5.20
2023-02-28T15:05:01.778Z,5.10
2023-02-28T15:07:32.339Z,5.00
2023-02-28T15:10:24.703Z,5.10
2023-02-28T15:13:07.729Z,5.20
2023-02-28T15:16:04.167Z,5.20
2023-02-28T15:18:58.514Z,5.30
2023-02-28T15:21:40.514Z,5.20
2023-02-28T15:24:24.867Z,5.10
2023-02-28T15:27:00.070Z,5.10
2023-02-28T15:29:31.040Z,5.10
2023-02-28T15:32:08.568Z,5.00
2023-02-28T15:34:44.282Z,5.10
2023-02-28T15:37:47.871Z,5.20
2023-02-28T15:40:37.655Z,5.20
2023-02-28T15:43:13.443Z,5.10
2023-02-28T15:45:56.257Z,5.10
2023-02-28T15:48:27.329Z,5.00
2023-02-28T15:50:59.884Z,5.10
2023-02-28T15:53:34.419Z,5.10
2023-02-28T15:56:07.770Z,5.10
2023-02-28T15:58:37.386Z,5.10
2023-02-28T16:01:31.443Z,5.00
2023-02-28T16:04:07.281Z,5.00
2023-02-28T16:07:00.890Z,5.00
2023-02-28T16:09:28.494Z,4.90
2023-02-28T16:12:00.304Z,4.90
2023-02-28T16:14:31.122Z,4.90
2023-02-28T16:17:06.170Z,4.80
2023-02-28T16:19:34.651Z,4.80
2023-02-28T16:22:02.513Z,4.80
2023-02-28T16:24:29.738Z,5.30
2023-02-28T16:26:58.177Z,5.70
2023-02-28T16:29:33.240Z,5.60
2023-02-28T16:32:01.496Z,5.60
2023-02-28T16:34:28.810Z,6.00
2023-02-28T16:36:56.181Z,5.60
2023-02-28T16:39:23.608Z,5.40
2023-02-28T16:41:54.234Z,5.20
2023-02-28T16:44:37.029Z,5.00
2023-02-28T16:47:05.379Z,4.90
2023-02-28T16:49:33.091Z,4.80
2023-02-28T16:52:00.338Z,4.70
2023-02-28T16:54:27.633Z,4.60
2023-02-28T16:56:54.861Z,4.50
2023-02-28T16:59:27.327Z,4.50
2023-02-28T17:01:58.759Z,4.40
2023-02-28T17:04:27.836Z,4.30
2023-02-28T17:06:55.210Z,4.20
2023-02-28T17:09:30.788Z,4.20
2023-02-28T17:12:04.201Z,4.20
2023-02-28T17:14:31.362Z,4.10
2023-02-28T17:17:01.451Z,4.10
2023-02-28T17:19:29.092Z,4.00
2023-02-28T17:21:56.275Z,4.10
2023-02-28T17:24:30.966Z,4.00
2023-02-28T17:26:59.080Z,4.00
2023-02-28T17:29:26.116Z,3.90
2023-02-28T17:31:54.519Z,3.80
2023-02-28T17:34:22.592Z,3.80
2023-02-28T17:36:51.986Z,3.70
2023-02-28T17:39:26.954Z,3.60
2023-02-28T17:41:56.273Z,3.50
2023-02-28T17:44:28.835Z,3.40
2023-02-28T17:46:57.300Z,3.30
2023-02-28T17:49:28.302Z,3.30
2023-02-28T17:51:59.099Z,3.30
2023-02-28T17:55:10.351Z,3.10
2023-02-28T17:58:08.992Z,3.10
2023-02-28T18:01:38.193Z,2.90
2023-02-28T18:07:20.373Z,2.80
2023-02-28T18:10:04.238Z,2.70
2023-02-28T18:13:00.651Z,2.70
2023-02-28T18:18:19.169Z,2.50
2023-02-28T18:20:49.460Z,2.40
2023-02-28T18:23:25.187Z,2.40
2023-02-28T18:26:01.246Z,2.30
2023-02-28T18:28:37.858Z,2.40
2023-02-28T18:31:21.928Z,2.40
2023-02-28T18:34:14.053Z,2.30
2023-02-28T18:37:12.605Z,2.30
2023-02-28T18:39:45.985Z,2.20
2023-02-28T18:42:22.702Z,2.20
2023-02-28T18:44:50.234Z,2.10
2023-02-28T18:47:18.850Z,2.10
2023-02-28T18:50:01.981Z,2.00
2023-02-28T18:52:31.490Z,2.00
2023-02-28T18:54:59.120Z,1.80
2023-02-28T18:57:26.938Z,1.60
2023-02-28T18:59:54.547Z,1.50
2023-02-28T19:02:22.029Z,1.50
2023-02-28T19:04:49.594Z,1.40
2023-02-28T19:07:16.858Z,1.30
2023-02-28T19:09:44.101Z,1.20
2023-02-28T19:12:11.397Z,1.20
2023-02-28T19:14:38.561Z,1.10
2023-02-28T19:17:05.701Z,1.10
2023-02-28T19:19:32.735Z,1.00
2023-02-28T19:22:02.414Z,1.00
2023-02-28T19:24:29.860Z,1.00
2023-02-28T19:26:57.027Z,0.90
2023-02-28T19:29:24.371Z,0.90
2023-02-28T19:31:53.542Z,0.90
2023-02-28T19:34:20.829Z,0.80
2023-02-28T19:36:48.185Z,0.90
2023-02-28T19:39:15.497Z,0.90
2023-02-28T19:41:42.900Z,0.90
2023-02-28T19:44:10.637Z,1.00
2023-02-28T19:46:38.227Z,1.00
2023-02-28T19:49:05.680Z,1.10
2023-02-28T19:51:34.407Z,1.10
2023-02-28T19:54:01.862Z,1.10
2023-02-28T19:56:29.681Z,1.10
2023-02-28T19:58:58.355Z,1.10
2023-02-28T20:01:25.636Z,0.90
2023-02-28T20:03:53.101Z,1.00
2023-02-28T20:06:20.490Z,0.90
2023-02-28T20:08:47.805Z,0.80
2023-02-28T20:11:17.561Z,0.80
2023-02-28T20:13:48.258Z,0.70
2023-02-28T20:16:19.161Z,0.70
2023-02-28T20:18:51.489Z,0.60
2023-02-28T20:21:19.454Z,0.70
2023-02-28T20:23:48.744Z,0.60
2023-02-28T20:26:22.839Z,0.60
2023-02-28T20:28:50.467Z,0.50
2023-02-28T20:31:25.558Z,0.70
2023-02-28T20:33:53.257Z,0.80
2023-02-28T20:36:21.449Z,0.80
2023-02-28T20:38:49.782Z,0.90
2023-02-28T20:41:17.667Z,0.90
2023-02-28T20:43:46.051Z,0.90
2023-02-28T20:46:13.967Z,0.90
2023-02-28T20:48:41.419Z,0.90
2023-02-28T20:51:12.204Z,1.00
2023-02-28T20:53:39.654Z,1.00
2023-02-28T20:56:18.945Z,1.00
2023-02-28T20:58:52.061Z,1.00
2023-02-28T21:01:28.994Z,1.00
2023-02-28T21:04:06.236Z,1.20
2023-02-28T21:06:40.253Z,1.10
2023-02-28T21:09:10.347Z,1.00
2023-02-28T21:11:39.593Z,1.00
2023-02-28T21:14:12.769Z,0.90
2023-02-28T21:16:44.534Z,0.90
2023-02-28T21:19:20.912Z,0.80
2023-02-28T21:21:48.452Z,0.90
2023-02-28T21:24:19.435Z,0.90
2023-02-28T21:26:57.833Z,0.90
2023-02-28T21:29:25.437Z,0.80
2023-02-28T21:31:53.351Z,0.90
2023-02-28T21:34:21.088Z,0.80
2023-02-28T21:36:48.459Z,1.00
2023-02-28T21:39:23.216Z,1.00
2023-02-28T21:41:50.693Z,0.90
2023-02-28T21:44:23.030Z,0.90
2023-02-28T21:46:55.055Z,0.90
2023-02-28T21:49:23.745Z,0.90
2023-02-28T21:51:50.832Z,0.90
2023-02-28T21:54:18.217Z,1.00
2023-02-28T21:56:45.488Z,1.00
2023-02-28T21:59:12.667Z,1.00
2023-02-28T22:01:45.369Z,0.90
2023-02-28T22:04:22.424Z,0.90
2023-02-28T22:06:58.931Z,0.90
2023-02-28T22:09:26.397Z,0.80
2023-02-28T22:11:56.295Z,0.70
2023-02-28T22:14:23.856Z,0.70
2023-02-28T22:16:54.156Z,0.70
2023-02-28T22:19:26.088Z,0.70
2023-02-28T22:21:54.626Z,0.70
2023-02-28T22:24:24.501Z,0.60
2023-02-28T22:26:53.565Z,0.60
2023-02-28T22:29:21.131Z,0.60
2023-02-28T22:31:51.772Z,0.60
2023-02-28T22:34:19.741Z,0.60
2023-02-28T22:36:47.152Z,0.60
2023-02-28T22:39:17.561Z,0.60
2023-02-28T22:41:45.276Z,0.60
2023-02-28T22:44:12.894Z,0.60
2023-02-28T22:46:43.461Z,0.60
2023-02-28T22:49:10.896Z,0.50
2023-02-28T22:51:38.568Z,0.50
2023-02-28T22:54:06.311Z,0.50
2023-02-28T22:56:34.200Z,0.40
2023-02-28T22:59:02.603Z,0.50
2023-02-28T23:01:33.164Z,0.40
2023-02-28T23:04:03.897Z,0.40
2023-02-28T23:06:42.058Z,0.40
2023-02-28T23:09:32.431Z,0.30
2023-02-28T23:12:08.264Z,0.30
2023-02-28T23:14:45.865Z,0.30
2023-02-28T23:17:23.598Z,0.20
2023-02-28T23:19:55.334Z,0.20
2023-02-28T23:25:26.169Z,0.20
2023-02-28T23:27:59.451Z,0.20
2023-02-28T23:30:26.707Z,0.10
2023-02-28T23:32:56.904Z,0.20
2023-02-28T23:35:32.806Z,0.10
2023-02-28T23:38:12.514Z,0.20
2023-02-28T23:40:45.015Z,0.10
2023-02-28T23:43:35.902Z,0.00
2023-02-28T23:46:16.650Z,0.00
2023-02-28T23:48:47.073Z,0.00
2023-02-28T23:51:26.285Z,0.00
2023-02-28T23:53:59.924Z,-0.10
2023-02-28T23:56:45.193Z,0.00
2023-02-28T23:59:28.940Z,0.00
