createdAt,value
2019-04-03T00:01:06.807Z,16.93
2019-04-03T00:03:34.177Z,17.83
2019-04-03T00:06:00.619Z,16.50
2019-04-03T00:08:26.741Z,15.53
2019-04-03T00:10:52.752Z,17.60
2019-04-03T00:13:18.898Z,19.87
2019-04-03T00:15:45.251Z,17.17
2019-04-03T00:18:11.353Z,16.03
2019-04-03T00:20:37.423Z,17.87
2019-04-03T00:23:03.446Z,15.93
2019-04-03T00:25:29.503Z,19.00
2019-04-03T00:27:55.527Z,15.00
2019-04-03T00:30:22.487Z,19.10
2019-04-03T00:32:48.848Z,17.37
2019-04-03T00:35:14.910Z,17.77
2019-04-03T00:37:40.927Z,22.00
2019-04-03T00:40:07.481Z,21.07
2019-04-03T00:42:33.697Z,16.77
2019-04-03T00:44:59.895Z,20.27
2019-04-03T00:47:26.057Z,16.43
2019-04-03T00:49:52.158Z,18.70
2019-04-03T00:52:18.149Z,20.20
2019-04-03T00:54:44.367Z,20.57
2019-04-03T00:57:10.379Z,17.90
2019-04-03T00:59:36.615Z,20.73
2019-04-03T01:02:02.697Z,17.90
2019-04-03T01:04:29.066Z,15.57
2019-04-03T01:06:55.213Z,17.50
2019-04-03T01:09:22.849Z,20.50
2019-04-03T01:11:51.732Z,20.27
2019-04-03T01:14:17.752Z,18.80
2019-04-03T01:16:43.760Z,22.07
2019-04-03T01:19:10.077Z,21.00
2019-04-03T01:21:37.223Z,20.17
2019-04-03T01:24:03.794Z,18.97
2019-04-03T01:26:29.915Z,21.50
2019-04-03T01:28:56.052Z,20.30
2019-04-03T01:31:22.182Z,20.17
2019-04-03T01:33:48.198Z,17.20
2019-04-03T01:36:14.173Z,20.60
2019-04-03T01:38:40.332Z,20.83
2019-04-03T01:41:06.330Z,20.57
2019-04-03T01:43:32.328Z,19.30
2019-04-03T01:45:58.332Z,22.50
2019-04-03T01:48:24.339Z,22.30
2019-04-03T01:50:50.339Z,21.60
2019-04-03T01:53:16.402Z,18.50
2019-04-03T01:55:42.657Z,22.47
2019-04-03T01:58:08.663Z,17.80
2019-04-03T02:00:35.809Z,19.87
2019-04-03T02:03:02.663Z,20.40
2019-04-03T02:05:28.687Z,26.07
2019-04-03T02:07:54.814Z,28.23
2019-04-03T02:10:21.961Z,20.57
2019-04-03T02:12:50.646Z,20.33
2019-04-03T02:15:16.133Z,24.30
2019-04-03T02:17:42.206Z,24.03
2019-04-03T02:20:08.466Z,19.73
2019-04-03T02:22:34.459Z,21.57
2019-04-03T02:25:01.893Z,28.70
2019-04-03T02:27:28.221Z,19.73
2019-04-03T02:29:54.265Z,21.67
2019-04-03T02:32:23.126Z,20.90
2019-04-03T02:34:48.441Z,20.57
2019-04-03T02:37:17.020Z,23.60
2019-04-03T02:39:42.540Z,23.87
2019-04-03T02:42:09.837Z,20.60
2019-04-03T02:44:36.112Z,21.73
2019-04-03T02:47:02.160Z,20.13
2019-04-03T02:49:28.765Z,20.77
2019-04-03T02:51:55.611Z,24.27
2019-04-03T02:54:29.278Z,26.07
2019-04-03T02:56:56.656Z,19.87
2019-04-03T02:59:25.255Z,18.67
2019-04-03T03:01:50.806Z,21.87
2019-04-03T03:04:20.545Z,24.43
2019-04-03T03:06:45.047Z,21.40
2019-04-03T03:09:13.486Z,20.80
2019-04-03T03:11:39.806Z,22.13
2019-04-03T03:14:07.547Z,26.43
2019-04-03T03:16:34.120Z,21.13
2019-04-03T03:19:01.725Z,24.80
2019-04-03T03:21:29.502Z,18.40
2019-04-03T03:23:57.136Z,19.47
2019-04-03T03:26:23.592Z,21.90
2019-04-03T03:28:49.955Z,22.83
2019-04-03T03:31:16.336Z,20.73
2019-04-03T03:33:43.137Z,23.57
2019-04-03T03:36:09.966Z,21.57
2019-04-03T03:38:39.746Z,22.97
2019-04-03T03:41:04.345Z,21.20
2019-04-03T03:43:30.337Z,23.67
2019-04-03T03:45:57.318Z,23.70
2019-04-03T03:48:23.458Z,23.83
2019-04-03T03:50:50.012Z,22.40
2019-04-03T03:53:16.234Z,22.57
2019-04-03T03:55:42.361Z,28.03
2019-04-03T03:58:12.156Z,22.43
2019-04-03T04:00:37.036Z,22.47
2019-04-03T04:03:03.036Z,24.80
2019-04-03T04:05:29.546Z,21.93
2019-04-03T04:07:55.733Z,23.07
2019-04-03T04:10:26.292Z,21.43
2019-04-03T04:12:52.753Z,26.10
2019-04-03T04:15:19.022Z,19.03
2019-04-03T04:17:48.990Z,23.07
2019-04-03T04:20:13.239Z,22.43
2019-04-03T04:22:39.690Z,21.87
2019-04-03T04:25:06.079Z,21.13
2019-04-03T04:27:33.885Z,25.07
2019-04-03T04:30:00.745Z,21.50
2019-04-03T04:32:26.759Z,24.37
2019-04-03T04:34:52.775Z,25.13
2019-04-03T04:37:19.013Z,24.60
2019-04-03T04:39:45.127Z,25.37
2019-04-03T04:42:11.378Z,25.20
2019-04-03T04:44:38.945Z,25.23
2019-04-03T04:47:05.325Z,25.43
2019-04-03T04:49:31.400Z,23.17
2019-04-03T04:51:57.620Z,23.87
2019-04-03T04:54:23.895Z,23.17
2019-04-03T04:56:50.062Z,22.53
2019-04-03T04:59:16.071Z,26.87
2019-04-03T05:01:42.148Z,24.17
2019-04-03T05:04:08.369Z,25.07
2019-04-03T05:06:34.440Z,22.07
2019-04-03T05:09:03.383Z,22.60
2019-04-03T05:11:28.668Z,25.63
2019-04-03T05:13:55.005Z,22.47
2019-04-03T05:16:21.301Z,24.33
2019-04-03T05:18:47.416Z,22.10
2019-04-03T05:21:13.481Z,24.07
2019-04-03T05:23:39.680Z,22.40
2019-04-03T05:26:05.913Z,23.33
2019-04-03T05:28:34.026Z,22.30
2019-04-03T05:31:00.053Z,24.23
2019-04-03T05:33:26.429Z,23.30
2019-04-03T05:35:52.467Z,23.67
2019-04-03T05:38:21.626Z,31.20
2019-04-03T05:40:46.608Z,25.87
2019-04-03T05:43:12.871Z,25.13
2019-04-03T05:45:41.076Z,28.47
2019-04-03T05:48:12.117Z,23.30
2019-04-03T05:50:36.664Z,24.13
2019-04-03T05:53:05.667Z,21.30
2019-04-03T05:55:30.790Z,26.70
2019-04-03T05:57:57.082Z,22.40
2019-04-03T06:00:23.208Z,21.63
2019-04-03T06:02:49.218Z,25.20
2019-04-03T06:05:18.514Z,23.60
2019-04-03T06:07:43.192Z,22.90
2019-04-03T06:10:09.425Z,28.33
2019-04-03T06:12:37.350Z,21.03
2019-04-03T06:15:07.723Z,24.23
2019-04-03T06:17:33.998Z,27.63
2019-04-03T06:20:00.084Z,21.23
2019-04-03T06:22:26.077Z,23.17
2019-04-03T06:24:52.285Z,24.50
2019-04-03T06:27:19.646Z,20.50
2019-04-03T06:29:46.178Z,23.03
2019-04-03T06:32:12.302Z,27.77
2019-04-03T06:34:40.552Z,27.87
2019-04-03T06:37:06.557Z,23.27
2019-04-03T06:39:32.678Z,26.80
2019-04-03T06:41:58.913Z,24.20
2019-04-03T06:44:25.039Z,26.50
2019-04-03T06:46:53.923Z,24.03
2019-04-03T06:49:20.320Z,29.13
2019-04-03T06:51:48.898Z,28.87
2019-04-03T06:54:14.535Z,24.37
2019-04-03T06:56:41.288Z,25.17
2019-04-03T06:59:07.593Z,27.50
2019-04-03T07:01:33.923Z,25.33
2019-04-03T07:04:00.299Z,28.27
2019-04-03T07:06:26.562Z,23.73
2019-04-03T07:08:52.779Z,25.90
2019-04-03T07:11:23.712Z,28.53
2019-04-03T07:13:46.833Z,25.13
2019-04-03T07:16:12.978Z,24.50
2019-04-03T07:18:39.398Z,29.57
2019-04-03T07:21:05.736Z,24.47
2019-04-03T07:23:31.772Z,24.07
2019-04-03T07:25:57.792Z,25.73
2019-04-03T07:28:23.796Z,24.37
2019-04-03T07:30:52.325Z,28.20
2019-04-03T07:33:17.967Z,25.53
2019-04-03T07:35:44.243Z,27.83
2019-04-03T07:38:10.234Z,22.67
2019-04-03T07:40:36.469Z,28.33
2019-04-03T07:43:02.652Z,22.03
2019-04-03T07:45:28.657Z,24.53
2019-04-03T07:47:54.693Z,28.60
2019-04-03T07:50:20.759Z,24.77
2019-04-03T07:52:48.352Z,26.30
2019-04-03T07:55:14.714Z,25.47
2019-04-03T07:57:41.530Z,24.93
2019-04-03T08:00:09.276Z,21.97
2019-04-03T08:02:35.304Z,27.40
2019-04-03T08:05:01.433Z,25.40
2019-04-03T08:07:27.469Z,28.53
2019-04-03T08:09:53.471Z,26.43
2019-04-03T08:12:19.661Z,24.93
2019-04-03T08:14:45.772Z,24.47
2019-04-03T08:17:12.123Z,22.90
2019-04-03T08:19:38.104Z,24.83
2019-04-03T08:22:04.181Z,29.00
2019-04-03T08:24:30.247Z,22.80
2019-04-03T08:26:56.331Z,24.20
2019-04-03T08:29:22.452Z,24.30
2019-04-03T08:31:49.090Z,25.30
2019-04-03T08:34:18.051Z,36.93
2019-04-03T08:36:43.153Z,22.00
2019-04-03T08:39:09.249Z,26.23
2019-04-03T08:41:37.390Z,24.00
2019-04-03T08:44:07.253Z,24.23
2019-04-03T08:46:31.417Z,23.03
2019-04-03T08:48:58.218Z,25.00
2019-04-03T08:51:24.265Z,24.37
2019-04-03T08:53:50.653Z,22.57
2019-04-03T08:56:17.977Z,23.97
2019-04-03T08:58:45.974Z,22.90
2019-04-03T09:01:11.981Z,24.10
2019-04-03T09:03:38.001Z,26.33
2019-04-03T09:06:04.329Z,22.00
2019-04-03T09:08:30.453Z,20.10
2019-04-03T09:10:56.583Z,20.93
2019-04-03T09:13:24.060Z,22.23
2019-04-03T09:15:50.253Z,22.30
2019-04-03T09:18:16.319Z,26.37
2019-04-03T09:20:43.709Z,22.67
2019-04-03T09:23:10.155Z,24.53
2019-04-03T09:25:36.212Z,22.17
2019-04-03T09:28:03.018Z,29.33
2019-04-03T09:30:29.537Z,23.60
2019-04-03T09:32:55.670Z,26.17
2019-04-03T09:35:22.097Z,25.37
2019-04-03T09:37:48.236Z,22.50
2019-04-03T09:40:16.442Z,23.60
2019-04-03T09:42:42.439Z,23.00
2019-04-03T09:45:09.262Z,23.33
2019-04-03T09:47:35.749Z,20.70
2019-04-03T09:50:04.593Z,20.50
2019-04-03T09:52:39.499Z,22.87
2019-04-03T09:55:00.318Z,19.53
2019-04-03T09:57:26.798Z,20.93
2019-04-03T09:59:52.937Z,26.10
2019-04-03T10:02:19.796Z,22.83
2019-04-03T10:04:46.653Z,20.97
2019-04-03T10:07:14.120Z,22.17
2019-04-03T10:09:43.138Z,21.33
2019-04-03T10:12:08.204Z,21.60
2019-04-03T10:14:34.254Z,23.20
2019-04-03T10:17:00.317Z,21.47
2019-04-03T10:19:26.348Z,20.40
2019-04-03T10:21:53.474Z,19.23
2019-04-03T10:24:19.646Z,19.63
2019-04-03T10:26:45.930Z,21.03
2019-04-03T10:29:12.040Z,19.53
2019-04-03T10:31:38.314Z,21.10
2019-04-03T10:34:04.720Z,21.33
2019-04-03T10:36:30.784Z,22.60
2019-04-03T10:38:56.901Z,22.63
2019-04-03T10:41:23.339Z,23.40
2019-04-03T10:43:49.338Z,22.40
2019-04-03T10:46:16.503Z,20.97
2019-04-03T10:48:43.763Z,23.47
2019-04-03T10:51:10.153Z,24.57
2019-04-03T10:53:36.708Z,20.13
2019-04-03T10:56:03.374Z,22.40
2019-04-03T10:58:29.491Z,20.57
2019-04-03T11:00:56.893Z,19.53
2019-04-03T11:03:26.157Z,19.90
2019-04-03T11:05:52.883Z,19.97
2019-04-03T11:08:19.079Z,21.40
2019-04-03T11:10:45.624Z,20.40
2019-04-03T11:13:11.633Z,18.90
2019-04-03T11:15:37.613Z,21.50
2019-04-03T11:18:03.870Z,18.07
2019-04-03T11:20:29.985Z,18.07
2019-04-03T11:23:06.098Z,20.63
2019-04-03T11:25:23.954Z,20.47
2019-04-03T11:27:50.146Z,19.50
2019-04-03T11:30:19.967Z,21.90
2019-04-03T11:32:45.195Z,21.00
2019-04-03T11:35:12.841Z,23.73
2019-04-03T11:37:38.842Z,18.80
2019-04-03T11:40:06.821Z,22.57
2019-04-03T11:42:33.314Z,20.47
2019-04-03T11:44:59.494Z,19.80
2019-04-03T11:47:25.725Z,20.07
2019-04-03T11:49:53.126Z,22.03
2019-04-03T11:52:19.635Z,18.70
2019-04-03T11:54:45.999Z,19.33
2019-04-03T11:57:12.183Z,21.50
2019-04-03T11:59:38.406Z,19.30
2019-04-03T12:02:07.515Z,22.67
2019-04-03T12:04:32.520Z,22.33
2019-04-03T12:06:58.648Z,19.00
2019-04-03T12:09:24.966Z,18.53
2019-04-03T12:11:53.082Z,19.17
2019-04-03T12:14:19.193Z,21.50
2019-04-03T12:16:46.108Z,21.27
2019-04-03T12:19:12.216Z,21.03
2019-04-03T12:21:38.313Z,24.47
2019-04-03T12:24:04.308Z,24.80
2019-04-03T12:26:30.923Z,23.90
2019-04-03T12:28:56.957Z,27.90
2019-04-03T12:31:23.207Z,26.30
2019-04-03T12:33:56.851Z,27.07
2019-04-03T12:36:17.165Z,25.17
2019-04-03T12:38:43.234Z,25.30
2019-04-03T12:41:10.215Z,27.47
2019-04-03T12:43:36.293Z,27.33
2019-04-03T12:46:03.131Z,24.07
2019-04-03T12:48:29.596Z,27.17
2019-04-03T12:50:56.908Z,25.90
2019-04-03T12:53:23.602Z,24.17
2019-04-03T12:55:49.645Z,23.87
2019-04-03T12:58:15.701Z,24.73
2019-04-03T13:00:41.710Z,24.30
2019-04-03T13:03:08.006Z,26.73
2019-04-03T13:05:36.343Z,25.30
2019-04-03T13:08:02.303Z,24.30
2019-04-03T13:10:40.326Z,23.07
2019-04-03T13:12:57.068Z,33.47
2019-04-03T13:15:23.660Z,32.37
2019-04-03T13:17:50.021Z,36.60
2019-04-03T13:20:16.799Z,43.43
2019-04-03T13:22:43.705Z,35.90
2019-04-03T13:25:10.242Z,92.43
2019-04-03T13:27:36.453Z,30.43
2019-04-03T13:30:11.144Z,55.90
2019-04-03T13:32:37.062Z,61.17
2019-04-03T13:35:05.902Z,34.77
2019-04-03T13:37:32.386Z,41.37
2019-04-03T13:40:00.330Z,31.83
2019-04-03T13:42:26.733Z,27.83
2019-04-03T13:44:52.950Z,27.60
2019-04-03T13:47:19.523Z,30.43
2019-04-03T13:49:49.358Z,29.93
2019-04-03T13:52:14.153Z,27.27
2019-04-03T13:54:40.247Z,28.87
2019-04-03T13:57:06.409Z,29.10
2019-04-03T13:59:32.480Z,28.33
2019-04-03T14:01:58.592Z,30.33
2019-04-03T14:04:24.907Z,28.50
2019-04-03T14:06:51.037Z,29.23
2019-04-03T14:09:17.689Z,27.27
2019-04-03T14:11:43.860Z,30.80
2019-04-03T14:14:15.065Z,29.50
2019-04-03T14:16:40.397Z,29.00
2019-04-03T14:19:06.529Z,30.53
2019-04-03T14:21:35.251Z,28.00
2019-04-03T14:24:01.212Z,28.80
2019-04-03T14:26:27.385Z,30.57
2019-04-03T14:28:53.443Z,34.73
2019-04-03T14:31:19.439Z,28.17
2019-04-03T14:33:46.993Z,27.30
2019-04-03T14:36:13.608Z,34.13
2019-04-03T14:38:39.928Z,28.73
2019-04-03T14:41:06.229Z,29.70
2019-04-03T14:43:33.604Z,32.33
2019-04-03T14:46:00.673Z,28.03
2019-04-03T14:48:27.543Z,30.90
2019-04-03T14:50:53.726Z,27.70
2019-04-03T14:53:20.161Z,28.00
2019-04-03T14:55:49.697Z,29.13
2019-04-03T14:58:15.587Z,34.60
2019-04-03T15:00:41.734Z,30.70
2019-04-03T15:03:08.331Z,32.50
2019-04-03T15:05:34.425Z,29.77
2019-04-03T15:08:00.880Z,31.97
2019-04-03T15:10:27.602Z,28.47
2019-04-03T15:12:53.773Z,27.87
2019-04-03T15:15:20.218Z,27.20
2019-04-03T15:17:46.633Z,29.90
2019-04-03T15:20:13.310Z,31.10
2019-04-03T15:22:39.570Z,34.57
2019-04-03T15:25:06.851Z,28.60
2019-04-03T15:27:32.980Z,31.20
2019-04-03T15:29:59.009Z,30.30
2019-04-03T15:32:25.051Z,29.17
2019-04-03T15:34:51.280Z,28.30
2019-04-03T15:37:17.366Z,33.53
2019-04-03T15:39:43.720Z,29.30
2019-04-03T15:42:09.833Z,40.17
2019-04-03T15:44:36.245Z,34.10
2019-04-03T15:47:02.550Z,30.80
2019-04-03T15:49:29.748Z,31.20
2019-04-03T15:51:55.896Z,32.73
2019-04-03T15:54:21.920Z,29.83
2019-04-03T15:56:47.969Z,34.23
2019-04-03T15:59:13.993Z,34.17
2019-04-03T16:01:40.523Z,28.27
2019-04-03T16:04:06.948Z,34.67
2019-04-03T16:06:33.479Z,30.03
2019-04-03T16:09:01.141Z,32.37
2019-04-03T16:11:29.817Z,29.83
2019-04-03T16:13:55.170Z,31.40
2019-04-03T16:16:21.678Z,31.77
2019-04-03T16:18:48.260Z,33.93
2019-04-03T16:21:15.035Z,34.00
2019-04-03T16:23:41.099Z,31.97
2019-04-03T16:26:07.118Z,31.47
2019-04-03T16:28:35.047Z,33.47
2019-04-03T16:31:01.607Z,31.43
2019-04-03T16:33:27.838Z,31.93
2019-04-03T16:35:53.985Z,30.03
2019-04-03T16:38:20.646Z,33.53
2019-04-03T16:40:47.464Z,32.07
2019-04-03T16:43:13.949Z,33.90
2019-04-03T16:45:40.131Z,35.73
2019-04-03T16:48:06.611Z,36.13
2019-04-03T16:50:32.884Z,32.87
2019-04-03T16:52:58.992Z,35.40
2019-04-03T16:55:25.144Z,32.03
2019-04-03T16:57:53.505Z,32.87
2019-04-03T17:00:21.761Z,33.50
2019-04-03T17:02:48.516Z,36.20
2019-04-03T17:05:15.164Z,37.83
2019-04-03T17:07:41.784Z,37.83
2019-04-03T17:10:09.997Z,32.70
2019-04-03T17:12:36.607Z,33.30
2019-04-03T17:15:04.751Z,32.37
2019-04-03T17:17:31.467Z,33.73
2019-04-03T17:19:57.686Z,30.93
2019-04-03T17:22:23.857Z,31.83
2019-04-03T17:24:54.396Z,33.97
2019-04-03T17:27:17.914Z,32.70
2019-04-03T17:29:46.572Z,31.50
2019-04-03T17:32:12.465Z,32.10
2019-04-03T17:34:42.008Z,35.97
2019-04-03T17:37:06.810Z,43.33
2019-04-03T17:39:33.921Z,55.07
2019-04-03T17:42:00.837Z,46.77
2019-04-03T17:44:26.866Z,95.07
2019-04-03T17:46:52.992Z,73.90
2019-04-03T17:49:19.092Z,174.13
2019-04-03T17:51:45.312Z,93.20
2019-04-03T17:54:13.860Z,96.07
2019-04-03T17:56:41.039Z,54.90
2019-04-03T17:59:07.586Z,42.60
2019-04-03T18:01:33.645Z,43.70
2019-04-03T18:03:59.639Z,34.63
2019-04-03T18:06:27.140Z,32.30
2019-04-03T18:08:53.793Z,32.60
2019-04-03T18:11:19.780Z,29.83
2019-04-03T18:13:48.497Z,28.87
2019-04-03T18:16:14.072Z,28.47
2019-04-03T18:18:40.644Z,30.73
2019-04-03T18:21:06.788Z,34.60
2019-04-03T18:23:33.038Z,30.67
2019-04-03T18:25:59.711Z,31.83
2019-04-03T18:28:26.327Z,34.03
2019-04-03T18:30:52.927Z,31.33
2019-04-03T18:33:19.040Z,30.70
2019-04-03T18:35:45.139Z,31.50
2019-04-03T18:38:11.291Z,31.10
2019-04-03T18:40:37.368Z,28.60
2019-04-03T18:43:03.397Z,37.27
2019-04-03T18:45:29.503Z,32.80
2019-04-03T18:47:55.685Z,35.17
2019-04-03T18:50:21.777Z,35.60
2019-04-03T18:52:47.836Z,30.87
2019-04-03T18:55:14.645Z,30.13
2019-04-03T18:57:40.897Z,32.93
2019-04-03T19:00:07.665Z,33.00
2019-04-03T19:02:34.553Z,36.53
2019-04-03T19:05:02.604Z,33.23
2019-04-03T19:07:28.839Z,33.30
2019-04-03T19:10:06.444Z,34.57
2019-04-03T19:12:34.603Z,31.73
2019-04-03T19:14:50.764Z,41.03
2019-04-03T19:17:16.897Z,31.93
2019-04-03T19:19:43.008Z,36.93
2019-04-03T19:22:10.378Z,34.27
2019-04-03T19:24:36.367Z,32.27
2019-04-03T19:27:03.048Z,33.40
2019-04-03T19:29:31.437Z,32.03
2019-04-03T19:31:57.563Z,35.40
2019-04-03T19:34:23.628Z,32.17
2019-04-03T19:36:49.685Z,35.30
2019-04-03T19:39:15.741Z,37.70
2019-04-03T19:41:42.731Z,33.73
2019-04-03T19:44:09.260Z,34.30
2019-04-03T19:46:35.584Z,38.90
2019-04-03T19:49:01.645Z,34.13
2019-04-03T19:51:27.732Z,36.60
2019-04-03T19:53:59.581Z,47.40
2019-04-03T19:56:21.752Z,45.07
2019-04-03T19:58:47.759Z,35.33
2019-04-03T20:01:13.931Z,33.73
2019-04-03T20:03:39.921Z,32.97
2019-04-03T20:06:06.025Z,35.07
2019-04-03T20:08:32.045Z,36.27
2019-04-03T20:10:58.179Z,32.03
2019-04-03T20:13:24.188Z,35.13
2019-04-03T20:15:53.592Z,31.13
2019-04-03T20:18:18.121Z,32.67
2019-04-03T20:20:44.198Z,32.90
2019-04-03T20:23:10.698Z,35.10
2019-04-03T20:25:37.519Z,33.13
2019-04-03T20:28:03.640Z,35.40
2019-04-03T20:30:30.885Z,31.40
2019-04-03T20:32:58.018Z,30.37
2019-04-03T20:35:24.187Z,32.80
2019-04-03T20:37:50.332Z,34.50
2019-04-03T20:40:16.464Z,38.40
2019-04-03T20:42:42.799Z,35.70
2019-04-03T20:45:09.197Z,32.40
2019-04-03T20:47:35.321Z,35.10
2019-04-03T20:50:01.553Z,32.20
2019-04-03T20:52:29.135Z,32.77
2019-04-03T20:54:55.244Z,33.73
2019-04-03T20:57:21.604Z,31.13
2019-04-03T20:59:58.618Z,31.50
2019-04-03T21:02:15.641Z,30.37
2019-04-03T21:04:41.748Z,32.03
2019-04-03T21:07:07.975Z,31.00
2019-04-03T21:09:33.976Z,35.60
2019-04-03T21:11:59.980Z,33.63
2019-04-03T21:14:26.096Z,34.77
2019-04-03T21:16:52.123Z,30.80
2019-04-03T21:19:21.230Z,35.30
2019-04-03T21:21:46.328Z,29.87
2019-04-03T21:24:12.426Z,31.70
2019-04-03T21:26:39.355Z,29.67
2019-04-03T21:29:05.336Z,29.80
2019-04-03T21:31:31.396Z,28.10
2019-04-03T21:33:57.750Z,31.33
2019-04-03T21:36:23.856Z,32.23
2019-04-03T21:38:49.949Z,28.43
2019-04-03T21:41:16.090Z,31.40
2019-04-03T21:43:42.108Z,32.00
2019-04-03T21:46:08.937Z,31.63
2019-04-03T21:48:35.524Z,33.43
2019-04-03T21:51:01.533Z,27.17
2019-04-03T21:53:27.621Z,32.60
2019-04-03T21:55:53.644Z,29.03
2019-04-03T21:58:19.664Z,28.57
2019-04-03T22:00:58.626Z,30.53
2019-04-03T22:03:24.914Z,32.33
2019-04-03T22:05:50.936Z,29.90
2019-04-03T22:08:17.286Z,32.03
2019-04-03T22:10:43.274Z,26.67
2019-04-03T22:13:09.263Z,30.10
2019-04-03T22:15:35.422Z,30.23
2019-04-03T22:18:01.518Z,28.03
2019-04-03T22:20:27.707Z,32.40
2019-04-03T22:22:55.424Z,25.83
2019-04-03T22:25:21.504Z,26.80
2019-04-03T22:27:47.500Z,28.47
2019-04-03T22:30:13.667Z,28.40
2019-04-03T22:32:39.672Z,28.53
2019-04-03T22:35:05.988Z,32.60
2019-04-03T22:37:33.232Z,27.70
2019-04-03T22:39:59.980Z,25.43
2019-04-03T22:42:26.153Z,24.13
2019-04-03T22:44:52.159Z,26.13
2019-04-03T22:47:18.246Z,29.90
2019-04-03T22:49:44.258Z,28.97
2019-04-03T22:52:10.347Z,25.40
2019-04-03T22:54:36.440Z,31.13
2019-04-03T22:57:02.450Z,30.67
2019-04-03T22:59:28.757Z,26.53
2019-04-03T23:01:54.744Z,31.53
2019-04-03T23:04:20.849Z,34.07
2019-04-03T23:06:49.333Z,29.17
2019-04-03T23:09:15.025Z,27.60
2019-04-03T23:11:41.026Z,29.87
2019-04-03T23:14:07.550Z,31.10
2019-04-03T23:16:33.684Z,29.80
2019-04-03T23:18:59.704Z,25.77
2019-04-03T23:21:25.884Z,30.83
2019-04-03T23:23:51.951Z,28.50
2019-04-03T23:26:18.016Z,27.30
2019-04-03T23:28:44.081Z,23.00
2019-04-03T23:31:11.113Z,32.03
2019-04-03T23:33:38.577Z,27.47
2019-04-03T23:36:04.564Z,26.13
2019-04-03T23:38:30.935Z,26.40
2019-04-03T23:40:57.047Z,25.03
2019-04-03T23:43:23.377Z,26.10
2019-04-03T23:45:49.372Z,30.80
2019-04-03T23:48:17.466Z,26.33
2019-04-03T23:50:43.317Z,31.40
2019-04-03T23:53:09.302Z,23.83
2019-04-03T23:55:36.306Z,31.20
2019-04-03T23:58:02.814Z,24.13
