createdAt,value
2022-10-30T00:01:34.251Z,2.28
2022-10-30T00:04:00.705Z,2.20
2022-10-30T00:06:27.104Z,1.77
2022-10-30T00:08:53.573Z,1.90
2022-10-30T00:11:20.045Z,2.05
2022-10-30T00:13:46.605Z,2.28
2022-10-30T00:16:13.050Z,2.05
2022-10-30T00:18:41.958Z,1.88
2022-10-30T00:21:11.668Z,1.80
2022-10-30T00:23:38.290Z,2.08
2022-10-30T00:26:07.010Z,1.95
2022-10-30T00:28:33.607Z,2.40
2022-10-30T00:31:02.414Z,2.85
2022-10-30T00:33:29.743Z,1.80
2022-10-30T00:35:57.080Z,2.00
2022-10-30T00:38:23.634Z,1.88
2022-10-30T00:40:50.374Z,1.80
2022-10-30T00:43:29.263Z,1.92
2022-10-30T00:46:01.324Z,2.00
2022-10-30T00:48:28.255Z,2.15
2022-10-30T00:50:57.066Z,2.00
2022-10-30T00:53:23.846Z,1.90
2022-10-30T00:55:55.953Z,2.13
2022-10-30T00:58:29.018Z,2.50
2022-10-30T01:00:58.022Z,2.17
2022-10-30T01:03:27.475Z,1.90
2022-10-30T01:06:00.505Z,2.15
2022-10-30T01:08:27.347Z,1.60
2022-10-30T01:10:54.479Z,2.17
2022-10-30T01:13:23.204Z,1.65
2022-10-30T01:16:18.705Z,2.40
2022-10-30T01:18:53.608Z,2.28
2022-10-30T01:21:40.408Z,2.10
2022-10-30T01:26:59.666Z,2.15
2022-10-30T01:29:38.277Z,2.03
2022-10-30T01:32:12.168Z,2.92
2022-10-30T01:34:51.467Z,2.05
2022-10-30T01:37:28.424Z,2.20
2022-10-30T01:39:54.942Z,1.75
2022-10-30T01:42:48.273Z,2.13
2022-10-30T01:45:49.772Z,2.65
2022-10-30T01:48:31.403Z,1.70
2022-10-30T01:51:09.383Z,1.95
2022-10-30T01:54:01.824Z,2.42
2022-10-30T01:57:00.866Z,2.13
2022-10-30T01:59:39.667Z,1.80
2022-10-30T02:02:07.914Z,1.85
2022-10-30T02:04:34.920Z,1.80
2022-10-30T02:07:01.482Z,1.63
2022-10-30T02:09:28.655Z,2.28
2022-10-30T02:11:55.513Z,1.83
2022-10-30T02:14:26.880Z,1.27
2022-10-30T02:16:56.804Z,1.23
2022-10-30T02:19:23.229Z,2.30
2022-10-30T02:21:50.900Z,2.33
2022-10-30T02:24:17.846Z,1.98
2022-10-30T02:26:44.276Z,2.13
2022-10-30T02:29:10.737Z,1.63
2022-10-30T02:31:37.502Z,1.70
2022-10-30T02:34:04.404Z,1.80
2022-10-30T02:36:32.629Z,1.80
2022-10-30T02:39:00.035Z,2.00
2022-10-30T02:41:26.468Z,1.90
2022-10-30T02:43:53.537Z,1.50
2022-10-30T02:46:20.451Z,1.80
2022-10-30T02:48:48.407Z,2.35
2022-10-30T02:51:14.872Z,1.92
2022-10-30T02:53:41.344Z,1.70
2022-10-30T02:56:11.687Z,1.67
2022-10-30T02:58:40.734Z,1.85
2022-10-30T03:01:13.566Z,2.15
2022-10-30T03:03:41.626Z,1.77
2022-10-30T03:06:10.529Z,1.50
2022-10-30T03:08:37.058Z,2.00
2022-10-30T03:11:08.025Z,1.52
2022-10-30T03:13:36.098Z,1.98
2022-10-30T03:16:06.275Z,1.45
2022-10-30T03:18:33.967Z,1.63
2022-10-30T03:21:08.628Z,1.73
2022-10-30T03:23:35.720Z,2.00
2022-10-30T03:26:03.248Z,1.48
2022-10-30T03:28:32.792Z,1.50
2022-10-30T03:31:05.392Z,1.58
2022-10-30T03:33:33.030Z,1.77
2022-10-30T03:36:00.586Z,1.52
2022-10-30T03:38:27.251Z,1.40
2022-10-30T03:40:54.016Z,2.30
2022-10-30T03:43:21.220Z,1.30
2022-10-30T03:45:54.109Z,1.52
2022-10-30T03:48:22.760Z,1.60
2022-10-30T03:50:49.936Z,1.58
2022-10-30T03:53:17.085Z,1.52
2022-10-30T03:55:43.510Z,1.10
2022-10-30T03:58:09.953Z,1.00
2022-10-30T04:00:37.069Z,1.65
2022-10-30T04:03:07.743Z,1.20
2022-10-30T04:05:37.326Z,1.63
2022-10-30T04:08:12.835Z,1.63
2022-10-30T04:10:44.881Z,1.10
2022-10-30T04:13:13.624Z,1.00
2022-10-30T04:15:56.233Z,2.05
2022-10-30T04:18:25.248Z,1.73
2022-10-30T04:20:51.673Z,1.40
2022-10-30T04:23:20.320Z,1.20
2022-10-30T04:25:47.705Z,1.10
2022-10-30T04:28:14.606Z,1.25
2022-10-30T04:30:41.998Z,1.67
2022-10-30T04:33:12.188Z,1.40
2022-10-30T04:35:40.388Z,1.02
2022-10-30T04:38:16.548Z,1.10
2022-10-30T04:40:44.435Z,1.15
2022-10-30T04:43:13.515Z,1.35
2022-10-30T04:45:41.090Z,0.90
2022-10-30T04:48:15.956Z,1.40
2022-10-30T04:50:43.749Z,1.30
2022-10-30T04:53:16.095Z,1.17
2022-10-30T04:55:44.539Z,1.20
2022-10-30T04:58:12.992Z,1.08
2022-10-30T05:00:42.059Z,1.02
2022-10-30T05:03:22.648Z,1.35
2022-10-30T05:06:06.449Z,1.35
2022-10-30T05:08:33.443Z,1.10
2022-10-30T05:11:05.329Z,1.23
2022-10-30T05:13:32.317Z,1.15
2022-10-30T05:15:58.713Z,1.30
2022-10-30T05:18:25.163Z,1.02
2022-10-30T05:20:52.296Z,1.35
2022-10-30T05:23:18.676Z,1.00
2022-10-30T05:25:45.534Z,1.63
2022-10-30T05:28:14.037Z,1.33
2022-10-30T05:30:45.843Z,1.35
2022-10-30T05:33:28.005Z,1.50
2022-10-30T05:35:54.610Z,1.50
2022-10-30T05:38:21.047Z,1.52
2022-10-30T05:40:48.000Z,1.40
2022-10-30T05:43:14.774Z,1.23
2022-10-30T05:45:41.215Z,1.27
2022-10-30T05:48:07.895Z,1.10
2022-10-30T05:50:41.640Z,1.42
2022-10-30T05:55:57.882Z,1.38
2022-10-30T05:58:25.718Z,1.25
2022-10-30T06:00:54.772Z,1.60
2022-10-30T06:03:34.977Z,1.40
2022-10-30T06:06:01.905Z,1.70
2022-10-30T06:08:28.371Z,1.33
2022-10-30T06:10:58.021Z,1.05
2022-10-30T06:13:35.112Z,1.83
2022-10-30T06:16:07.438Z,1.85
2022-10-30T06:18:57.201Z,1.90
2022-10-30T06:21:24.997Z,2.03
2022-10-30T06:24:17.456Z,1.38
2022-10-30T06:26:59.167Z,1.25
2022-10-30T06:29:25.837Z,1.33
2022-10-30T06:31:52.276Z,1.73
2022-10-30T06:34:18.740Z,1.58
2022-10-30T06:36:47.562Z,1.52
2022-10-30T06:39:14.066Z,2.00
2022-10-30T06:41:56.432Z,1.60
2022-10-30T06:44:45.836Z,1.83
2022-10-30T06:47:12.282Z,1.20
2022-10-30T06:49:38.890Z,1.77
2022-10-30T06:52:05.348Z,1.40
2022-10-30T06:54:32.739Z,1.90
2022-10-30T06:56:59.107Z,1.88
2022-10-30T06:59:37.385Z,1.58
2022-10-30T07:02:24.254Z,2.28
2022-10-30T07:04:55.916Z,1.40
2022-10-30T07:07:22.516Z,1.42
2022-10-30T07:09:49.598Z,1.70
2022-10-30T07:12:19.868Z,1.90
2022-10-30T07:14:58.965Z,1.30
2022-10-30T07:17:52.395Z,3.13
2022-10-30T07:22:48.884Z,3.33
2022-10-30T07:25:15.552Z,2.80
2022-10-30T07:28:02.023Z,2.00
2022-10-30T07:30:42.712Z,2.05
2022-10-30T07:33:17.379Z,2.28
2022-10-30T07:36:03.657Z,3.23
2022-10-30T07:38:51.761Z,2.38
2022-10-30T07:41:31.997Z,2.05
2022-10-30T07:44:17.166Z,2.35
2022-10-30T07:47:09.655Z,2.40
2022-10-30T07:49:45.469Z,2.00
2022-10-30T07:52:17.209Z,2.95
2022-10-30T07:54:45.785Z,2.83
2022-10-30T07:57:39.673Z,2.90
2022-10-30T08:00:24.661Z,2.22
2022-10-30T08:03:01.896Z,2.50
2022-10-30T08:05:44.822Z,2.22
2022-10-30T08:08:13.915Z,2.30
2022-10-30T08:10:40.372Z,2.60
2022-10-30T08:13:07.466Z,2.47
2022-10-30T08:15:34.054Z,2.58
2022-10-30T08:18:02.095Z,6.50
2022-10-30T08:20:29.172Z,8.82
2022-10-30T08:22:57.936Z,5.82
2022-10-30T08:25:27.627Z,3.50
2022-10-30T08:27:59.670Z,2.88
2022-10-30T08:30:32.250Z,2.03
2022-10-30T08:33:00.563Z,2.17
2022-10-30T08:35:50.534Z,6.20
2022-10-30T08:38:18.143Z,5.15
2022-10-30T08:40:49.159Z,2.60
2022-10-30T08:43:16.382Z,2.75
2022-10-30T08:45:43.158Z,2.50
2022-10-30T08:48:14.929Z,2.63
2022-10-30T08:50:43.684Z,2.30
2022-10-30T08:53:12.421Z,2.50
2022-10-30T08:55:39.269Z,2.22
2022-10-30T08:58:12.538Z,2.50
2022-10-30T09:00:39.424Z,2.50
2022-10-30T09:03:11.596Z,2.60
2022-10-30T09:05:40.894Z,2.60
2022-10-30T09:08:16.482Z,2.72
2022-10-30T09:11:02.114Z,3.13
2022-10-30T09:13:29.237Z,3.17
2022-10-30T09:16:04.125Z,7.40
2022-10-30T09:18:33.922Z,5.63
2022-10-30T09:21:03.199Z,3.67
2022-10-30T09:23:34.461Z,3.38
2022-10-30T09:26:20.788Z,2.97
2022-10-30T09:28:53.547Z,5.88
2022-10-30T09:31:46.220Z,3.47
2022-10-30T09:34:16.896Z,2.70
2022-10-30T09:37:00.054Z,2.28
2022-10-30T09:39:29.866Z,2.13
2022-10-30T09:42:08.837Z,2.60
2022-10-30T09:48:18.041Z,3.20
2022-10-30T09:51:21.569Z,2.67
2022-10-30T09:54:00.296Z,2.60
2022-10-30T09:56:44.650Z,2.00
2022-10-30T09:59:17.807Z,1.77
2022-10-30T10:01:57.891Z,1.65
2022-10-30T10:04:34.723Z,2.20
2022-10-30T10:07:35.036Z,1.92
2022-10-30T10:10:33.822Z,1.80
2022-10-30T10:13:27.622Z,2.10
2022-10-30T10:15:58.808Z,2.42
2022-10-30T10:21:16.995Z,1.50
2022-10-30T10:23:48.703Z,2.03
2022-10-30T10:26:27.312Z,1.80
2022-10-30T10:29:09.477Z,1.40
2022-10-30T10:31:53.982Z,1.60
2022-10-30T10:34:45.424Z,1.25
2022-10-30T10:37:42.442Z,1.40
2022-10-30T10:40:59.583Z,1.30
2022-10-30T10:43:43.737Z,1.30
2022-10-30T10:46:40.214Z,1.23
2022-10-30T10:49:15.740Z,1.58
2022-10-30T10:52:07.629Z,0.95
2022-10-30T10:54:52.460Z,0.85
2022-10-30T10:57:36.189Z,1.25
2022-10-30T11:00:06.212Z,1.10
2022-10-30T11:02:39.070Z,1.08
2022-10-30T11:05:25.225Z,1.50
2022-10-30T11:07:52.375Z,1.00
2022-10-30T11:10:20.240Z,1.63
2022-10-30T11:12:46.936Z,1.38
2022-10-30T11:15:32.989Z,1.15
2022-10-30T11:18:03.333Z,0.95
2022-10-30T11:20:37.458Z,1.40
2022-10-30T11:23:04.376Z,1.00
2022-10-30T11:25:36.356Z,1.00
2022-10-30T11:28:05.553Z,1.08
2022-10-30T11:30:32.413Z,1.05
2022-10-30T11:32:59.535Z,0.90
2022-10-30T11:35:26.422Z,0.95
2022-10-30T11:38:13.668Z,1.25
2022-10-30T11:40:47.145Z,1.17
2022-10-30T11:43:18.171Z,0.63
2022-10-30T11:45:45.133Z,0.65
2022-10-30T11:48:23.388Z,1.00
2022-10-30T11:50:51.584Z,1.00
2022-10-30T11:53:24.563Z,0.93
2022-10-30T11:55:51.150Z,0.80
2022-10-30T11:58:32.759Z,2.15
2022-10-30T12:01:03.060Z,0.75
2022-10-30T12:03:35.880Z,0.85
2022-10-30T12:06:30.120Z,0.80
2022-10-30T12:09:00.502Z,0.80
2022-10-30T12:11:29.708Z,0.77
2022-10-30T12:13:57.231Z,0.80
2022-10-30T12:16:33.769Z,0.70
2022-10-30T12:19:06.644Z,0.65
2022-10-30T12:21:39.799Z,1.08
2022-10-30T12:24:16.212Z,0.70
2022-10-30T12:26:47.580Z,0.82
2022-10-30T12:29:17.856Z,0.98
2022-10-30T12:31:59.765Z,0.82
2022-10-30T12:34:38.183Z,0.73
2022-10-30T12:37:29.083Z,0.80
2022-10-30T12:40:05.363Z,0.77
2022-10-30T12:42:37.355Z,0.80
2022-10-30T12:45:19.544Z,0.98
2022-10-30T12:47:52.816Z,0.77
2022-10-30T12:50:42.631Z,0.80
2022-10-30T12:53:26.511Z,0.90
2022-10-30T12:56:00.184Z,1.00
2022-10-30T12:58:49.051Z,0.85
2022-10-30T13:01:36.866Z,1.08
2022-10-30T13:04:28.720Z,1.05
2022-10-30T13:07:19.797Z,0.90
2022-10-30T13:10:03.460Z,0.80
2022-10-30T13:12:36.081Z,0.85
2022-10-30T13:15:33.616Z,0.82
2022-10-30T13:18:13.968Z,0.85
2022-10-30T13:20:42.115Z,0.90
2022-10-30T13:23:20.505Z,0.80
2022-10-30T13:26:07.834Z,1.00
2022-10-30T13:28:52.360Z,0.85
2022-10-30T13:31:31.236Z,1.35
2022-10-30T13:34:02.344Z,1.20
2022-10-30T13:39:41.862Z,0.90
2022-10-30T13:42:45.897Z,1.00
2022-10-30T13:45:51.103Z,1.00
2022-10-30T13:48:26.367Z,0.70
2022-10-30T13:51:08.058Z,0.60
2022-10-30T13:53:39.115Z,0.70
2022-10-30T13:56:06.978Z,1.10
2022-10-30T13:58:51.718Z,1.08
2022-10-30T14:01:39.588Z,0.82
2022-10-30T14:04:17.102Z,1.10
2022-10-30T14:07:17.142Z,0.85
2022-10-30T14:09:53.121Z,1.13
2022-10-30T14:12:45.751Z,0.85
2022-10-30T14:15:33.430Z,0.80
2022-10-30T14:18:24.560Z,0.90
2022-10-30T14:20:53.089Z,0.82
2022-10-30T14:23:19.399Z,1.23
2022-10-30T14:26:13.901Z,1.30
2022-10-30T14:28:44.121Z,0.90
2022-10-30T14:31:11.838Z,1.10
2022-10-30T14:33:44.556Z,1.05
2022-10-30T14:36:22.819Z,0.70
2022-10-30T14:38:55.188Z,0.95
2022-10-30T14:41:31.490Z,1.05
2022-10-30T14:44:23.345Z,0.82
2022-10-30T14:47:22.073Z,0.70
2022-10-30T14:50:17.628Z,0.85
2022-10-30T14:53:05.670Z,0.70
2022-10-30T14:55:40.399Z,0.90
2022-10-30T14:58:15.147Z,1.20
2022-10-30T15:00:42.957Z,1.07
2022-10-30T15:03:12.390Z,1.00
2022-10-30T15:06:18.279Z,0.93
2022-10-30T15:09:08.718Z,1.00
2022-10-30T15:12:02.125Z,1.00
2022-10-30T15:14:52.652Z,1.75
2022-10-30T15:17:24.102Z,1.20
2022-10-30T15:19:50.574Z,1.00
2022-10-30T15:22:22.153Z,1.10
2022-10-30T15:24:50.928Z,1.30
2022-10-30T15:27:19.317Z,1.35
2022-10-30T15:29:53.515Z,1.20
2022-10-30T15:32:22.797Z,1.05
2022-10-30T15:35:18.541Z,1.08
2022-10-30T15:37:57.855Z,1.20
2022-10-30T15:40:24.780Z,1.02
2022-10-30T15:42:52.705Z,1.10
2022-10-30T15:45:22.936Z,1.60
2022-10-30T15:48:00.760Z,3.00
2022-10-30T15:50:27.925Z,1.90
2022-10-30T15:52:54.584Z,1.48
2022-10-30T15:55:30.387Z,1.30
2022-10-30T16:00:35.025Z,5.22
2022-10-30T16:03:04.016Z,1.63
2022-10-30T16:05:31.084Z,2.33
2022-10-30T16:08:02.190Z,2.17
2022-10-30T16:10:39.469Z,1.45
2022-10-30T16:13:05.901Z,2.10
2022-10-30T16:15:39.365Z,1.98
2022-10-30T16:18:14.423Z,2.05
2022-10-30T16:20:43.977Z,2.30
2022-10-30T16:23:13.202Z,2.03
2022-10-30T16:25:46.792Z,1.67
2022-10-30T16:28:37.572Z,2.33
2022-10-30T16:31:14.220Z,2.55
2022-10-30T16:33:42.741Z,3.45
2022-10-30T16:36:14.872Z,5.10
2022-10-30T16:38:41.656Z,3.22
2022-10-30T16:41:13.298Z,11.50
2022-10-30T16:44:03.738Z,5.95
2022-10-30T16:46:39.892Z,8.13
2022-10-30T16:49:13.169Z,7.18
2022-10-30T16:51:40.314Z,6.93
2022-10-30T16:54:17.113Z,4.97
2022-10-30T16:56:47.377Z,3.67
2022-10-30T16:59:20.210Z,7.65
2022-10-30T17:01:53.665Z,6.30
2022-10-30T17:04:20.510Z,4.28
2022-10-30T17:06:47.291Z,2.95
2022-10-30T17:09:27.472Z,3.45
2022-10-30T17:12:18.848Z,2.83
2022-10-30T17:15:10.597Z,3.25
2022-10-30T17:17:39.442Z,6.22
2022-10-30T17:20:22.679Z,7.63
2022-10-30T17:23:05.556Z,5.13
2022-10-30T17:25:39.155Z,6.35
2022-10-30T17:28:06.509Z,6.22
2022-10-30T17:30:36.148Z,4.97
2022-10-30T17:33:24.144Z,4.10
2022-10-30T17:35:51.072Z,2.75
2022-10-30T17:38:17.970Z,9.43
2022-10-30T17:40:44.384Z,5.43
2022-10-30T17:43:15.158Z,3.28
2022-10-30T17:45:43.167Z,7.40
2022-10-30T17:48:13.325Z,4.90
2022-10-30T17:50:40.238Z,3.78
2022-10-30T17:53:06.653Z,3.85
2022-10-30T17:55:34.885Z,4.20
2022-10-30T17:58:01.315Z,3.20
2022-10-30T18:00:27.793Z,7.47
2022-10-30T18:02:54.211Z,5.35
2022-10-30T18:05:23.610Z,6.28
2022-10-30T18:10:21.346Z,3.50
2022-10-30T18:12:47.738Z,4.95
2022-10-30T18:15:32.046Z,3.45
2022-10-30T18:17:58.692Z,3.17
2022-10-30T18:20:26.124Z,3.63
2022-10-30T18:22:53.599Z,2.90
2022-10-30T18:25:26.625Z,7.25
2022-10-30T18:27:53.673Z,6.95
2022-10-30T18:30:20.780Z,3.50
2022-10-30T18:32:47.308Z,3.00
2022-10-30T18:35:35.070Z,3.88
2022-10-30T18:38:01.848Z,5.03
2022-10-30T18:40:29.335Z,5.15
2022-10-30T18:42:55.834Z,3.80
2022-10-30T18:45:22.248Z,8.27
2022-10-30T18:47:49.477Z,6.80
2022-10-30T18:50:17.015Z,11.52
2022-10-30T18:52:43.751Z,8.80
2022-10-30T18:55:19.103Z,4.75
2022-10-30T18:57:46.354Z,5.43
2022-10-30T19:00:14.749Z,5.30
2022-10-30T19:02:41.603Z,3.92
2022-10-30T19:05:19.991Z,4.07
2022-10-30T19:07:46.683Z,3.38
2022-10-30T19:10:13.135Z,4.80
2022-10-30T19:12:46.659Z,3.78
2022-10-30T19:15:45.010Z,4.72
2022-10-30T19:18:12.083Z,3.33
2022-10-30T19:21:02.824Z,5.05
2022-10-30T19:23:25.703Z,7.05
2022-10-30T19:25:52.748Z,4.90
2022-10-30T19:28:20.787Z,5.13
2022-10-30T19:30:54.569Z,7.60
2022-10-30T19:33:22.794Z,3.75
2022-10-30T19:35:56.580Z,3.83
2022-10-30T19:38:23.103Z,4.20
2022-10-30T19:40:50.370Z,3.80
2022-10-30T19:43:17.198Z,3.17
2022-10-30T19:45:43.747Z,4.45
2022-10-30T19:48:17.695Z,3.05
2022-10-30T19:50:47.707Z,2.33
2022-10-30T19:53:14.774Z,4.35
2022-10-30T19:55:43.117Z,5.45
2022-10-30T19:58:15.198Z,10.57
2022-10-30T20:00:44.134Z,4.63
2022-10-30T20:03:13.245Z,2.80
2022-10-30T20:05:42.805Z,3.10
2022-10-30T20:08:20.144Z,2.08
2022-10-30T20:11:04.624Z,1.88
2022-10-30T20:13:33.116Z,3.38
2022-10-30T20:16:02.349Z,2.83
2022-10-30T20:18:31.834Z,2.97
2022-10-30T20:21:01.513Z,3.80
2022-10-30T20:23:28.637Z,4.65
2022-10-30T20:26:00.204Z,7.38
2022-10-30T20:28:36.466Z,4.20
2022-10-30T20:33:29.554Z,2.47
2022-10-30T20:35:56.308Z,3.72
2022-10-30T20:38:29.162Z,3.35
2022-10-30T20:40:57.106Z,3.22
2022-10-30T20:43:35.390Z,3.33
2022-10-30T20:46:03.369Z,2.20
2022-10-30T20:48:29.838Z,2.08
2022-10-30T20:50:57.768Z,1.73
2022-10-30T20:53:24.429Z,1.80
2022-10-30T20:55:51.154Z,1.55
2022-10-30T20:58:17.990Z,1.77
2022-10-30T21:00:44.655Z,2.30
2022-10-30T21:03:14.299Z,4.32
2022-10-30T21:05:44.596Z,6.18
2022-10-30T21:08:13.260Z,4.65
2022-10-30T21:10:40.402Z,22.45
2022-10-30T21:13:09.036Z,12.20
2022-10-30T21:15:42.432Z,6.70
2022-10-30T21:18:10.801Z,4.07
2022-10-30T21:20:37.651Z,3.92
2022-10-30T21:23:05.034Z,5.15
2022-10-30T21:25:32.263Z,3.08
2022-10-30T21:27:59.554Z,3.13
2022-10-30T21:30:26.401Z,8.50
2022-10-30T21:32:52.835Z,5.20
2022-10-30T21:35:19.779Z,4.00
2022-10-30T21:37:46.165Z,4.68
2022-10-30T21:40:13.048Z,4.40
2022-10-30T21:42:39.506Z,5.38
2022-10-30T21:45:06.921Z,2.53
2022-10-30T21:47:33.345Z,3.10
2022-10-30T21:49:59.761Z,2.90
2022-10-30T21:52:26.270Z,2.20
2022-10-30T21:54:52.668Z,2.22
2022-10-30T21:57:19.158Z,1.77
2022-10-30T21:59:45.563Z,2.60
2022-10-30T22:02:15.347Z,2.15
2022-10-30T22:04:41.873Z,2.33
2022-10-30T22:07:08.604Z,2.33
2022-10-30T22:09:35.031Z,2.05
2022-10-30T22:12:01.435Z,2.45
2022-10-30T22:14:29.224Z,2.50
2022-10-30T22:16:55.720Z,2.33
2022-10-30T22:19:22.116Z,1.70
2022-10-30T22:21:48.475Z,2.33
2022-10-30T22:24:15.928Z,1.70
2022-10-30T22:26:42.321Z,1.92
2022-10-30T22:29:09.146Z,1.65
2022-10-30T22:31:35.545Z,2.03
2022-10-30T22:34:02.299Z,1.67
2022-10-30T22:36:31.086Z,1.67
2022-10-30T22:39:06.204Z,2.03
2022-10-30T22:41:37.286Z,2.05
2022-10-30T22:44:04.825Z,1.95
2022-10-30T22:46:31.215Z,1.80
2022-10-30T22:48:58.457Z,2.10
2022-10-30T22:51:25.472Z,2.35
2022-10-30T22:54:00.608Z,2.03
2022-10-30T22:56:29.739Z,2.67
2022-10-30T22:58:57.044Z,2.17
2022-10-30T23:01:25.961Z,1.65
2022-10-30T23:03:55.572Z,2.22
2022-10-30T23:06:22.814Z,2.95
2022-10-30T23:08:51.998Z,2.13
2022-10-30T23:11:18.770Z,2.08
2022-10-30T23:13:45.392Z,1.88
2022-10-30T23:16:14.485Z,1.80
2022-10-30T23:18:41.605Z,1.83
2022-10-30T23:21:12.637Z,1.80
2022-10-30T23:23:40.385Z,1.85
2022-10-30T23:26:13.227Z,2.28
2022-10-30T23:28:40.033Z,1.70
2022-10-30T23:31:08.243Z,2.17
2022-10-30T23:33:34.735Z,2.00
2022-10-30T23:36:02.568Z,1.48
2022-10-30T23:38:29.284Z,2.28
2022-10-30T23:40:55.724Z,2.47
2022-10-30T23:43:22.233Z,2.67
2022-10-30T23:45:48.641Z,1.92
2022-10-30T23:48:15.019Z,1.92
2022-10-30T23:50:41.401Z,1.60
2022-10-30T23:53:07.784Z,2.05
2022-10-30T23:55:34.217Z,1.63
2022-10-30T23:58:00.914Z,1.55
