createdAt,value
2022-11-20T21:17:13.693Z,100269.94
2022-11-20T21:19:41.807Z,100275.69
2022-11-20T21:22:08.630Z,100257.22
2022-11-20T21:24:36.724Z,100259.53
2022-11-20T21:27:05.805Z,100249.75
2022-11-20T21:29:32.672Z,100250.34
2022-11-20T21:31:59.423Z,100248.25
2022-11-20T21:34:26.614Z,100238.50
2022-11-20T21:36:53.694Z,100237.38
2022-11-20T21:39:21.992Z,100233.75
2022-11-20T21:41:48.813Z,100228.31
2022-11-20T21:44:30.614Z,100213.44
2022-11-20T21:46:57.931Z,100216.72
2022-11-20T21:49:25.031Z,100215.88
2022-11-20T21:51:53.817Z,100210.50
2022-11-20T21:54:20.584Z,100195.63
2022-11-20T21:56:47.616Z,100195.38
2022-11-20T21:59:14.379Z,100198.75
2022-11-20T22:01:41.839Z,100180.31
2022-11-20T22:04:13.761Z,100187.16
2022-11-20T22:06:40.505Z,100173.22
2022-11-20T22:09:07.401Z,100163.44
2022-11-20T22:11:34.182Z,100158.81
2022-11-20T22:14:19.730Z,100141.31
2022-11-20T22:16:47.217Z,100135.84
2022-11-20T22:19:19.091Z,100132.25
2022-11-20T22:21:46.497Z,100133.66
2022-11-20T22:24:14.671Z,100142.22
2022-11-20T22:26:41.975Z,100138.38
2022-11-20T22:29:14.170Z,100138.19
2022-11-20T22:31:41.347Z,100123.41
2022-11-20T22:34:11.271Z,100113.72
2022-11-20T22:36:38.725Z,100106.72
2022-11-20T22:39:06.315Z,100088.47
2022-11-20T22:41:33.581Z,100069.19
2022-11-20T22:44:03.178Z,100067.34
2022-11-20T22:46:32.516Z,100075.91
2022-11-20T22:49:02.041Z,100058.38
2022-11-20T22:51:31.727Z,100056.34
2022-11-20T22:53:58.915Z,100037.19
2022-11-20T22:56:25.823Z,100026.53
2022-11-20T22:58:53.760Z,100016.09
2022-11-20T23:01:25.117Z,100007.53
2022-11-20T23:03:53.407Z,100001.38
2022-11-20T23:06:21.325Z,100004.00
2022-11-20T23:08:49.059Z,100005.78
2022-11-20T23:11:21.131Z,99998.94
2022-11-20T23:13:52.297Z,99989.34
2022-11-20T23:16:22.477Z,99980.59
2022-11-20T23:19:14.298Z,99950.78
2022-11-20T23:21:42.567Z,99946.97
2022-11-20T23:24:09.903Z,99931.13
2022-11-20T23:26:39.024Z,99927.41
2022-11-20T23:29:06.791Z,99921.63
2022-11-20T23:31:35.625Z,99923.75
2022-11-20T23:34:02.667Z,99923.28
2022-11-20T23:36:29.489Z,99906.38
2022-11-20T23:38:56.816Z,99895.56
2022-11-20T23:41:23.666Z,99889.22
2022-11-20T23:43:50.347Z,99895.06
2022-11-20T23:46:17.248Z,99877.34
2022-11-20T23:48:45.541Z,99878.78
2022-11-20T23:51:13.477Z,99853.38
2022-11-20T23:53:40.559Z,99853.94
2022-11-20T23:56:07.503Z,99835.66
2022-11-20T23:58:36.670Z,99823.13
