createdAt,value
2019-02-02T00:02:11.531Z,5.30
2019-02-02T00:04:50.484Z,5.30
2019-02-02T00:08:19.278Z,5.20
2019-02-02T00:10:49.230Z,5.30
2019-02-02T00:13:19.337Z,5.20
2019-02-02T00:16:28.874Z,5.10
2019-02-02T00:19:55.770Z,5.10
2019-02-02T00:22:30.963Z,5.20
2019-02-02T00:25:09.838Z,5.40
2019-02-02T00:27:41.548Z,5.60
2019-02-02T00:30:14.202Z,5.60
2019-02-02T00:32:44.314Z,5.70
2019-02-02T00:35:41.559Z,5.70
2019-02-02T00:38:14.576Z,5.90
2019-02-02T00:40:45.564Z,6.00
2019-02-02T00:43:21.739Z,6.00
2019-02-02T00:45:51.715Z,6.00
2019-02-02T00:48:21.675Z,6.00
2019-02-02T00:51:00.833Z,6.00
2019-02-02T00:53:40.014Z,6.20
2019-02-02T00:56:27.990Z,6.00
2019-02-02T00:59:03.686Z,6.00
2019-02-02T01:01:38.777Z,6.10
2019-02-02T01:04:11.765Z,6.00
2019-02-02T01:06:41.887Z,5.90
2019-02-02T01:09:16.626Z,5.80
2019-02-02T01:11:49.302Z,5.70
2019-02-02T01:14:25.205Z,5.80
2019-02-02T01:16:55.151Z,5.80
2019-02-02T01:19:25.337Z,5.80
2019-02-02T01:21:55.403Z,5.90
2019-02-02T01:24:25.311Z,5.80
2019-02-02T01:26:55.180Z,5.70
2019-02-02T01:29:37.143Z,5.90
2019-02-02T01:32:16.243Z,6.10
2019-02-02T01:34:52.142Z,6.00
2019-02-02T01:37:22.082Z,5.90
2019-02-02T01:39:52.007Z,6.00
2019-02-02T01:42:21.869Z,6.00
2019-02-02T01:44:52.042Z,5.90
2019-02-02T01:47:27.762Z,5.80
2019-02-02T01:50:13.042Z,5.90
2019-02-02T01:53:01.304Z,5.90
2019-02-02T01:55:31.388Z,5.70
2019-02-02T01:58:19.419Z,5.80
2019-02-02T02:00:49.984Z,6.00
2019-02-02T02:03:19.828Z,6.00
2019-02-02T02:06:13.646Z,6.00
2019-02-02T02:08:43.504Z,6.10
2019-02-02T02:14:07.143Z,6.40
2019-02-02T02:17:01.182Z,6.50
2019-02-02T02:19:31.151Z,6.60
2019-02-02T02:22:01.003Z,6.60
2019-02-02T02:24:30.914Z,6.70
2019-02-02T02:27:10.263Z,6.70
2019-02-02T02:29:41.702Z,6.60
2019-02-02T02:32:36.069Z,6.50
2019-02-02T02:35:07.206Z,6.50
2019-02-02T02:37:38.515Z,6.30
2019-02-02T02:40:24.814Z,6.30
2019-02-02T02:42:54.867Z,6.20
2019-02-02T02:45:36.521Z,6.40
2019-02-02T02:48:06.525Z,6.30
2019-02-02T02:50:36.409Z,6.30
2019-02-02T02:53:06.409Z,6.30
2019-02-02T02:55:36.270Z,6.30
2019-02-02T02:58:12.183Z,6.30
2019-02-02T03:00:42.134Z,6.30
2019-02-02T03:03:30.335Z,6.20
2019-02-02T03:06:00.241Z,6.20
2019-02-02T03:08:48.102Z,6.50
2019-02-02T03:14:41.664Z,7.00
2019-02-02T03:17:11.641Z,7.00
2019-02-02T03:19:41.523Z,7.00
2019-02-02T03:22:14.591Z,7.10
2019-02-02T03:24:44.581Z,7.00
2019-02-02T03:27:15.922Z,7.10
2019-02-02T03:29:45.794Z,6.90
2019-02-02T03:32:15.626Z,6.40
2019-02-02T03:34:45.534Z,6.40
2019-02-02T03:37:15.403Z,6.10
2019-02-02T03:39:45.336Z,6.10
2019-02-02T03:42:15.190Z,6.20
2019-02-02T03:44:45.121Z,6.10
2019-02-02T03:47:26.990Z,6.10
2019-02-02T03:50:03.038Z,6.20
2019-02-02T03:52:32.902Z,6.00
2019-02-02T03:55:11.401Z,6.00
2019-02-02T03:57:51.911Z,5.90
2019-02-02T04:00:23.362Z,5.80
2019-02-02T04:05:58.689Z,5.80
2019-02-02T04:08:28.675Z,5.90
2019-02-02T04:10:58.703Z,5.90
2019-02-02T04:13:28.571Z,5.90
2019-02-02T04:15:58.456Z,5.90
2019-02-02T04:18:28.327Z,6.00
2019-02-02T04:20:58.552Z,6.10
2019-02-02T04:23:28.451Z,6.00
2019-02-02T04:25:59.138Z,6.10
2019-02-02T04:28:29.048Z,6.20
2019-02-02T04:34:04.776Z,6.10
2019-02-02T04:36:37.388Z,6.20
2019-02-02T04:39:20.522Z,6.30
2019-02-02T04:41:50.404Z,6.40
2019-02-02T04:44:20.423Z,6.60
2019-02-02T04:46:50.326Z,7.20
2019-02-02T04:49:20.229Z,7.40
2019-02-02T04:52:26.494Z,7.60
2019-02-02T04:55:02.237Z,7.70
2019-02-02T04:57:44.137Z,7.90
2019-02-02T05:00:20.052Z,8.00
2019-02-02T05:02:49.919Z,8.30
2019-02-02T05:05:20.144Z,8.30
2019-02-02T05:07:50.128Z,8.30
2019-02-02T05:10:41.343Z,8.60
2019-02-02T05:13:11.190Z,8.70
2019-02-02T05:15:41.095Z,8.60
2019-02-02T05:18:35.128Z,8.60
2019-02-02T05:21:24.234Z,8.60
2019-02-02T05:23:54.114Z,8.80
2019-02-02T05:26:23.970Z,9.00
2019-02-02T05:29:02.939Z,9.30
2019-02-02T05:31:35.662Z,9.40
2019-02-02T05:34:13.163Z,9.50
2019-02-02T05:39:33.594Z,9.70
2019-02-02T05:42:03.474Z,9.60
2019-02-02T05:44:39.395Z,8.90
2019-02-02T05:47:23.766Z,8.30
2019-02-02T05:49:40.938Z,7.60
2019-02-02T05:52:33.704Z,7.20
2019-02-02T05:54:42.330Z,7.00
2019-02-02T05:57:30.262Z,6.80
2019-02-02T06:00:00.209Z,6.80
2019-02-02T06:02:30.195Z,6.90
2019-02-02T06:05:00.169Z,6.90
2019-02-02T06:08:03.226Z,6.90
2019-02-02T06:10:33.149Z,6.90
2019-02-02T06:13:03.022Z,7.00
2019-02-02T06:18:35.716Z,7.00
2019-02-02T06:21:05.706Z,7.00
2019-02-02T06:23:35.615Z,7.10
2019-02-02T06:26:05.783Z,7.10
2019-02-02T06:28:38.402Z,7.10
2019-02-02T06:31:08.409Z,7.10
2019-02-02T06:33:53.769Z,7.20
2019-02-02T06:36:25.274Z,7.30
2019-02-02T06:38:55.157Z,7.30
2019-02-02T06:44:46.187Z,7.40
2019-02-02T06:47:22.003Z,7.40
2019-02-02T06:49:51.902Z,7.30
2019-02-02T06:52:27.497Z,7.20
2019-02-02T06:55:15.213Z,7.10
2019-02-02T06:58:03.896Z,7.20
2019-02-02T07:00:34.374Z,7.10
2019-02-02T07:03:07.069Z,7.20
2019-02-02T07:05:37.005Z,7.20
2019-02-02T07:08:15.725Z,7.20
2019-02-02T07:11:03.944Z,7.20
2019-02-02T07:13:45.635Z,7.20
2019-02-02T07:16:06.977Z,7.30
2019-02-02T07:25:29.230Z,7.60
2019-02-02T07:27:59.235Z,7.60
2019-02-02T07:30:51.715Z,7.70
2019-02-02T07:33:01.998Z,7.60
2019-02-02T07:38:21.119Z,7.60
2019-02-02T07:40:51.035Z,7.60
2019-02-02T07:43:20.920Z,7.60
2019-02-02T07:45:50.825Z,7.70
2019-02-02T07:48:33.136Z,7.70
2019-02-02T07:51:03.072Z,7.70
2019-02-02T07:53:51.125Z,7.70
2019-02-02T07:56:21.034Z,7.70
2019-02-02T07:58:51.055Z,7.80
2019-02-02T08:01:21.119Z,7.80
2019-02-02T08:03:57.183Z,7.90
2019-02-02T08:06:35.711Z,8.10
2019-02-02T08:09:08.405Z,8.30
2019-02-02T08:11:38.323Z,8.70
2019-02-02T08:14:11.285Z,9.10
2019-02-02T08:16:39.894Z,9.30
2019-02-02T08:19:30.954Z,9.40
2019-02-02T08:22:00.992Z,9.50
2019-02-02T08:24:30.982Z,9.70
2019-02-02T08:27:49.636Z,9.80
2019-02-02T08:30:21.907Z,9.80
2019-02-02T08:32:54.779Z,9.90
2019-02-02T08:35:24.930Z,9.70
2019-02-02T08:37:54.926Z,9.50
2019-02-02T08:40:34.155Z,9.40
2019-02-02T08:43:06.943Z,9.30
2019-02-02T08:45:49.068Z,9.40
2019-02-02T08:48:20.564Z,9.30
2019-02-02T08:50:50.686Z,9.20
2019-02-02T08:56:18.615Z,9.20
2019-02-02T09:01:54.216Z,9.20
2019-02-02T09:04:24.235Z,9.30
2019-02-02T09:07:54.548Z,9.30
2019-02-02T09:10:26.437Z,9.40
2019-02-02T09:12:57.165Z,9.50
2019-02-02T09:15:44.649Z,9.50
2019-02-02T09:18:14.617Z,9.70
2019-02-02T09:20:44.527Z,9.80
2019-02-02T09:23:14.434Z,9.90
2019-02-02T09:26:36.173Z,10.10
2019-02-02T09:29:11.960Z,10.20
2019-02-02T09:31:41.971Z,10.30
2019-02-02T09:34:12.026Z,10.40
2019-02-02T09:36:42.095Z,10.50
2019-02-02T09:39:12.035Z,10.60
2019-02-02T09:41:42.006Z,10.80
2019-02-02T09:44:11.841Z,11.10
2019-02-02T09:47:04.810Z,11.40
2019-02-02T09:49:14.883Z,11.50
2019-02-02T09:51:59.879Z,11.50
2019-02-02T09:54:51.013Z,11.40
2019-02-02T09:57:42.534Z,11.30
2019-02-02T10:00:18.222Z,11.40
2019-02-02T10:03:00.428Z,11.30
2019-02-02T10:05:31.446Z,11.30
2019-02-02T10:08:07.493Z,11.40
2019-02-02T10:10:37.384Z,11.40
2019-02-02T10:13:07.693Z,11.40
2019-02-02T10:15:56.106Z,11.40
2019-02-02T10:18:53.572Z,11.50
2019-02-02T10:21:29.651Z,11.50
2019-02-02T10:24:18.224Z,11.70
2019-02-02T10:27:18.881Z,11.70
2019-02-02T10:29:48.822Z,11.90
2019-02-02T10:32:18.782Z,11.70
2019-02-02T10:34:54.966Z,11.80
2019-02-02T10:38:21.664Z,11.90
2019-02-02T10:41:12.589Z,12.10
2019-02-02T10:43:58.606Z,11.90
2019-02-02T10:46:46.730Z,11.90
2019-02-02T10:49:28.818Z,11.80
2019-02-02T10:52:10.868Z,11.80
2019-02-02T10:54:46.572Z,11.90
2019-02-02T10:57:16.579Z,12.00
2019-02-02T10:59:48.957Z,12.00
2019-02-02T11:02:18.140Z,12.00
2019-02-02T11:04:53.437Z,11.90
2019-02-02T11:10:24.978Z,12.00
2019-02-02T11:12:55.141Z,12.20
2019-02-02T11:15:41.282Z,12.50
2019-02-02T11:18:12.299Z,12.70
2019-02-02T11:20:42.481Z,12.60
2019-02-02T11:23:18.220Z,12.60
2019-02-02T11:25:48.277Z,12.90
2019-02-02T11:28:18.558Z,13.50
2019-02-02T11:30:48.705Z,14.10
2019-02-02T11:36:21.637Z,16.10
2019-02-02T11:39:04.213Z,16.90
2019-02-02T11:44:31.693Z,18.30
2019-02-02T11:47:01.846Z,19.00
2019-02-02T11:50:11.372Z,19.40
2019-02-02T11:52:43.298Z,19.50
2019-02-02T11:55:15.149Z,18.60
2019-02-02T12:00:37.988Z,18.50
2019-02-02T12:03:08.349Z,18.00
2019-02-02T12:04:16.398Z,18.70
2019-02-02T12:05:38.477Z,17.90
2019-02-02T12:08:14.860Z,17.80
2019-02-02T12:10:48.252Z,17.60
2019-02-02T12:13:18.346Z,17.80
2019-02-02T12:16:06.689Z,17.80
2019-02-02T12:18:36.660Z,17.50
2019-02-02T12:21:06.761Z,17.40
2019-02-02T12:23:43.623Z,16.50
2019-02-02T12:26:13.727Z,16.20
2019-02-02T12:28:43.766Z,16.20
2019-02-02T12:31:13.745Z,16.20
2019-02-02T12:34:07.924Z,15.30
2019-02-02T12:36:53.456Z,15.20
2019-02-02T12:39:23.626Z,14.40
2019-02-02T12:44:50.376Z,13.30
2019-02-02T12:47:20.993Z,13.40
2019-02-02T12:49:51.335Z,13.50
2019-02-02T12:52:42.696Z,13.30
2019-02-02T12:55:12.879Z,12.90
2019-02-02T13:00:44.380Z,12.60
2019-02-02T13:03:14.610Z,12.60
2019-02-02T13:05:44.620Z,12.40
2019-02-02T13:08:14.653Z,12.30
2019-02-02T13:10:44.708Z,12.30
2019-02-02T13:13:14.732Z,12.30
2019-02-02T13:15:44.806Z,12.30
2019-02-02T13:18:17.646Z,12.10
2019-02-02T13:23:52.573Z,11.90
2019-02-02T13:27:02.203Z,11.90
2019-02-02T13:29:32.192Z,11.90
2019-02-02T13:32:08.148Z,12.00
2019-02-02T13:34:38.272Z,12.10
2019-02-02T13:37:32.920Z,12.10
2019-02-02T13:40:14.812Z,11.90
2019-02-02T13:42:44.990Z,11.80
2019-02-02T13:45:17.379Z,11.70
2019-02-02T13:47:47.720Z,11.70
2019-02-02T13:50:20.190Z,11.60
2019-02-02T13:52:51.775Z,11.50
2019-02-02T13:55:24.768Z,11.50
2019-02-02T13:57:55.061Z,11.40
2019-02-02T14:00:38.806Z,11.40
2019-02-02T14:03:15.446Z,11.30
2019-02-02T14:05:46.159Z,11.20
2019-02-02T14:08:19.294Z,11.20
2019-02-02T14:10:58.548Z,11.20
2019-02-02T14:13:31.532Z,11.30
2019-02-02T14:16:10.915Z,11.10
2019-02-02T14:19:23.646Z,11.20
2019-02-02T14:21:54.115Z,11.20
2019-02-02T14:24:24.388Z,11.20
2019-02-02T14:27:06.624Z,11.10
2019-02-02T14:29:37.075Z,11.00
2019-02-02T14:32:49.688Z,11.00
2019-02-02T14:35:21.687Z,11.00
2019-02-02T14:38:00.869Z,10.90
2019-02-02T14:40:40.263Z,10.90
2019-02-02T14:43:10.704Z,10.80
2019-02-02T14:45:57.219Z,10.70
2019-02-02T14:48:45.240Z,10.60
2019-02-02T14:51:15.551Z,10.50
2019-02-02T14:53:54.665Z,10.40
2019-02-02T14:56:34.060Z,10.40
2019-02-02T14:59:16.592Z,10.40
2019-02-02T15:01:53.280Z,10.40
2019-02-02T15:04:23.682Z,10.40
2019-02-02T15:06:54.280Z,10.30
2019-02-02T15:09:33.649Z,10.20
2019-02-02T15:12:03.664Z,10.20
2019-02-02T15:14:49.129Z,10.00
2019-02-02T15:20:46.382Z,10.00
2019-02-02T15:23:22.792Z,10.00
2019-02-02T15:28:51.919Z,10.10
2019-02-02T15:34:15.816Z,10.20
2019-02-02T15:36:46.012Z,10.10
2019-02-02T15:39:28.034Z,10.10
2019-02-02T15:41:58.325Z,10.10
2019-02-02T15:44:28.859Z,10.10
2019-02-02T15:46:59.051Z,10.10
2019-02-02T15:49:30.869Z,9.90
2019-02-02T15:52:01.288Z,9.70
2019-02-02T15:54:31.464Z,9.60
2019-02-02T15:57:10.774Z,9.50
2019-02-02T15:59:59.561Z,9.60
2019-02-02T16:02:30.086Z,9.60
2019-02-02T16:08:11.477Z,9.60
2019-02-02T16:10:41.876Z,9.70
2019-02-02T16:13:18.806Z,9.90
2019-02-02T16:15:49.137Z,10.10
2019-02-02T16:18:49.589Z,10.50
2019-02-02T16:21:20.928Z,10.50
2019-02-02T16:24:06.503Z,10.70
2019-02-02T16:26:36.804Z,10.90
2019-02-02T16:29:25.706Z,11.00
2019-02-02T16:31:55.996Z,11.10
2019-02-02T16:35:02.838Z,11.00
2019-02-02T16:37:45.337Z,10.80
2019-02-02T16:40:17.886Z,10.90
2019-02-02T16:43:00.647Z,10.90
2019-02-02T16:45:32.716Z,10.80
2019-02-02T16:48:02.855Z,10.80
2019-02-02T16:50:33.185Z,10.60
2019-02-02T16:53:31.841Z,10.60
2019-02-02T16:56:02.163Z,10.60
2019-02-02T16:58:59.885Z,10.50
2019-02-02T17:01:30.307Z,10.40
2019-02-02T17:04:21.532Z,10.60
2019-02-02T17:07:14.782Z,10.80
2019-02-02T17:09:45.107Z,10.70
2019-02-02T17:12:39.927Z,10.60
2019-02-02T17:15:15.825Z,10.60
2019-02-02T17:20:50.682Z,10.50
2019-02-02T17:23:21.032Z,10.70
2019-02-02T17:26:01.855Z,10.80
2019-02-02T17:28:38.048Z,10.90
2019-02-02T17:31:13.393Z,10.70
2019-02-02T17:34:04.933Z,10.70
2019-02-02T17:36:35.138Z,10.90
2019-02-02T17:39:24.900Z,11.10
2019-02-02T17:41:55.306Z,11.10
2019-02-02T17:44:29.720Z,11.20
2019-02-02T17:47:08.841Z,11.20
2019-02-02T17:49:54.090Z,11.20
2019-02-02T17:52:24.375Z,11.10
2019-02-02T17:55:05.760Z,11.00
2019-02-02T17:57:37.256Z,11.00
2019-02-02T18:00:37.111Z,10.90
2019-02-02T18:03:11.329Z,10.80
2019-02-02T18:05:41.757Z,10.80
2019-02-02T18:08:12.047Z,10.70
2019-02-02T18:10:46.516Z,10.50
2019-02-02T18:13:16.859Z,10.30
2019-02-02T18:15:58.962Z,10.00
2019-02-02T18:18:31.574Z,9.80
2019-02-02T18:21:01.867Z,9.70
2019-02-02T18:23:57.712Z,9.60
2019-02-02T18:26:28.916Z,9.50
2019-02-02T18:29:01.702Z,9.40
2019-02-02T18:31:32.641Z,9.30
2019-02-02T18:34:03.467Z,9.20
2019-02-02T18:36:34.883Z,9.40
2019-02-02T18:39:08.986Z,9.20
2019-02-02T18:42:39.626Z,9.30
2019-02-02T18:45:47.800Z,9.20
2019-02-02T18:48:20.556Z,9.10
2019-02-02T18:50:52.115Z,9.10
2019-02-02T18:56:40.546Z,8.80
2019-02-02T18:59:10.811Z,8.70
2019-02-02T19:04:48.160Z,8.40
2019-02-02T19:07:18.872Z,8.40
2019-02-02T19:09:50.523Z,8.40
2019-02-02T19:12:21.692Z,8.30
2019-02-02T19:14:51.989Z,8.50
2019-02-02T19:17:23.739Z,8.50
2019-02-02T19:19:54.123Z,8.40
2019-02-02T19:22:46.937Z,8.30
2019-02-02T19:25:35.574Z,8.20
2019-02-02T19:28:07.831Z,8.20
2019-02-02T19:30:39.580Z,8.10
2019-02-02T19:33:09.924Z,8.20
2019-02-02T19:35:46.165Z,7.90
2019-02-02T19:38:22.274Z,7.60
2019-02-02T19:40:56.687Z,7.50
2019-02-02T19:43:26.871Z,7.30
2019-02-02T19:48:52.970Z,7.10
2019-02-02T19:51:33.709Z,7.10
2019-02-02T19:54:07.552Z,6.90
2019-02-02T19:56:37.531Z,6.90
2019-02-02T19:59:35.346Z,6.80
2019-02-02T20:02:40.360Z,6.90
2019-02-02T20:05:10.617Z,6.80
2019-02-02T20:08:05.152Z,6.80
2019-02-02T20:11:04.069Z,6.70
2019-02-02T20:13:34.738Z,6.50
2019-02-02T20:16:06.549Z,6.40
2019-02-02T20:19:04.565Z,6.30
2019-02-02T20:21:34.918Z,6.20
2019-02-02T20:24:39.238Z,6.30
2019-02-02T20:27:12.282Z,6.30
2019-02-02T20:29:45.307Z,6.10
2019-02-02T20:32:15.758Z,6.20
2019-02-02T20:35:14.032Z,6.20
2019-02-02T20:37:44.498Z,6.10
2019-02-02T20:43:32.593Z,5.90
2019-02-02T20:46:03.120Z,5.90
2019-02-02T20:48:33.532Z,5.80
2019-02-02T20:51:04.170Z,5.80
2019-02-02T20:56:58.683Z,5.90
2019-02-02T20:59:40.932Z,5.90
2019-02-02T21:05:14.245Z,6.00
2019-02-02T21:07:44.522Z,5.90
2019-02-02T21:10:19.525Z,5.80
2019-02-02T21:16:11.885Z,5.50
2019-02-02T21:18:45.187Z,5.40
2019-02-02T21:21:27.480Z,5.40
2019-02-02T21:24:19.175Z,5.30
2019-02-02T21:26:49.326Z,5.20
2019-02-02T21:29:23.473Z,5.20
2019-02-02T21:31:56.472Z,5.10
2019-02-02T21:34:41.631Z,5.10
2019-02-02T21:38:00.992Z,5.10
2019-02-02T21:40:52.280Z,5.10
2019-02-02T21:43:35.071Z,5.00
2019-02-02T21:46:05.750Z,5.10
2019-02-02T21:48:47.792Z,5.00
2019-02-02T21:51:18.309Z,5.00
2019-02-02T21:53:48.162Z,4.90
2019-02-02T21:56:18.473Z,4.80
2019-02-02T21:58:51.177Z,4.80
2019-02-02T22:01:24.254Z,4.80
2019-02-02T22:03:53.163Z,4.80
2019-02-02T22:06:26.232Z,4.80
2019-02-02T22:08:57.073Z,4.90
2019-02-02T22:11:27.153Z,4.90
2019-02-02T22:17:27.812Z,4.90
2019-02-02T22:19:57.792Z,4.80
2019-02-02T22:22:47.086Z,4.70
2019-02-02T22:25:19.007Z,4.70
2019-02-02T22:27:49.034Z,4.70
2019-02-02T22:30:30.872Z,4.60
2019-02-02T22:33:00.876Z,4.90
2019-02-02T22:35:36.691Z,4.90
2019-02-02T22:38:06.674Z,4.90
2019-02-02T22:40:45.952Z,4.80
2019-02-02T22:43:15.958Z,4.80
2019-02-02T22:45:49.845Z,4.90
2019-02-02T22:48:19.826Z,4.80
2019-02-02T22:50:49.720Z,4.70
2019-02-02T22:53:38.114Z,4.60
2019-02-02T22:56:08.099Z,4.60
2019-02-02T22:58:38.192Z,4.50
2019-02-02T23:01:29.392Z,4.50
2019-02-02T23:04:17.191Z,4.40
2019-02-02T23:07:13.116Z,4.40
2019-02-02T23:10:23.952Z,4.40
2019-02-02T23:13:34.551Z,4.50
2019-02-02T23:16:31.713Z,4.50
2019-02-02T23:19:05.238Z,4.50
2019-02-02T23:21:35.234Z,4.50
2019-02-02T23:24:05.474Z,4.40
2019-02-02T23:26:35.320Z,4.40
2019-02-02T23:29:08.312Z,4.40
2019-02-02T23:31:38.198Z,4.40
2019-02-02T23:34:08.176Z,4.40
2019-02-02T23:36:38.077Z,4.50
2019-02-02T23:39:08.679Z,4.50
2019-02-02T23:41:42.552Z,4.50
2019-02-02T23:44:12.433Z,4.60
2019-02-02T23:46:42.408Z,4.70
2019-02-02T23:49:24.718Z,4.70
2019-02-02T23:51:55.241Z,4.70
2019-02-02T23:54:25.397Z,4.70
2019-02-02T23:57:07.426Z,4.80
2019-02-02T23:59:39.399Z,4.70
