createdAt,value
2019-01-18T00:00:39.254Z,6.53
2019-01-18T00:03:07.188Z,7.10
2019-01-18T00:05:35.093Z,6.70
2019-01-18T00:08:02.969Z,6.97
2019-01-18T00:10:30.936Z,6.70
2019-01-18T00:12:58.934Z,6.67
2019-01-18T00:15:27.515Z,7.10
2019-01-18T00:17:55.473Z,6.70
2019-01-18T00:20:23.460Z,6.80
2019-01-18T00:25:33.617Z,6.30
2019-01-18T00:28:01.558Z,6.80
2019-01-18T00:30:29.447Z,7.20
2019-01-18T00:32:57.390Z,7.20
2019-01-18T00:35:25.568Z,6.97
2019-01-18T00:37:53.442Z,7.40
2019-01-18T00:40:21.619Z,6.77
2019-01-18T00:42:49.615Z,6.80
2019-01-18T00:45:17.556Z,6.83
2019-01-18T00:50:27.623Z,7.63
2019-01-18T00:52:55.600Z,7.50
2019-01-18T00:55:23.579Z,7.70
2019-01-18T00:57:51.539Z,7.50
2019-01-18T01:00:20.967Z,7.20
2019-01-18T01:02:48.936Z,7.50
2019-01-18T01:05:16.876Z,7.17
2019-01-18T01:07:44.843Z,6.93
2019-01-18T01:10:12.981Z,7.37
2019-01-18T01:12:40.917Z,6.77
2019-01-18T01:17:53.952Z,6.73
2019-01-18T01:20:22.344Z,6.43
2019-01-18T01:25:37.999Z,7.67
2019-01-18T01:28:05.973Z,7.00
2019-01-18T01:30:33.931Z,6.90
2019-01-18T01:33:01.927Z,7.70
2019-01-18T01:35:29.883Z,7.10
2019-01-18T01:37:57.878Z,7.30
2019-01-18T01:43:34.185Z,6.90
2019-01-18T01:46:02.125Z,7.10
2019-01-18T01:51:12.163Z,7.60
2019-01-18T01:53:40.203Z,7.57
2019-01-18T01:56:08.106Z,7.20
2019-01-18T01:58:36.063Z,7.30
2019-01-18T02:01:03.961Z,7.80
2019-01-18T02:03:31.915Z,8.67
2019-01-18T02:05:59.920Z,7.20
2019-01-18T02:08:28.016Z,7.13
2019-01-18T02:10:55.919Z,7.47
2019-01-18T02:13:23.935Z,7.70
2019-01-18T02:15:51.858Z,7.57
2019-01-18T02:18:19.859Z,7.57
2019-01-18T02:26:09.666Z,7.67
2019-01-18T02:28:37.637Z,8.17
2019-01-18T02:31:05.696Z,7.40
2019-01-18T02:33:33.646Z,7.77
2019-01-18T02:36:01.641Z,8.57
2019-01-18T02:38:29.612Z,7.00
2019-01-18T02:40:57.783Z,7.53
2019-01-18T02:43:25.737Z,7.60
2019-01-18T02:45:53.704Z,8.00
2019-01-18T02:48:21.690Z,7.53
2019-01-18T02:50:49.634Z,7.57
2019-01-18T02:56:00.122Z,7.67
2019-01-18T02:58:28.388Z,7.90
2019-01-18T03:00:56.252Z,8.40
2019-01-18T03:03:43.156Z,8.40
2019-01-18T03:06:11.042Z,8.30
2019-01-18T03:08:39.014Z,8.60
2019-01-18T03:11:06.997Z,8.07
2019-01-18T03:13:34.943Z,8.00
2019-01-18T03:16:02.936Z,7.97
2019-01-18T03:18:30.876Z,8.07
2019-01-18T03:23:40.927Z,8.50
2019-01-18T03:28:50.954Z,7.63
2019-01-18T03:31:18.886Z,7.80
2019-01-18T03:33:46.867Z,8.20
2019-01-18T03:36:14.860Z,7.63
2019-01-18T03:38:42.817Z,8.13
2019-01-18T03:43:52.872Z,8.00
2019-01-18T03:46:20.856Z,8.83
2019-01-18T03:48:48.806Z,7.90
2019-01-18T03:51:16.799Z,7.57
2019-01-18T03:53:44.736Z,7.60
2019-01-18T03:56:12.622Z,7.70
2019-01-18T03:58:40.572Z,8.20
2019-01-18T04:01:08.459Z,8.27
2019-01-18T04:03:36.428Z,7.60
2019-01-18T04:06:04.382Z,7.43
2019-01-18T04:08:32.368Z,7.60
2019-01-18T04:11:00.338Z,6.83
2019-01-18T04:16:10.417Z,6.90
2019-01-18T04:18:38.369Z,6.67
2019-01-18T04:21:06.322Z,6.63
2019-01-18T04:23:34.265Z,6.93
2019-01-18T04:26:02.277Z,7.40
2019-01-18T04:28:30.238Z,7.90
2019-01-18T04:30:58.230Z,7.40
2019-01-18T04:33:26.167Z,7.70
2019-01-18T04:35:54.028Z,7.37
2019-01-18T04:38:21.932Z,7.87
2019-01-18T04:43:31.970Z,7.30
2019-01-18T04:45:59.888Z,7.73
2019-01-18T04:48:27.932Z,8.50
2019-01-18T04:50:55.886Z,7.37
2019-01-18T04:53:23.867Z,7.90
2019-01-18T04:55:51.830Z,7.73
2019-01-18T04:58:19.793Z,7.97
2019-01-18T05:00:47.793Z,7.57
2019-01-18T05:03:15.748Z,8.30
2019-01-18T05:05:43.686Z,7.87
2019-01-18T05:08:11.573Z,7.60
2019-01-18T05:10:39.564Z,8.00
2019-01-18T05:13:07.613Z,7.50
2019-01-18T05:15:35.610Z,8.13
2019-01-18T05:18:03.557Z,8.13
2019-01-18T05:20:31.508Z,7.50
2019-01-18T05:22:59.428Z,7.67
2019-01-18T05:25:27.364Z,7.80
2019-01-18T05:27:55.336Z,8.07
2019-01-18T05:30:24.328Z,7.83
2019-01-18T05:32:52.310Z,7.97
2019-01-18T05:35:20.344Z,8.30
2019-01-18T05:37:48.318Z,8.10
2019-01-18T05:40:16.746Z,8.53
2019-01-18T05:42:44.933Z,8.10
2019-01-18T05:45:13.708Z,7.40
2019-01-18T05:47:41.627Z,7.30
2019-01-18T05:50:11.217Z,7.90
2019-01-18T05:52:39.139Z,7.00
2019-01-18T05:55:07.073Z,7.30
2019-01-18T05:57:35.076Z,8.53
2019-01-18T06:00:03.012Z,8.10
2019-01-18T06:02:30.999Z,8.30
2019-01-18T06:07:47.680Z,7.60
2019-01-18T06:10:15.588Z,8.23
2019-01-18T06:12:43.536Z,9.07
2019-01-18T06:15:11.419Z,10.07
2019-01-18T06:17:39.383Z,8.43
2019-01-18T06:20:07.832Z,9.33
2019-01-18T06:22:35.930Z,9.73
2019-01-18T06:25:04.291Z,9.43
2019-01-18T06:27:32.295Z,8.93
2019-01-18T06:30:00.239Z,9.37
2019-01-18T06:32:28.265Z,9.37
2019-01-18T06:34:56.320Z,9.70
2019-01-18T06:37:24.295Z,10.00
2019-01-18T06:39:52.225Z,9.50
2019-01-18T06:42:20.213Z,10.33
2019-01-18T06:44:48.154Z,9.43
2019-01-18T06:47:16.052Z,9.93
2019-01-18T06:49:44.001Z,9.53
2019-01-18T06:54:54.076Z,10.47
2019-01-18T06:57:22.060Z,10.60
2019-01-18T06:59:50.024Z,10.90
2019-01-18T07:02:17.985Z,10.90
2019-01-18T07:04:45.955Z,11.67
2019-01-18T07:07:13.916Z,11.97
2019-01-18T07:09:41.904Z,11.10
2019-01-18T07:12:09.855Z,10.73
2019-01-18T07:14:37.925Z,10.27
2019-01-18T07:17:05.912Z,10.77
2019-01-18T07:19:33.886Z,10.47
2019-01-18T07:22:01.868Z,10.27
2019-01-18T07:24:29.936Z,11.20
2019-01-18T07:26:57.872Z,10.67
2019-01-18T07:29:25.875Z,12.10
2019-01-18T07:31:53.826Z,10.47
2019-01-18T07:34:21.791Z,10.67
2019-01-18T07:36:49.781Z,11.30
2019-01-18T07:39:22.374Z,11.37
2019-01-18T07:41:47.357Z,11.80
2019-01-18T07:44:15.299Z,10.60
2019-01-18T07:46:43.276Z,10.93
2019-01-18T07:49:11.226Z,13.10
2019-01-18T07:51:39.242Z,11.67
2019-01-18T07:54:26.173Z,31.83
2019-01-18T07:56:54.127Z,13.00
2019-01-18T07:59:22.087Z,12.30
2019-01-18T08:01:50.124Z,10.90
2019-01-18T08:04:18.124Z,11.53
2019-01-18T08:06:46.069Z,12.23
2019-01-18T08:09:14.068Z,12.43
2019-01-18T08:11:42.012Z,13.80
2019-01-18T08:14:10.001Z,13.40
2019-01-18T08:16:37.942Z,13.03
2019-01-18T08:19:05.917Z,14.67
2019-01-18T08:21:33.911Z,13.10
2019-01-18T08:24:01.881Z,13.43
2019-01-18T08:26:29.829Z,14.10
2019-01-18T08:28:57.787Z,13.30
2019-01-18T08:31:29.056Z,14.03
2019-01-18T08:33:55.463Z,12.90
2019-01-18T08:36:23.466Z,13.63
2019-01-18T08:38:51.537Z,12.47
2019-01-18T08:41:19.503Z,13.27
2019-01-18T08:43:47.479Z,12.83
2019-01-18T08:46:16.084Z,13.17
2019-01-18T08:48:44.013Z,12.83
2019-01-18T08:51:11.977Z,13.17
2019-01-18T08:53:39.963Z,12.97
2019-01-18T08:56:08.443Z,12.80
2019-01-18T08:58:36.429Z,12.80
2019-01-18T09:01:04.375Z,12.43
2019-01-18T09:03:32.321Z,12.17
2019-01-18T09:06:00.327Z,13.00
2019-01-18T09:08:28.259Z,12.47
2019-01-18T09:10:56.251Z,13.07
2019-01-18T09:13:24.208Z,14.50
2019-01-18T09:15:52.164Z,13.60
2019-01-18T09:18:20.146Z,16.20
2019-01-18T09:20:48.120Z,20.13
2019-01-18T09:23:16.198Z,19.00
2019-01-18T09:25:44.204Z,24.03
2019-01-18T09:28:12.106Z,22.63
2019-01-18T09:30:40.087Z,16.00
2019-01-18T09:33:08.758Z,12.00
2019-01-18T09:35:37.174Z,20.53
2019-01-18T09:38:06.563Z,19.97
2019-01-18T09:40:34.530Z,17.83
2019-01-18T09:43:02.507Z,13.30
2019-01-18T09:45:30.488Z,13.83
2019-01-18T09:47:58.437Z,10.90
2019-01-18T09:53:10.590Z,11.00
2019-01-18T09:55:38.643Z,10.87
2019-01-18T09:58:06.586Z,30.73
2019-01-18T10:00:35.287Z,11.80
2019-01-18T10:03:23.833Z,11.87
2019-01-18T10:05:51.831Z,11.47
2019-01-18T10:08:19.765Z,12.43
2019-01-18T10:10:47.728Z,11.30
2019-01-18T10:13:15.709Z,11.03
2019-01-18T10:15:44.518Z,10.80
2019-01-18T10:18:12.494Z,13.00
2019-01-18T10:20:40.526Z,12.13
2019-01-18T10:23:08.525Z,11.50
2019-01-18T10:25:36.521Z,11.80
2019-01-18T10:28:04.636Z,12.60
2019-01-18T10:30:32.626Z,13.60
2019-01-18T10:33:00.568Z,15.40
2019-01-18T10:35:28.589Z,16.13
2019-01-18T10:37:56.612Z,14.63
2019-01-18T10:40:24.612Z,13.50
2019-01-18T10:42:52.554Z,15.73
2019-01-18T10:45:20.669Z,11.60
2019-01-18T10:47:48.643Z,10.63
2019-01-18T10:50:17.611Z,9.17
2019-01-18T10:52:45.593Z,9.10
2019-01-18T10:55:13.521Z,8.97
2019-01-18T10:57:41.511Z,8.80
2019-01-18T11:00:28.625Z,9.17
2019-01-18T11:02:56.534Z,8.90
2019-01-18T11:05:24.871Z,9.00
2019-01-18T11:07:52.849Z,9.17
2019-01-18T11:10:20.829Z,7.90
2019-01-18T11:12:49.062Z,8.87
2019-01-18T11:15:18.307Z,9.20
2019-01-18T11:17:46.544Z,9.90
2019-01-18T11:20:16.014Z,8.93
2019-01-18T11:22:44.048Z,9.80
2019-01-18T11:25:12.043Z,9.47
2019-01-18T11:27:39.986Z,9.50
2019-01-18T11:30:29.848Z,9.27
2019-01-18T11:32:58.236Z,9.20
2019-01-18T11:35:26.197Z,8.73
2019-01-18T11:37:54.142Z,9.80
2019-01-18T11:43:04.439Z,9.73
2019-01-18T11:45:32.416Z,9.07
2019-01-18T11:48:00.371Z,8.50
2019-01-18T11:50:28.444Z,8.73
2019-01-18T11:52:56.419Z,9.60
2019-01-18T11:55:24.373Z,9.90
2019-01-18T11:57:52.357Z,8.83
2019-01-18T12:00:21.548Z,9.30
2019-01-18T12:02:49.735Z,8.90
2019-01-18T12:05:17.783Z,8.07
2019-01-18T12:07:45.893Z,8.17
2019-01-18T12:10:15.171Z,7.70
2019-01-18T12:12:43.229Z,7.53
2019-01-18T12:15:11.419Z,7.47
2019-01-18T12:17:39.564Z,8.90
2019-01-18T12:20:09.511Z,7.83
2019-01-18T12:22:37.492Z,8.00
2019-01-18T12:25:25.918Z,7.87
2019-01-18T12:27:53.948Z,7.70
2019-01-18T12:30:23.936Z,7.37
2019-01-18T12:32:51.965Z,7.67
2019-01-18T12:35:19.901Z,8.00
2019-01-18T12:37:47.796Z,8.00
2019-01-18T12:40:15.871Z,8.30
2019-01-18T12:42:44.110Z,7.47
2019-01-18T12:45:13.543Z,7.60
2019-01-18T12:47:41.571Z,7.10
2019-01-18T12:50:11.654Z,7.80
2019-01-18T12:52:39.680Z,8.47
2019-01-18T12:55:07.976Z,7.70
2019-01-18T12:57:36.059Z,7.70
2019-01-18T13:00:05.585Z,7.33
2019-01-18T13:02:35.461Z,7.57
2019-01-18T13:05:03.573Z,11.10
2019-01-18T13:07:31.583Z,8.43
2019-01-18T13:09:59.515Z,7.07
2019-01-18T13:12:27.604Z,7.20
2019-01-18T13:14:57.282Z,6.80
2019-01-18T13:20:07.420Z,8.63
2019-01-18T13:22:35.597Z,7.10
2019-01-18T13:28:11.052Z,6.70
2019-01-18T13:30:39.238Z,7.27
2019-01-18T13:35:49.247Z,6.70
2019-01-18T13:38:17.335Z,20.80
2019-01-18T13:40:45.284Z,7.10
2019-01-18T13:43:13.251Z,6.20
2019-01-18T13:45:41.213Z,8.10
2019-01-18T13:48:09.495Z,15.63
2019-01-18T13:50:37.598Z,6.30
2019-01-18T13:53:05.532Z,5.80
2019-01-18T13:55:33.844Z,5.80
2019-01-18T13:58:02.192Z,6.17
2019-01-18T14:00:30.146Z,6.47
2019-01-18T14:02:58.148Z,6.47
2019-01-18T14:05:26.524Z,6.57
2019-01-18T14:07:54.455Z,7.67
2019-01-18T14:10:23.822Z,9.97
2019-01-18T14:12:51.733Z,6.43
2019-01-18T14:18:09.597Z,6.00
2019-01-18T14:20:37.531Z,5.60
2019-01-18T14:23:05.429Z,6.70
2019-01-18T14:25:33.420Z,6.60
2019-01-18T14:28:01.502Z,5.83
2019-01-18T14:30:29.866Z,5.77
2019-01-18T14:32:57.932Z,6.03
2019-01-18T14:35:26.569Z,5.73
2019-01-18T14:37:54.673Z,5.60
2019-01-18T14:43:25.661Z,5.83
2019-01-18T14:45:53.624Z,5.40
2019-01-18T14:48:21.708Z,6.20
2019-01-18T14:50:49.760Z,5.80
2019-01-18T14:53:17.863Z,5.80
2019-01-18T14:58:30.280Z,6.27
2019-01-18T15:00:58.221Z,5.73
2019-01-18T15:03:26.193Z,6.13
2019-01-18T15:11:19.924Z,6.40
2019-01-18T15:13:48.101Z,5.60
2019-01-18T15:16:16.124Z,5.80
2019-01-18T15:18:44.100Z,5.07
2019-01-18T15:21:12.050Z,5.80
2019-01-18T15:23:40.076Z,6.03
2019-01-18T15:26:08.007Z,5.83
2019-01-18T15:28:35.929Z,5.80
2019-01-18T15:31:04.052Z,5.83
2019-01-18T15:33:32.047Z,9.17
2019-01-18T15:35:59.975Z,14.30
2019-01-18T15:38:28.374Z,20.20
2019-01-18T15:40:56.552Z,25.37
2019-01-18T15:46:08.368Z,14.40
2019-01-18T15:48:36.316Z,18.70
2019-01-18T15:51:04.840Z,21.10
2019-01-18T15:53:33.458Z,18.07
2019-01-18T15:56:01.743Z,7.37
2019-01-18T15:58:29.717Z,7.30
2019-01-18T16:00:58.220Z,7.10
2019-01-18T16:03:26.162Z,7.50
2019-01-18T16:05:54.115Z,9.27
2019-01-18T16:08:22.452Z,5.87
2019-01-18T16:13:32.009Z,6.60
2019-01-18T16:16:06.231Z,5.93
2019-01-18T16:18:34.178Z,6.07
2019-01-18T16:21:02.661Z,6.03
2019-01-18T16:23:31.761Z,5.63
2019-01-18T16:25:59.633Z,5.63
2019-01-18T16:28:27.645Z,5.97
2019-01-18T16:30:55.553Z,5.73
2019-01-18T16:33:23.798Z,5.37
2019-01-18T16:35:53.130Z,5.90
2019-01-18T16:38:21.112Z,6.10
2019-01-18T16:40:49.063Z,6.33
2019-01-18T16:43:18.905Z,6.20
2019-01-18T16:45:46.856Z,5.97
2019-01-18T16:48:14.838Z,6.80
2019-01-18T16:50:42.782Z,6.73
2019-01-18T16:53:10.759Z,6.30
2019-01-18T16:55:38.720Z,6.53
2019-01-18T16:58:06.997Z,7.30
2019-01-18T17:00:36.209Z,6.90
2019-01-18T17:03:04.273Z,5.57
2019-01-18T17:05:32.252Z,6.20
2019-01-18T17:08:00.239Z,6.60
2019-01-18T17:10:28.211Z,5.97
2019-01-18T17:12:56.144Z,9.57
2019-01-18T17:15:24.105Z,6.67
2019-01-18T17:17:52.116Z,7.13
2019-01-18T17:20:21.553Z,8.00
2019-01-18T17:22:49.463Z,6.53
2019-01-18T17:25:17.408Z,6.60
2019-01-18T17:27:45.498Z,6.70
2019-01-18T17:30:14.919Z,6.57
2019-01-18T17:32:42.875Z,6.60
2019-01-18T17:35:12.193Z,6.30
2019-01-18T17:37:41.799Z,6.37
2019-01-18T17:40:28.732Z,6.60
2019-01-18T17:43:15.771Z,6.40
2019-01-18T17:46:02.708Z,6.57
2019-01-18T17:48:49.687Z,5.90
2019-01-18T17:51:36.617Z,5.30
2019-01-18T17:54:23.608Z,5.67
2019-01-18T17:57:10.543Z,7.33
2019-01-18T17:59:57.551Z,6.33
2019-01-18T18:02:44.500Z,6.00
2019-01-18T18:05:19.965Z,11.00
2019-01-18T18:08:06.921Z,5.70
2019-01-18T18:10:54.080Z,6.27
2019-01-18T18:13:41.971Z,6.10
2019-01-18T18:16:28.980Z,6.00
2019-01-18T18:19:15.919Z,5.63
2019-01-18T18:22:02.915Z,6.47
2019-01-18T18:24:49.928Z,6.93
2019-01-18T18:27:31.189Z,5.77
2019-01-18T18:30:18.251Z,6.17
2019-01-18T18:33:05.531Z,5.90
2019-01-18T18:35:52.586Z,6.60
2019-01-18T18:38:39.677Z,6.30
2019-01-18T18:41:26.621Z,6.50
2019-01-18T18:44:13.722Z,6.30
2019-01-18T18:47:00.884Z,6.40
2019-01-18T18:49:47.909Z,6.70
2019-01-18T18:52:34.971Z,6.30
2019-01-18T18:55:22.096Z,6.57
2019-01-18T18:58:09.027Z,6.93
2019-01-18T19:00:56.017Z,6.43
2019-01-18T19:03:43.017Z,6.90
2019-01-18T19:06:30.406Z,7.17
2019-01-18T19:09:17.361Z,7.28
2019-01-18T19:12:04.406Z,6.97
2019-01-18T19:14:51.503Z,7.80
2019-01-18T19:17:52.241Z,7.45
2019-01-18T19:20:39.327Z,7.55
2019-01-18T19:23:26.355Z,7.53
2019-01-18T19:26:13.566Z,10.55
2019-01-18T19:29:00.651Z,9.15
2019-01-18T19:31:47.727Z,9.10
2019-01-18T19:34:34.736Z,7.95
2019-01-18T19:37:09.558Z,7.10
2019-01-18T19:39:41.309Z,7.50
2019-01-18T19:42:16.231Z,7.25
2019-01-18T19:45:03.257Z,6.92
2019-01-18T19:47:50.248Z,7.25
2019-01-18T19:50:37.314Z,7.40
2019-01-18T19:53:24.269Z,7.47
2019-01-18T19:56:11.337Z,9.23
2019-01-18T19:58:58.294Z,7.60
2019-01-18T20:04:30.549Z,7.65
2019-01-18T20:07:17.567Z,7.30
2019-01-18T20:10:04.511Z,7.53
2019-01-18T20:12:51.641Z,7.60
2019-01-18T20:15:38.668Z,8.25
2019-01-18T20:18:25.603Z,7.75
2019-01-18T20:21:12.790Z,8.98
2019-01-18T20:23:59.748Z,8.05
2019-01-18T20:26:46.772Z,8.03
2019-01-18T20:29:33.805Z,7.92
2019-01-18T20:32:20.854Z,6.55
2019-01-18T20:35:07.888Z,7.72
2019-01-18T20:37:54.980Z,7.60
2019-01-18T20:40:42.048Z,8.00
2019-01-18T20:43:13.940Z,7.30
2019-01-18T20:46:00.894Z,8.08
2019-01-18T20:48:47.839Z,9.55
2019-01-18T20:51:34.965Z,8.28
2019-01-18T20:54:22.135Z,7.58
2019-01-18T20:57:09.150Z,9.90
2019-01-18T20:59:56.221Z,12.28
2019-01-18T21:02:43.254Z,10.82
2019-01-18T21:05:22.624Z,9.85
2019-01-18T21:08:09.562Z,8.38
2019-01-18T21:10:56.557Z,8.68
2019-01-18T21:13:43.614Z,8.55
2019-01-18T21:16:30.560Z,25.80
2019-01-18T21:19:17.564Z,21.23
2019-01-18T21:22:04.609Z,19.80
2019-01-18T21:24:51.752Z,8.98
2019-01-18T21:27:38.970Z,9.88
2019-01-18T21:30:26.082Z,9.40
2019-01-18T21:33:13.385Z,8.30
2019-01-18T21:36:00.546Z,7.92
2019-01-18T21:38:47.814Z,7.75
2019-01-18T21:41:34.833Z,9.13
2019-01-18T21:44:21.900Z,8.60
2019-01-18T21:47:08.961Z,8.23
2019-01-18T21:49:56.159Z,11.33
2019-01-18T21:52:43.208Z,14.40
2019-01-18T21:55:23.520Z,13.28
2019-01-18T21:58:10.525Z,11.35
2019-01-18T22:00:57.851Z,9.83
2019-01-18T22:03:44.797Z,8.50
2019-01-18T22:06:26.292Z,7.80
2019-01-18T22:09:13.323Z,8.50
2019-01-18T22:12:00.422Z,8.23
2019-01-18T22:14:32.525Z,7.83
2019-01-18T22:17:19.580Z,7.62
2019-01-18T22:19:51.618Z,7.67
2019-01-18T22:22:38.635Z,8.40
2019-01-18T22:25:11.833Z,8.63
2019-01-18T22:27:58.861Z,8.30
2019-01-18T22:30:45.974Z,7.72
2019-01-18T22:33:33.105Z,7.83
2019-01-18T22:36:20.049Z,7.60
2019-01-18T22:39:07.026Z,7.30
2019-01-18T22:41:53.997Z,7.60
2019-01-18T22:44:41.094Z,8.10
2019-01-18T22:47:28.090Z,7.30
2019-01-18T22:50:15.262Z,7.58
2019-01-18T22:53:02.204Z,7.95
2019-01-18T22:55:49.144Z,8.30
2019-01-18T22:58:36.317Z,8.88
2019-01-18T23:01:24.148Z,8.28
2019-01-18T23:04:11.192Z,8.10
2019-01-18T23:06:46.886Z,8.35
2019-01-18T23:09:33.820Z,7.50
2019-01-18T23:12:07.407Z,7.70
2019-01-18T23:14:54.477Z,7.95
2019-01-18T23:17:41.494Z,7.62
2019-01-18T23:20:28.544Z,7.62
2019-01-18T23:23:15.495Z,8.60
2019-01-18T23:26:02.571Z,7.45
2019-01-18T23:28:49.657Z,7.95
2019-01-18T23:31:36.783Z,7.85
2019-01-18T23:34:23.736Z,8.73
2019-01-18T23:37:10.765Z,8.15
2019-01-18T23:39:57.824Z,8.70
2019-01-18T23:42:51.996Z,8.88
2019-01-18T23:45:33.602Z,7.85
2019-01-18T23:48:20.652Z,9.30
2019-01-18T23:50:54.080Z,9.10
2019-01-18T23:53:34.264Z,10.30
2019-01-18T23:56:21.218Z,9.08
2019-01-18T23:59:08.161Z,9.55
