createdAt,value
2019-04-16T00:00:33.121Z,22.47
2019-04-16T00:01:33.627Z,22.47
2019-04-16T00:02:33.079Z,22.47
2019-04-16T00:03:33.084Z,22.58
2019-04-16T00:04:33.111Z,22.49
2019-04-16T00:05:33.060Z,22.51
2019-04-16T00:06:33.035Z,22.57
2019-04-16T00:07:33.045Z,22.51
2019-04-16T00:08:33.012Z,22.51
2019-04-16T00:09:33.012Z,22.54
2019-04-16T00:10:33.608Z,22.52
2019-04-16T00:11:32.998Z,22.52
2019-04-16T00:12:33.005Z,22.46
2019-04-16T00:13:32.957Z,22.49
2019-04-16T00:14:32.973Z,22.52
2019-04-16T00:15:32.942Z,22.49
2019-04-16T00:16:32.932Z,22.49
2019-04-16T00:17:33.622Z,22.49
2019-04-16T00:18:32.926Z,22.49
2019-04-16T00:19:34.749Z,22.54
2019-04-16T00:20:36.900Z,22.54
2019-04-16T00:21:32.884Z,22.45
2019-04-16T00:22:32.882Z,22.46
2019-04-16T00:23:32.861Z,22.49
2019-04-16T00:24:32.856Z,22.55
2019-04-16T00:25:32.852Z,22.52
2019-04-16T00:26:32.842Z,22.45
2019-04-16T00:27:32.830Z,22.58
2019-04-16T00:28:32.846Z,22.47
2019-04-16T00:29:33.703Z,22.43
2019-04-16T00:30:35.514Z,22.47
2019-04-16T00:31:34.388Z,22.51
2019-04-16T00:32:32.779Z,22.45
2019-04-16T00:33:33.597Z,22.43
2019-04-16T00:34:32.792Z,22.40
2019-04-16T00:35:32.745Z,22.47
2019-04-16T00:36:32.713Z,22.46
2019-04-16T00:37:32.714Z,22.54
2019-04-16T00:38:40.589Z,22.45
2019-04-16T00:39:32.731Z,22.54
2019-04-16T00:40:33.606Z,22.45
2019-04-16T00:41:32.663Z,22.47
2019-04-16T00:42:32.667Z,22.54
2019-04-16T00:43:32.653Z,22.46
2019-04-16T00:44:33.601Z,22.49
2019-04-16T00:45:32.642Z,22.47
2019-04-16T00:46:32.617Z,22.49
2019-04-16T00:47:32.618Z,22.54
2019-04-16T00:48:32.591Z,22.45
2019-04-16T00:49:33.109Z,22.49
2019-04-16T00:50:32.578Z,22.45
2019-04-16T00:51:33.131Z,22.46
2019-04-16T00:52:36.703Z,22.47
2019-04-16T00:53:32.538Z,22.46
2019-04-16T00:54:32.531Z,22.43
2019-04-16T00:55:32.532Z,22.46
2019-04-16T00:56:32.543Z,22.51
2019-04-16T00:57:32.494Z,22.39
2019-04-16T00:58:32.480Z,22.43
2019-04-16T00:59:32.471Z,22.49
2019-04-16T01:00:32.487Z,22.42
2019-04-16T01:01:32.455Z,22.42
2019-04-16T01:02:33.100Z,22.43
2019-04-16T01:03:32.478Z,22.52
2019-04-16T01:04:32.426Z,22.42
2019-04-16T01:05:35.104Z,22.46
2019-04-16T01:06:32.398Z,22.46
2019-04-16T01:07:33.124Z,22.47
2019-04-16T01:08:32.377Z,22.47
2019-04-16T01:09:32.362Z,22.45
2019-04-16T01:10:32.396Z,22.47
2019-04-16T01:11:32.337Z,22.47
2019-04-16T01:12:33.113Z,22.45
2019-04-16T01:13:32.335Z,22.46
2019-04-16T01:14:32.308Z,22.37
2019-04-16T01:15:32.815Z,22.45
2019-04-16T01:16:32.926Z,22.40
2019-04-16T01:17:33.483Z,22.45
2019-04-16T01:18:33.108Z,22.47
2019-04-16T01:19:32.280Z,22.47
2019-04-16T01:20:32.300Z,22.47
2019-04-16T01:21:32.240Z,22.47
2019-04-16T01:22:32.233Z,22.46
2019-04-16T01:23:32.231Z,22.43
2019-04-16T01:24:32.209Z,22.46
2019-04-16T01:25:33.838Z,22.43
2019-04-16T01:26:32.201Z,22.40
2019-04-16T01:27:32.176Z,22.45
2019-04-16T01:28:32.764Z,22.40
2019-04-16T01:29:33.995Z,22.47
2019-04-16T01:30:36.267Z,22.43
2019-04-16T01:31:32.138Z,22.45
2019-04-16T01:32:32.124Z,22.47
2019-04-16T01:33:32.120Z,22.46
2019-04-16T01:34:32.129Z,22.43
2019-04-16T01:35:32.110Z,22.42
2019-04-16T01:36:32.098Z,22.40
2019-04-16T01:37:32.066Z,22.46
2019-04-16T01:38:32.111Z,22.46
2019-04-16T01:39:32.043Z,22.43
2019-04-16T01:40:32.090Z,22.36
2019-04-16T01:41:32.044Z,22.39
2019-04-16T01:42:32.614Z,22.40
2019-04-16T01:43:32.639Z,22.35
2019-04-16T01:44:32.000Z,22.47
2019-04-16T01:45:32.608Z,22.36
2019-04-16T01:46:32.802Z,22.43
2019-04-16T01:47:35.924Z,22.36
2019-04-16T01:48:31.987Z,22.30
2019-04-16T01:49:31.955Z,22.24
2019-04-16T01:50:31.929Z,22.39
2019-04-16T01:51:32.142Z,22.37
2019-04-16T01:52:31.913Z,22.39
2019-04-16T01:53:32.642Z,22.37
2019-04-16T01:54:32.000Z,22.45
2019-04-16T01:55:31.879Z,22.37
2019-04-16T01:56:31.880Z,22.35
2019-04-16T01:57:31.929Z,22.27
2019-04-16T01:58:33.836Z,22.36
2019-04-16T01:59:35.564Z,22.24
2019-04-16T02:00:31.822Z,22.33
2019-04-16T02:01:31.850Z,22.40
2019-04-16T02:02:31.862Z,22.37
2019-04-16T02:03:31.809Z,22.36
2019-04-16T02:04:32.607Z,22.33
2019-04-16T02:05:31.782Z,22.35
2019-04-16T02:06:31.819Z,22.36
2019-04-16T02:07:31.754Z,22.35
2019-04-16T02:08:31.855Z,22.43
2019-04-16T02:09:34.659Z,22.37
2019-04-16T02:10:31.725Z,22.31
2019-04-16T02:11:32.127Z,22.31
2019-04-16T02:12:32.611Z,22.33
2019-04-16T02:13:32.660Z,22.31
2019-04-16T02:14:31.670Z,22.27
2019-04-16T02:15:32.617Z,22.31
2019-04-16T02:16:31.674Z,22.28
2019-04-16T02:17:31.643Z,22.36
2019-04-16T02:18:31.636Z,22.39
2019-04-16T02:19:32.922Z,22.33
2019-04-16T02:20:31.610Z,22.33
2019-04-16T02:21:31.620Z,22.37
2019-04-16T02:22:31.593Z,22.31
2019-04-16T02:23:31.619Z,22.33
2019-04-16T02:24:32.127Z,22.33
2019-04-16T02:25:31.556Z,22.37
2019-04-16T02:26:31.551Z,22.37
2019-04-16T02:27:32.115Z,22.37
2019-04-16T02:28:31.538Z,22.37
2019-04-16T02:29:31.570Z,22.39
2019-04-16T02:30:37.329Z,22.28
2019-04-16T02:31:31.508Z,22.33
2019-04-16T02:32:31.492Z,22.37
2019-04-16T02:33:31.492Z,22.36
2019-04-16T02:34:31.468Z,22.31
2019-04-16T02:35:31.465Z,22.30
2019-04-16T02:36:31.444Z,22.36
2019-04-16T02:37:35.415Z,22.37
2019-04-16T02:38:31.421Z,22.39
2019-04-16T02:39:47.228Z,22.37
2019-04-16T02:40:31.399Z,22.35
2019-04-16T02:41:32.117Z,22.37
2019-04-16T02:42:32.203Z,22.36
2019-04-16T02:43:39.711Z,22.36
2019-04-16T02:44:31.408Z,22.35
2019-04-16T02:45:31.345Z,22.33
2019-04-16T02:46:32.751Z,22.36
2019-04-16T02:47:31.338Z,22.27
2019-04-16T02:48:31.306Z,22.33
2019-04-16T02:49:31.306Z,22.31
2019-04-16T02:50:32.235Z,22.36
2019-04-16T02:51:31.309Z,22.33
2019-04-16T02:52:31.283Z,22.36
2019-04-16T02:53:32.121Z,22.33
2019-04-16T02:54:33.919Z,22.39
2019-04-16T02:55:32.124Z,22.35
2019-04-16T02:56:31.222Z,22.37
2019-04-16T02:57:31.211Z,22.28
2019-04-16T02:58:34.393Z,22.31
2019-04-16T02:59:31.208Z,22.36
2019-04-16T03:00:32.107Z,22.39
2019-04-16T03:01:32.113Z,22.35
2019-04-16T03:02:32.118Z,22.36
2019-04-16T03:03:32.113Z,22.33
2019-04-16T03:04:31.147Z,22.37
2019-04-16T03:05:31.141Z,22.25
2019-04-16T03:06:32.014Z,22.37
2019-04-16T03:07:32.726Z,22.33
2019-04-16T03:08:33.371Z,22.27
2019-04-16T03:09:31.083Z,22.30
2019-04-16T03:10:31.090Z,22.35
2019-04-16T03:11:31.099Z,22.36
2019-04-16T03:12:31.143Z,22.28
2019-04-16T03:13:31.051Z,22.31
2019-04-16T03:14:31.031Z,22.30
2019-04-16T03:15:33.765Z,22.33
2019-04-16T03:16:31.002Z,22.25
2019-04-16T03:17:31.007Z,22.30
2019-04-16T03:18:31.615Z,22.30
2019-04-16T03:19:30.972Z,22.33
2019-04-16T03:20:30.997Z,22.33
2019-04-16T03:21:30.948Z,22.27
2019-04-16T03:22:33.496Z,22.27
2019-04-16T03:23:30.947Z,22.35
2019-04-16T03:24:30.923Z,22.30
2019-04-16T03:25:30.931Z,22.28
2019-04-16T03:26:30.896Z,22.27
2019-04-16T03:27:30.914Z,22.30
2019-04-16T03:28:30.869Z,22.31
2019-04-16T03:29:31.243Z,22.30
2019-04-16T03:30:40.407Z,22.27
2019-04-16T03:31:30.851Z,22.31
2019-04-16T03:32:35.222Z,22.33
2019-04-16T03:33:30.843Z,22.25
2019-04-16T03:34:30.830Z,22.27
2019-04-16T03:35:32.003Z,22.27
2019-04-16T03:36:30.805Z,22.27
2019-04-16T03:37:32.996Z,22.27
2019-04-16T03:38:30.778Z,22.24
2019-04-16T03:39:30.761Z,22.27
2019-04-16T03:40:30.739Z,22.24
2019-04-16T03:41:30.745Z,22.20
2019-04-16T03:42:30.750Z,22.27
2019-04-16T03:43:32.788Z,22.22
2019-04-16T03:44:33.575Z,22.20
2019-04-16T03:45:30.682Z,22.25
2019-04-16T03:46:30.684Z,22.20
2019-04-16T03:47:31.650Z,22.24
2019-04-16T03:48:30.676Z,22.24
2019-04-16T03:49:30.651Z,22.24
2019-04-16T03:50:31.212Z,22.25
2019-04-16T03:51:32.663Z,22.22
2019-04-16T03:52:30.610Z,22.24
2019-04-16T03:53:30.633Z,22.25
2019-04-16T03:54:30.585Z,22.24
2019-04-16T03:55:30.587Z,22.25
2019-04-16T03:56:31.269Z,22.20
2019-04-16T03:57:33.144Z,22.20
2019-04-16T03:58:32.140Z,22.18
2019-04-16T03:59:30.551Z,22.27
2019-04-16T04:00:30.518Z,22.22
2019-04-16T04:01:30.529Z,22.18
2019-04-16T04:02:30.535Z,22.22
2019-04-16T04:03:30.545Z,22.33
2019-04-16T04:04:31.115Z,22.21
2019-04-16T04:05:30.481Z,22.17
2019-04-16T04:06:30.458Z,22.22
2019-04-16T04:07:30.463Z,22.20
2019-04-16T04:08:30.441Z,22.21
2019-04-16T04:09:30.426Z,22.20
2019-04-16T04:10:34.266Z,22.20
2019-04-16T04:11:30.426Z,22.20
2019-04-16T04:12:30.392Z,22.18
2019-04-16T04:13:30.392Z,22.21
2019-04-16T04:14:31.130Z,22.14
2019-04-16T04:15:30.369Z,22.24
2019-04-16T04:16:30.545Z,22.21
2019-04-16T04:17:30.362Z,22.20
2019-04-16T04:18:30.329Z,22.27
2019-04-16T04:19:31.133Z,22.27
2019-04-16T04:20:30.328Z,22.22
2019-04-16T04:21:30.298Z,22.24
2019-04-16T04:22:31.117Z,22.24
2019-04-16T04:23:30.281Z,22.22
2019-04-16T04:24:31.489Z,22.21
2019-04-16T04:25:30.269Z,22.21
2019-04-16T04:26:30.235Z,22.27
2019-04-16T04:27:31.138Z,22.17
2019-04-16T04:28:30.228Z,22.18
2019-04-16T04:29:30.228Z,22.22
2019-04-16T04:30:30.623Z,22.18
2019-04-16T04:31:32.364Z,22.24
2019-04-16T04:32:32.417Z,22.17
2019-04-16T04:33:30.166Z,22.24
2019-04-16T04:34:30.198Z,22.27
2019-04-16T04:35:30.639Z,22.24
2019-04-16T04:36:30.153Z,22.20
2019-04-16T04:37:31.338Z,22.14
2019-04-16T04:38:30.108Z,22.20
2019-04-16T04:39:30.656Z,22.22
2019-04-16T04:40:43.489Z,22.20
2019-04-16T04:41:30.074Z,22.21
2019-04-16T04:42:30.094Z,22.24
2019-04-16T04:43:32.009Z,22.21
2019-04-16T04:44:30.045Z,22.21
2019-04-16T04:45:30.027Z,22.22
2019-04-16T04:46:30.036Z,22.24
2019-04-16T04:47:30.663Z,22.30
2019-04-16T04:48:29.998Z,22.24
2019-04-16T04:49:31.176Z,22.21
2019-04-16T04:50:34.796Z,22.24
2019-04-16T04:51:29.976Z,22.24
2019-04-16T04:52:29.984Z,22.25
2019-04-16T04:53:29.965Z,22.17
2019-04-16T04:54:29.936Z,22.25
2019-04-16T04:55:29.925Z,22.24
2019-04-16T04:56:29.941Z,22.20
2019-04-16T04:57:31.190Z,22.15
2019-04-16T04:58:33.758Z,22.14
2019-04-16T04:59:29.924Z,22.20
2019-04-16T05:00:29.867Z,22.18
2019-04-16T05:01:29.886Z,22.28
2019-04-16T05:02:29.867Z,22.18
2019-04-16T05:03:29.856Z,22.17
2019-04-16T05:04:29.829Z,22.20
2019-04-16T05:05:29.855Z,22.20
2019-04-16T05:06:30.130Z,22.25
2019-04-16T05:07:29.793Z,22.20
2019-04-16T05:08:29.792Z,22.20
2019-04-16T05:09:35.175Z,22.22
2019-04-16T05:10:29.775Z,22.20
2019-04-16T05:11:29.778Z,22.21
2019-04-16T05:12:29.736Z,22.27
2019-04-16T05:13:30.641Z,22.21
2019-04-16T05:14:30.622Z,22.22
2019-04-16T05:15:30.172Z,22.22
2019-04-16T05:16:31.479Z,22.20
2019-04-16T05:17:29.678Z,22.24
2019-04-16T05:18:29.708Z,22.21
2019-04-16T05:19:30.617Z,22.18
2019-04-16T05:20:30.125Z,22.18
2019-04-16T05:21:29.744Z,22.22
2019-04-16T05:22:32.740Z,22.20
2019-04-16T05:23:29.622Z,22.21
2019-04-16T05:24:30.012Z,22.18
2019-04-16T05:25:33.259Z,22.18
2019-04-16T05:26:29.607Z,22.20
2019-04-16T05:27:30.141Z,22.14
2019-04-16T05:28:29.589Z,22.18
2019-04-16T05:29:30.121Z,22.15
2019-04-16T05:30:29.543Z,22.18
2019-04-16T05:31:31.105Z,22.25
2019-04-16T05:32:33.923Z,22.22
2019-04-16T05:33:29.508Z,22.20
2019-04-16T05:34:29.502Z,22.18
2019-04-16T05:35:29.492Z,22.20
2019-04-16T05:36:29.514Z,22.17
2019-04-16T05:37:29.580Z,22.20
2019-04-16T05:38:29.467Z,22.18
2019-04-16T05:39:29.468Z,22.18
2019-04-16T05:40:34.226Z,22.18
2019-04-16T05:41:29.424Z,22.22
2019-04-16T05:42:29.419Z,22.24
2019-04-16T05:43:30.269Z,22.21
2019-04-16T05:44:33.033Z,22.14
2019-04-16T05:45:29.426Z,22.22
2019-04-16T05:46:29.384Z,22.14
2019-04-16T05:47:29.365Z,22.14
2019-04-16T05:48:29.354Z,22.18
2019-04-16T05:49:29.331Z,22.15
2019-04-16T05:50:29.953Z,22.20
2019-04-16T05:51:31.477Z,22.25
2019-04-16T05:52:35.301Z,22.20
2019-04-16T05:53:29.291Z,22.15
2019-04-16T05:54:29.311Z,22.17
2019-04-16T05:55:29.267Z,22.21
2019-04-16T05:56:29.259Z,22.18
2019-04-16T05:57:29.258Z,22.18
2019-04-16T05:58:30.724Z,22.25
2019-04-16T05:59:33.547Z,22.22
2019-04-16T06:00:29.214Z,22.18
2019-04-16T06:01:29.202Z,22.20
2019-04-16T06:02:29.217Z,22.21
2019-04-16T06:03:30.153Z,22.21
2019-04-16T06:04:29.205Z,22.17
2019-04-16T06:05:29.163Z,22.18
2019-04-16T06:06:31.850Z,22.14
2019-04-16T06:07:29.153Z,22.20
2019-04-16T06:08:29.140Z,22.24
2019-04-16T06:09:29.673Z,22.24
2019-04-16T06:10:29.107Z,22.24
2019-04-16T06:11:35.669Z,22.18
2019-04-16T06:12:32.388Z,22.20
2019-04-16T06:13:29.074Z,22.21
2019-04-16T06:14:29.106Z,22.18
2019-04-16T06:15:29.063Z,22.24
2019-04-16T06:16:31.004Z,22.22
2019-04-16T06:17:31.765Z,22.22
2019-04-16T06:18:29.080Z,22.14
2019-04-16T06:19:29.047Z,22.28
2019-04-16T06:20:29.018Z,22.21
2019-04-16T06:21:28.988Z,22.25
2019-04-16T06:22:30.190Z,22.17
2019-04-16T06:23:31.723Z,22.14
2019-04-16T06:24:28.963Z,22.24
2019-04-16T06:25:28.953Z,22.21
2019-04-16T06:26:28.937Z,22.21
2019-04-16T06:27:28.963Z,22.21
2019-04-16T06:28:28.917Z,22.30
2019-04-16T06:29:29.450Z,22.22
2019-04-16T06:30:33.015Z,22.21
2019-04-16T06:31:28.901Z,22.24
2019-04-16T06:32:28.985Z,22.24
2019-04-16T06:33:28.860Z,22.22
2019-04-16T06:34:28.885Z,22.22
2019-04-16T06:35:42.256Z,22.24
2019-04-16T06:36:28.827Z,22.27
2019-04-16T06:37:28.850Z,22.21
2019-04-16T06:38:29.679Z,22.28
2019-04-16T06:39:30.633Z,22.15
2019-04-16T06:40:31.705Z,22.20
2019-04-16T06:41:41.177Z,22.15
2019-04-16T06:42:28.778Z,22.17
2019-04-16T06:43:29.659Z,22.27
2019-04-16T06:44:30.849Z,22.24
2019-04-16T06:45:28.740Z,22.22
2019-04-16T06:46:28.722Z,22.22
2019-04-16T06:47:28.731Z,22.22
2019-04-16T06:48:28.696Z,22.25
2019-04-16T06:49:28.836Z,22.30
2019-04-16T06:50:32.371Z,22.31
2019-04-16T06:51:31.654Z,22.25
2019-04-16T06:52:28.750Z,22.30
2019-04-16T06:53:30.700Z,22.30
2019-04-16T06:54:31.888Z,22.31
2019-04-16T06:55:28.627Z,22.31
2019-04-16T06:56:28.611Z,22.30
2019-04-16T06:57:28.631Z,22.27
2019-04-16T06:58:28.599Z,22.35
2019-04-16T06:59:30.422Z,22.30
2019-04-16T07:00:33.904Z,22.35
2019-04-16T07:01:28.712Z,22.37
2019-04-16T07:02:28.561Z,22.35
2019-04-16T07:03:28.647Z,22.35
2019-04-16T07:04:30.664Z,22.37
2019-04-16T07:05:32.167Z,22.33
2019-04-16T07:06:29.168Z,22.37
2019-04-16T07:07:39.590Z,22.39
2019-04-16T07:08:37.382Z,22.35
2019-04-16T07:09:41.112Z,22.33
2019-04-16T07:10:29.538Z,22.35
2019-04-16T07:11:28.753Z,22.31
2019-04-16T07:12:28.625Z,22.37
2019-04-16T07:13:28.640Z,22.40
2019-04-16T07:14:28.417Z,22.33
2019-04-16T07:15:29.332Z,22.35
2019-04-16T07:16:29.156Z,22.33
2019-04-16T07:17:32.935Z,22.37
2019-04-16T07:18:28.392Z,22.36
2019-04-16T07:19:28.381Z,22.37
2019-04-16T07:20:28.383Z,22.36
2019-04-16T07:21:28.343Z,22.39
2019-04-16T07:22:29.148Z,22.42
2019-04-16T07:23:28.427Z,22.43
2019-04-16T07:24:30.705Z,22.49
2019-04-16T07:25:29.559Z,22.43
2019-04-16T07:26:28.593Z,22.42
2019-04-16T07:27:28.517Z,22.42
2019-04-16T07:28:28.737Z,22.47
2019-04-16T07:29:31.628Z,22.45
2019-04-16T07:30:28.352Z,22.47
2019-04-16T07:31:33.452Z,22.42
2019-04-16T07:32:28.263Z,22.47
2019-04-16T07:33:28.219Z,22.49
2019-04-16T07:34:28.211Z,22.54
2019-04-16T07:35:28.204Z,22.61
2019-04-16T07:36:28.204Z,22.43
2019-04-16T07:37:32.818Z,22.52
2019-04-16T07:38:28.172Z,22.49
2019-04-16T07:39:29.253Z,22.54
2019-04-16T07:40:28.173Z,22.47
2019-04-16T07:41:28.140Z,22.47
2019-04-16T07:42:28.117Z,22.55
2019-04-16T07:43:30.961Z,22.51
2019-04-16T07:44:28.098Z,22.52
2019-04-16T07:45:28.084Z,22.49
2019-04-16T07:46:28.704Z,22.55
2019-04-16T07:47:28.649Z,22.49
2019-04-16T07:48:28.075Z,22.54
2019-04-16T07:49:28.037Z,22.51
2019-04-16T07:50:29.518Z,22.49
2019-04-16T07:51:28.662Z,22.64
2019-04-16T07:52:28.630Z,22.61
2019-04-16T07:53:28.046Z,22.62
2019-04-16T07:54:27.988Z,22.62
2019-04-16T07:55:27.974Z,22.61
2019-04-16T07:56:27.967Z,22.61
2019-04-16T07:57:27.952Z,22.67
2019-04-16T07:58:28.146Z,22.65
2019-04-16T07:59:32.042Z,22.64
2019-04-16T08:00:27.969Z,22.62
2019-04-16T08:01:28.633Z,22.72
2019-04-16T08:02:27.898Z,22.61
2019-04-16T08:03:27.981Z,22.67
2019-04-16T08:04:29.153Z,22.73
2019-04-16T08:05:28.264Z,22.67
2019-04-16T08:06:28.645Z,22.70
2019-04-16T08:07:28.681Z,22.70
2019-04-16T08:08:27.832Z,22.72
2019-04-16T08:09:29.844Z,22.73
2019-04-16T08:10:27.817Z,22.72
2019-04-16T08:11:27.809Z,22.76
2019-04-16T08:12:30.397Z,22.73
2019-04-16T08:13:33.326Z,22.70
2019-04-16T08:14:27.828Z,22.82
2019-04-16T08:15:28.637Z,22.79
2019-04-16T08:16:27.773Z,22.83
2019-04-16T08:17:28.637Z,22.82
2019-04-16T08:18:27.723Z,22.82
2019-04-16T08:19:36.761Z,22.80
2019-04-16T08:20:27.711Z,22.85
2019-04-16T08:21:27.744Z,22.83
2019-04-16T08:22:27.925Z,22.82
2019-04-16T08:23:27.671Z,22.86
2019-04-16T08:24:27.685Z,22.82
2019-04-16T08:25:27.689Z,22.86
2019-04-16T08:26:27.675Z,22.83
2019-04-16T08:27:28.146Z,22.90
2019-04-16T08:28:27.626Z,22.97
2019-04-16T08:29:27.627Z,22.86
2019-04-16T08:30:28.133Z,22.91
2019-04-16T08:31:27.610Z,22.91
2019-04-16T08:32:27.573Z,22.92
2019-04-16T08:33:28.565Z,22.98
2019-04-16T08:34:27.648Z,23.01
2019-04-16T08:35:27.549Z,22.97
2019-04-16T08:36:27.528Z,22.94
2019-04-16T08:37:28.144Z,22.98
2019-04-16T08:38:28.133Z,22.98
2019-04-16T08:39:27.651Z,23.01
2019-04-16T08:40:28.160Z,23.04
2019-04-16T08:41:27.475Z,23.00
2019-04-16T08:42:29.523Z,23.07
2019-04-16T08:43:29.546Z,23.04
2019-04-16T08:44:27.482Z,23.07
2019-04-16T08:45:27.434Z,23.07
2019-04-16T08:46:28.493Z,23.10
2019-04-16T08:47:27.411Z,23.12
2019-04-16T08:48:27.399Z,23.10
2019-04-16T08:49:27.579Z,23.00
2019-04-16T08:50:28.134Z,23.12
2019-04-16T08:51:30.594Z,23.15
2019-04-16T08:52:27.362Z,23.02
2019-04-16T08:53:28.136Z,23.15
2019-04-16T08:54:27.644Z,23.13
2019-04-16T08:55:28.134Z,23.13
2019-04-16T08:56:27.316Z,23.15
2019-04-16T08:57:31.818Z,23.13
2019-04-16T08:58:27.291Z,23.20
2019-04-16T08:59:27.306Z,23.20
2019-04-16T09:00:28.134Z,23.22
2019-04-16T09:01:27.273Z,23.22
2019-04-16T09:02:27.377Z,23.15
2019-04-16T09:03:29.951Z,23.17
2019-04-16T09:04:27.228Z,23.19
2019-04-16T09:05:27.666Z,23.20
2019-04-16T09:06:27.453Z,23.17
2019-04-16T09:07:28.133Z,23.23
2019-04-16T09:08:28.155Z,23.22
2019-04-16T09:09:28.229Z,23.27
2019-04-16T09:10:30.134Z,23.32
2019-04-16T09:11:28.566Z,23.28
2019-04-16T09:12:28.241Z,23.36
2019-04-16T09:13:27.688Z,23.28
2019-04-16T09:14:27.117Z,23.39
2019-04-16T09:15:27.546Z,23.36
2019-04-16T09:16:27.095Z,23.33
2019-04-16T09:17:27.637Z,23.38
2019-04-16T09:18:27.078Z,23.33
2019-04-16T09:19:27.059Z,23.33
2019-04-16T09:20:27.067Z,23.38
2019-04-16T09:21:28.158Z,23.40
2019-04-16T09:22:27.666Z,23.39
2019-04-16T09:23:27.100Z,23.40
2019-04-16T09:24:27.639Z,23.42
2019-04-16T09:25:27.152Z,23.53
2019-04-16T09:26:26.987Z,23.50
2019-04-16T09:27:29.649Z,23.51
2019-04-16T09:28:26.972Z,23.48
2019-04-16T09:29:26.952Z,23.47
2019-04-16T09:30:26.977Z,23.53
2019-04-16T09:31:26.947Z,23.46
2019-04-16T09:32:28.568Z,23.51
2019-04-16T09:33:26.905Z,23.50
2019-04-16T09:34:26.905Z,23.53
2019-04-16T09:35:27.148Z,23.53
2019-04-16T09:36:26.880Z,23.54
2019-04-16T09:37:28.686Z,23.54
2019-04-16T09:38:26.852Z,23.58
2019-04-16T09:39:27.010Z,23.57
2019-04-16T09:40:26.846Z,23.57
2019-04-16T09:41:27.635Z,23.63
2019-04-16T09:42:26.808Z,23.68
2019-04-16T09:43:26.799Z,23.61
2019-04-16T09:44:30.533Z,23.63
2019-04-16T09:45:26.800Z,23.57
2019-04-16T09:46:49.763Z,23.61
2019-04-16T09:47:28.976Z,23.69
2019-04-16T09:48:26.788Z,23.70
2019-04-16T09:49:26.734Z,23.73
2019-04-16T09:50:26.728Z,23.66
2019-04-16T09:51:26.709Z,23.75
2019-04-16T09:52:26.764Z,23.76
2019-04-16T09:53:34.190Z,23.75
2019-04-16T09:54:26.686Z,23.75
2019-04-16T09:55:26.683Z,23.76
2019-04-16T09:56:29.358Z,23.73
2019-04-16T09:57:30.873Z,23.75
2019-04-16T09:58:26.632Z,23.78
2019-04-16T09:59:26.627Z,23.80
2019-04-16T10:00:26.615Z,23.85
2019-04-16T10:01:26.624Z,23.85
2019-04-16T10:02:26.596Z,23.85
2019-04-16T10:03:28.325Z,23.84
2019-04-16T10:04:26.567Z,23.88
2019-04-16T10:05:29.679Z,23.87
2019-04-16T10:06:26.554Z,23.88
2019-04-16T10:07:27.148Z,23.88
2019-04-16T10:08:29.197Z,23.95
2019-04-16T10:09:26.524Z,23.88
2019-04-16T10:10:28.311Z,23.94
2019-04-16T10:11:26.746Z,23.94
2019-04-16T10:12:27.293Z,23.88
2019-04-16T10:13:32.572Z,23.90
2019-04-16T10:14:26.486Z,23.91
2019-04-16T10:15:26.483Z,24.06
2019-04-16T10:16:26.468Z,23.97
2019-04-16T10:17:26.436Z,23.94
2019-04-16T10:18:26.435Z,23.95
2019-04-16T10:19:26.416Z,24.02
2019-04-16T10:20:26.412Z,24.03
2019-04-16T10:21:28.563Z,23.97
2019-04-16T10:22:26.372Z,24.03
2019-04-16T10:23:26.367Z,24.03
2019-04-16T10:24:26.369Z,24.05
2019-04-16T10:25:26.456Z,24.06
2019-04-16T10:26:26.651Z,24.09
2019-04-16T10:27:31.254Z,23.97
2019-04-16T10:28:26.309Z,24.13
2019-04-16T10:29:26.292Z,24.00
2019-04-16T10:30:26.283Z,24.09
2019-04-16T10:31:26.286Z,24.09
2019-04-16T10:32:27.144Z,24.08
2019-04-16T10:33:26.250Z,24.18
2019-04-16T10:34:27.169Z,24.09
2019-04-16T10:35:26.373Z,24.12
2019-04-16T10:36:26.667Z,24.15
2019-04-16T10:37:26.309Z,24.12
2019-04-16T10:38:26.195Z,24.13
2019-04-16T10:39:26.233Z,24.21
2019-04-16T10:40:27.145Z,24.22
2019-04-16T10:41:26.180Z,24.25
2019-04-16T10:42:27.166Z,24.25
2019-04-16T10:43:26.157Z,24.24
2019-04-16T10:44:26.135Z,24.18
2019-04-16T10:45:26.138Z,24.22
2019-04-16T10:46:26.151Z,24.13
2019-04-16T10:47:26.103Z,24.34
2019-04-16T10:48:26.643Z,24.28
2019-04-16T10:49:26.641Z,24.27
2019-04-16T10:50:26.089Z,24.27
2019-04-16T10:51:26.128Z,24.27
2019-04-16T10:52:26.056Z,24.27
2019-04-16T10:53:26.681Z,24.31
2019-04-16T10:54:26.082Z,24.32
2019-04-16T10:55:26.010Z,24.32
2019-04-16T10:56:26.011Z,24.35
2019-04-16T10:57:26.006Z,24.35
2019-04-16T10:58:26.094Z,24.27
2019-04-16T10:59:25.963Z,24.32
2019-04-16T11:00:25.955Z,24.32
2019-04-16T11:01:30.333Z,24.32
2019-04-16T11:02:28.664Z,24.28
2019-04-16T11:03:28.516Z,24.30
2019-04-16T11:04:25.942Z,24.34
2019-04-16T11:05:26.663Z,24.40
2019-04-16T11:06:25.899Z,24.35
2019-04-16T11:07:25.906Z,24.39
2019-04-16T11:08:25.892Z,24.43
2019-04-16T11:09:25.919Z,24.30
2019-04-16T11:10:26.655Z,24.42
2019-04-16T11:11:26.696Z,24.40
2019-04-16T11:12:25.854Z,24.40
2019-04-16T11:13:26.652Z,24.32
2019-04-16T11:14:25.903Z,24.42
2019-04-16T11:15:25.794Z,24.43
2019-04-16T11:16:25.792Z,24.37
2019-04-16T11:17:26.223Z,24.47
2019-04-16T11:18:26.662Z,24.46
2019-04-16T11:19:25.761Z,24.40
2019-04-16T11:20:25.734Z,24.39
2019-04-16T11:21:26.642Z,24.42
2019-04-16T11:22:25.758Z,24.46
2019-04-16T11:23:25.697Z,24.43
2019-04-16T11:24:25.719Z,24.50
2019-04-16T11:25:25.680Z,24.43
2019-04-16T11:26:26.662Z,24.45
2019-04-16T11:27:25.676Z,24.46
2019-04-16T11:28:26.163Z,24.53
2019-04-16T11:29:26.177Z,24.45
2019-04-16T11:30:25.638Z,24.43
2019-04-16T11:31:25.646Z,24.52
2019-04-16T11:32:25.635Z,24.52
2019-04-16T11:33:27.487Z,24.60
2019-04-16T11:34:25.589Z,24.50
2019-04-16T11:35:25.604Z,24.50
2019-04-16T11:36:30.585Z,24.53
2019-04-16T11:37:25.553Z,24.57
2019-04-16T11:38:25.535Z,24.57
2019-04-16T11:39:26.174Z,24.55
2019-04-16T11:40:26.199Z,24.55
2019-04-16T11:41:25.530Z,24.57
2019-04-16T11:42:25.509Z,24.55
2019-04-16T11:43:25.506Z,24.61
2019-04-16T11:44:25.479Z,24.58
2019-04-16T11:45:25.493Z,24.53
2019-04-16T11:46:25.483Z,24.60
2019-04-16T11:47:27.996Z,24.55
2019-04-16T11:48:26.233Z,24.55
2019-04-16T11:49:25.441Z,24.58
2019-04-16T11:50:25.408Z,24.58
2019-04-16T11:51:25.413Z,24.53
2019-04-16T11:52:25.423Z,24.67
2019-04-16T11:53:25.400Z,24.69
2019-04-16T11:54:25.395Z,24.69
2019-04-16T11:55:25.384Z,24.76
2019-04-16T11:56:26.162Z,24.68
2019-04-16T11:57:25.660Z,24.69
2019-04-16T11:58:25.329Z,24.71
2019-04-16T11:59:26.180Z,24.80
2019-04-16T12:00:25.296Z,24.69
2019-04-16T12:01:26.190Z,24.78
2019-04-16T12:02:25.328Z,24.76
2019-04-16T12:03:26.199Z,24.71
2019-04-16T12:04:25.279Z,24.71
2019-04-16T12:05:25.241Z,24.73
2019-04-16T12:06:28.406Z,24.71
2019-04-16T12:07:25.659Z,24.76
2019-04-16T12:08:26.171Z,24.83
2019-04-16T12:09:25.230Z,24.76
2019-04-16T12:10:26.188Z,24.69
2019-04-16T12:11:25.220Z,24.81
2019-04-16T12:12:26.149Z,24.83
2019-04-16T12:13:25.197Z,24.83
2019-04-16T12:14:30.983Z,24.81
2019-04-16T12:15:25.145Z,24.76
2019-04-16T12:16:25.667Z,24.78
2019-04-16T12:17:25.172Z,24.80
2019-04-16T12:18:25.136Z,24.87
2019-04-16T12:19:25.147Z,24.81
2019-04-16T12:20:25.135Z,24.85
2019-04-16T12:21:25.075Z,24.85
2019-04-16T12:22:25.666Z,24.87
2019-04-16T12:23:25.190Z,24.84
2019-04-16T12:24:25.056Z,24.88
2019-04-16T12:25:26.631Z,24.85
2019-04-16T12:26:25.066Z,24.85
2019-04-16T12:27:25.014Z,24.87
2019-04-16T12:28:25.022Z,24.85
2019-04-16T12:29:25.033Z,24.88
2019-04-16T12:30:24.994Z,24.81
2019-04-16T12:31:24.958Z,24.85
2019-04-16T12:32:27.071Z,24.80
2019-04-16T12:33:25.004Z,24.83
2019-04-16T12:34:24.949Z,24.90
2019-04-16T12:35:24.973Z,24.91
2019-04-16T12:36:24.945Z,24.93
2019-04-16T12:37:24.915Z,24.91
2019-04-16T12:38:24.899Z,24.91
2019-04-16T12:39:24.907Z,24.95
2019-04-16T12:40:24.915Z,24.85
2019-04-16T12:41:25.693Z,24.95
2019-04-16T12:42:24.844Z,24.90
2019-04-16T12:43:25.166Z,24.99
2019-04-16T12:44:25.321Z,25.02
2019-04-16T12:45:24.849Z,25.00
2019-04-16T12:46:25.761Z,24.93
2019-04-16T12:47:24.829Z,24.93
2019-04-16T12:48:24.835Z,24.95
2019-04-16T12:49:24.823Z,24.96
2019-04-16T12:50:25.658Z,24.98
2019-04-16T12:51:24.795Z,24.99
2019-04-16T12:52:24.763Z,24.99