createdAt,value
2019-02-16T00:01:21.565Z,97530.52
2019-02-16T00:04:10.731Z,97530.84
2019-02-16T00:07:00.880Z,97528.66
2019-02-16T00:09:50.399Z,97525.13
2019-02-16T00:12:40.005Z,97516.27
2019-02-16T00:15:29.216Z,97515.71
2019-02-16T00:18:19.047Z,97508.85
2019-02-16T00:21:08.533Z,97512.88
2019-02-16T00:23:58.740Z,97515.19
2019-02-16T00:26:49.345Z,97513.34
2019-02-16T00:29:39.596Z,97513.56
2019-02-16T00:32:28.811Z,97507.86
2019-02-16T00:35:21.340Z,97520.39
2019-02-16T00:38:10.881Z,97516.30
2019-02-16T00:41:05.567Z,97517.03
2019-02-16T00:43:57.606Z,97521.59
2019-02-16T00:46:47.475Z,97517.13
2019-02-16T00:49:36.841Z,97509.13
2019-02-16T00:52:26.083Z,97515.22
2019-02-16T00:55:15.620Z,97513.95
2019-02-16T00:58:05.118Z,97513.70
2019-02-16T01:00:54.821Z,97514.77
2019-02-16T01:03:44.718Z,97513.23
2019-02-16T01:06:34.000Z,97511.52
2019-02-16T01:09:23.834Z,97509.87
2019-02-16T01:12:13.372Z,97507.27
2019-02-16T01:15:02.995Z,97510.70
2019-02-16T01:17:52.223Z,97500.45
2019-02-16T01:20:41.925Z,97499.22
2019-02-16T01:23:31.426Z,97496.45
2019-02-16T01:26:20.950Z,97492.11
2019-02-16T01:29:11.010Z,97492.92
2019-02-16T01:35:36.719Z,97491.44
2019-02-16T01:38:26.057Z,97486.56
2019-02-16T01:41:18.165Z,97477.94
2019-02-16T01:44:07.977Z,97478.28
2019-02-16T01:46:57.361Z,97463.20
2019-02-16T01:49:47.041Z,97460.23
2019-02-16T01:52:36.591Z,97460.36
2019-02-16T01:55:26.602Z,97454.10
2019-02-16T01:58:16.977Z,97448.01
2019-02-16T02:01:06.283Z,97448.28
2019-02-16T02:03:55.818Z,97440.50
2019-02-16T02:06:44.949Z,97440.43
2019-02-16T02:09:34.776Z,97436.61
2019-02-16T02:12:24.539Z,97431.89
2019-02-16T02:15:14.042Z,97427.84
2019-02-16T02:18:03.205Z,97433.23
2019-02-16T02:20:53.227Z,97429.33
2019-02-16T02:23:42.808Z,97423.86
2019-02-16T02:26:31.965Z,97421.33
2019-02-16T02:29:28.775Z,97421.09
2019-02-16T02:32:18.946Z,97413.59
2019-02-16T02:35:08.692Z,97421.89
2019-02-16T02:37:57.974Z,97417.68
2019-02-16T02:40:47.434Z,97419.72
2019-02-16T02:43:36.689Z,97418.64
2019-02-16T02:46:26.605Z,97410.74
2019-02-16T02:49:15.823Z,97408.19
2019-02-16T02:52:05.524Z,97399.58
2019-02-16T02:54:54.976Z,97395.37
2019-02-16T02:57:44.554Z,97388.64
2019-02-16T03:00:33.738Z,97383.05
2019-02-16T03:03:23.343Z,97380.45
2019-02-16T03:06:12.885Z,97384.05
2019-02-16T03:09:04.318Z,97385.54
2019-02-16T03:11:53.994Z,97386.88
2019-02-16T03:14:44.182Z,97382.29
2019-02-16T03:17:33.362Z,97382.56
2019-02-16T03:20:22.590Z,97380.98
2019-02-16T03:23:14.340Z,97379.61
2019-02-16T03:26:45.207Z,97378.23
2019-02-16T03:29:57.620Z,97383.72
2019-02-16T03:33:31.444Z,97378.21
2019-02-16T03:36:56.851Z,97376.56
2019-02-16T03:39:47.446Z,97373.52
2019-02-16T03:42:37.661Z,97370.00
2019-02-16T03:45:27.228Z,97360.17
2019-02-16T03:48:17.199Z,97362.93
2019-02-16T03:51:06.391Z,97365.75
2019-02-16T03:53:55.791Z,97366.52
2019-02-16T03:57:18.628Z,97368.16
2019-02-16T04:00:08.966Z,97371.19
2019-02-16T04:02:58.276Z,97370.49
2019-02-16T04:05:48.144Z,97370.07
2019-02-16T04:08:37.435Z,97367.97
2019-02-16T04:11:26.603Z,97367.27
2019-02-16T04:14:16.057Z,97362.11
2019-02-16T04:17:05.332Z,97363.27
2019-02-16T04:19:54.577Z,97358.67
2019-02-16T04:22:44.699Z,97354.36
2019-02-16T04:25:34.039Z,97358.60
2019-02-16T04:28:23.568Z,97364.64
2019-02-16T04:31:17.156Z,97361.62
2019-02-16T04:34:06.569Z,97361.89
2019-02-16T04:36:56.382Z,97350.14
2019-02-16T04:39:45.585Z,97355.47
2019-02-16T04:42:35.204Z,97349.98
2019-02-16T04:45:24.450Z,97359.64
2019-02-16T04:48:14.266Z,97358.94
2019-02-16T04:51:03.459Z,97359.74
2019-02-16T04:53:52.937Z,97356.63
2019-02-16T04:56:42.230Z,97351.81
2019-02-16T04:59:32.021Z,97358.41
2019-02-16T05:02:22.331Z,97360.30
2019-02-16T05:05:17.143Z,97353.92
2019-02-16T05:08:06.266Z,97354.83
2019-02-16T05:10:56.311Z,97355.36
2019-02-16T05:13:45.698Z,97353.19
2019-02-16T05:16:35.590Z,97356.79
2019-02-16T05:19:24.834Z,97361.91
2019-02-16T05:22:14.482Z,97360.80
2019-02-16T05:25:04.025Z,97365.91
2019-02-16T05:27:53.702Z,97365.84
2019-02-16T05:30:42.982Z,97365.31
2019-02-16T05:33:32.594Z,97363.66
2019-02-16T05:36:22.080Z,97369.06
2019-02-16T05:39:12.049Z,97373.41
2019-02-16T05:42:01.522Z,97370.47
2019-02-16T05:44:51.155Z,97371.48
2019-02-16T05:47:42.257Z,97369.52
2019-02-16T05:50:31.458Z,97376.28
2019-02-16T05:53:20.755Z,97379.23
2019-02-16T05:56:10.419Z,97378.60
2019-02-16T05:59:00.013Z,97382.48
2019-02-16T06:01:54.015Z,97378.14
2019-02-16T06:04:40.581Z,97385.22
2019-02-16T06:07:30.305Z,97383.11
2019-02-16T06:10:19.758Z,97389.31
2019-02-16T06:13:09.577Z,97391.45
2019-02-16T06:15:59.098Z,97395.00
2019-02-16T06:18:49.045Z,97392.55
2019-02-16T06:21:39.787Z,97403.48
2019-02-16T06:24:29.697Z,97401.45
2019-02-16T06:27:19.306Z,97401.91
2019-02-16T06:30:09.073Z,97401.41
2019-02-16T06:32:59.110Z,97411.76
2019-02-16T06:35:55.455Z,97406.68
2019-02-16T06:38:45.383Z,97407.88
2019-02-16T06:41:35.072Z,97406.81
2019-02-16T06:44:25.047Z,97412.52
2019-02-16T06:47:18.602Z,97413.71
2019-02-16T06:50:08.655Z,97412.36
2019-02-16T06:52:58.336Z,97412.09
2019-02-16T06:55:57.494Z,97409.37
2019-02-16T06:58:46.763Z,97414.25
2019-02-16T07:01:37.102Z,97410.53
2019-02-16T07:04:27.036Z,97409.63
2019-02-16T07:07:16.610Z,97422.48
2019-02-16T07:10:07.504Z,97419.86
2019-02-16T07:12:56.874Z,97430.66
2019-02-16T07:15:51.477Z,97422.63
2019-02-16T07:18:48.523Z,97429.78
2019-02-16T07:21:37.822Z,97432.24
2019-02-16T07:24:27.275Z,97435.71
2019-02-16T07:27:16.913Z,97430.09
2019-02-16T07:30:07.060Z,97432.05
2019-02-16T07:32:56.193Z,97431.36
2019-02-16T07:35:45.731Z,97432.86
2019-02-16T07:38:34.972Z,97430.41
2019-02-16T07:41:24.329Z,97430.41
2019-02-16T07:44:21.792Z,97430.56
2019-02-16T07:47:33.132Z,97429.41
2019-02-16T07:50:36.742Z,97426.56
2019-02-16T07:53:44.058Z,97418.95
2019-02-16T07:56:52.758Z,97423.93
2019-02-16T07:59:57.471Z,97413.56
2019-02-16T08:02:56.156Z,97412.09
2019-02-16T08:06:02.951Z,97420.94
2019-02-16T08:09:06.150Z,97411.38
2019-02-16T08:12:23.627Z,97415.07
2019-02-16T08:15:31.481Z,97415.16
2019-02-16T08:18:39.391Z,97418.84
2019-02-16T08:21:48.038Z,97420.44
2019-02-16T08:24:56.545Z,97409.23
2019-02-16T08:28:04.112Z,97407.87
2019-02-16T08:31:18.808Z,97408.99
2019-02-16T08:34:26.926Z,97401.39
2019-02-16T08:37:50.677Z,97402.13
2019-02-16T08:40:45.826Z,97401.83
2019-02-16T08:43:49.061Z,97405.54
2019-02-16T08:46:56.176Z,97398.09
2019-02-16T08:49:57.538Z,97394.16
2019-02-16T08:52:55.318Z,97392.20
2019-02-16T08:56:04.138Z,97401.92
2019-02-16T08:59:04.818Z,97395.88
2019-02-16T09:02:03.341Z,97393.00
2019-02-16T09:05:23.702Z,97397.87
2019-02-16T09:08:24.346Z,97390.91
2019-02-16T09:11:34.255Z,97390.30
2019-02-16T09:14:45.533Z,97383.84
2019-02-16T09:17:52.522Z,97380.00
2019-02-16T09:20:58.420Z,97381.59
2019-02-16T09:24:13.271Z,97373.89
2019-02-16T09:27:21.648Z,97375.48
2019-02-16T09:30:28.969Z,97374.08
2019-02-16T09:33:40.158Z,97372.61
2019-02-16T09:36:38.523Z,97371.45
2019-02-16T09:39:46.590Z,97376.48
2019-02-16T09:42:55.202Z,97375.75
2019-02-16T09:46:12.701Z,97375.91
2019-02-16T09:49:13.791Z,97379.17
2019-02-16T09:52:21.489Z,97371.25
2019-02-16T09:55:38.567Z,97367.03
2019-02-16T09:58:59.326Z,97368.53
2019-02-16T10:02:10.725Z,97369.22
2019-02-16T10:05:19.160Z,97363.77
2019-02-16T10:08:27.740Z,97365.29
2019-02-16T10:11:34.742Z,97367.23
2019-02-16T10:14:43.635Z,97368.97
2019-02-16T10:17:41.164Z,97373.58
2019-02-16T10:20:48.506Z,97366.48
2019-02-16T10:24:06.061Z,97366.34
2019-02-16T10:27:32.328Z,97360.72
2019-02-16T10:30:30.919Z,97360.83
2019-02-16T10:33:39.335Z,97354.46
2019-02-16T10:36:47.054Z,97345.06
2019-02-16T10:39:41.683Z,97346.77
2019-02-16T10:42:48.566Z,97346.03
2019-02-16T10:45:57.575Z,97343.98
2019-02-16T10:49:04.626Z,97343.36
2019-02-16T10:52:11.512Z,97335.72
2019-02-16T10:55:27.427Z,97334.41
2019-02-16T10:58:35.818Z,97328.19
2019-02-16T11:01:50.834Z,97324.98
2019-02-16T11:04:47.906Z,97322.07
2019-02-16T11:07:47.818Z,97317.36
2019-02-16T11:10:59.026Z,97318.37
2019-02-16T11:14:05.317Z,97323.23
2019-02-16T11:17:19.320Z,97315.52
2019-02-16T11:20:32.253Z,97311.47
2019-02-16T11:23:41.089Z,97305.23
2019-02-16T11:26:54.408Z,97298.61
2019-02-16T11:30:02.262Z,97298.06
2019-02-16T11:33:20.385Z,97298.30
2019-02-16T11:36:34.568Z,97304.06
2019-02-16T11:39:32.120Z,97296.38
2019-02-16T11:42:32.529Z,97293.57
2019-02-16T11:45:46.731Z,97291.17
2019-02-16T11:52:23.706Z,97288.84
2019-02-16T11:55:47.387Z,97292.26
2019-02-16T11:59:02.861Z,97290.00
2019-02-16T12:02:17.713Z,97286.29
2019-02-16T12:05:17.595Z,97294.66
2019-02-16T12:08:19.251Z,97288.77
2019-02-16T12:11:26.451Z,97294.47
2019-02-16T12:14:44.669Z,97289.91
2019-02-16T12:17:59.072Z,97287.33
2019-02-16T12:21:06.353Z,97280.29
2019-02-16T12:24:07.470Z,97280.95
2019-02-16T12:27:10.448Z,97286.53
2019-02-16T12:30:31.160Z,97290.06
2019-02-16T12:33:39.622Z,97281.03
2019-02-16T12:36:38.193Z,97282.42
2019-02-16T12:39:52.490Z,97279.40
2019-02-16T12:43:04.167Z,97279.30
2019-02-16T12:46:05.816Z,97278.44
2019-02-16T12:49:05.455Z,97276.12
2019-02-16T12:52:12.674Z,97273.41
2019-02-16T12:55:39.347Z,97273.17
2019-02-16T12:58:36.435Z,97270.70
2019-02-16T13:01:57.566Z,97266.08
2019-02-16T13:05:09.444Z,97267.47
2019-02-16T13:08:20.636Z,97266.72
2019-02-16T13:11:29.070Z,97267.34
2019-02-16T13:14:31.935Z,97267.38
2019-02-16T13:17:43.142Z,97263.78
2019-02-16T13:20:40.491Z,97259.20
2019-02-16T13:23:57.646Z,97258.06
2019-02-16T13:27:00.694Z,97252.83
2019-02-16T13:30:00.956Z,97259.47
2019-02-16T13:33:08.893Z,97261.44
2019-02-16T13:36:35.579Z,97256.13
2019-02-16T13:39:35.762Z,97256.80
2019-02-16T13:42:36.974Z,97251.61
2019-02-16T13:45:44.155Z,97249.73
2019-02-16T13:48:59.247Z,97251.45
2019-02-16T13:52:11.183Z,97251.16
2019-02-16T13:55:22.779Z,97245.09
2019-02-16T13:58:17.776Z,97178.03
2019-02-16T14:04:40.681Z,97245.75
2019-02-16T14:07:55.093Z,97242.80
2019-02-16T14:10:59.054Z,97239.22
2019-02-16T14:14:06.294Z,97240.58
2019-02-16T14:17:17.807Z,97235.38
2019-02-16T14:20:08.319Z,97234.34
2019-02-16T14:22:57.766Z,97236.36
2019-02-16T14:25:48.791Z,97233.55
2019-02-16T14:28:37.947Z,97235.89
2019-02-16T14:31:28.720Z,97233.65
2019-02-16T14:34:18.198Z,97233.00
2019-02-16T14:37:13.031Z,97230.52
2019-02-16T14:40:02.686Z,97232.48
2019-02-16T14:42:51.938Z,97227.70
2019-02-16T14:45:41.963Z,97232.16
2019-02-16T14:48:31.388Z,97229.53
2019-02-16T14:51:21.496Z,97223.01
2019-02-16T14:54:10.864Z,97230.73
2019-02-16T14:57:00.424Z,97226.55
2019-02-16T14:59:50.014Z,97216.12
2019-02-16T15:02:40.103Z,97215.72
2019-02-16T15:05:29.668Z,97212.26
2019-02-16T15:08:20.265Z,97211.47
2019-02-16T15:11:14.671Z,97209.03
2019-02-16T15:14:03.768Z,97210.70
2019-02-16T15:16:53.440Z,97209.88
2019-02-16T15:19:43.217Z,97205.28
2019-02-16T15:22:32.300Z,97206.24
2019-02-16T15:25:21.755Z,97206.00
2019-02-16T15:28:10.914Z,97207.29
2019-02-16T15:31:00.646Z,97205.64
2019-02-16T15:33:55.724Z,97205.00
2019-02-16T15:36:45.771Z,97202.96
2019-02-16T15:39:35.037Z,97201.25
2019-02-16T15:42:24.964Z,97205.92
2019-02-16T15:45:20.335Z,97202.27
2019-02-16T15:48:09.798Z,97204.34
2019-02-16T15:50:59.128Z,97209.45
2019-02-16T15:53:49.030Z,97207.11
2019-02-16T15:56:38.160Z,97206.30
2019-02-16T15:59:35.042Z,97209.37
2019-02-16T16:02:18.711Z,97205.46
2019-02-16T16:05:08.811Z,97201.56
2019-02-16T16:08:11.573Z,97203.58
2019-02-16T16:11:19.633Z,97204.73
2019-02-16T16:14:25.466Z,97209.30
2019-02-16T16:17:33.082Z,97208.73
2019-02-16T16:20:41.608Z,97205.90
2019-02-16T16:23:49.862Z,97214.13
2019-02-16T16:26:58.695Z,97214.34
2019-02-16T16:29:59.777Z,97216.08
2019-02-16T16:33:23.472Z,97219.83
2019-02-16T16:36:31.571Z,97214.80
2019-02-16T16:39:51.961Z,97224.53
2019-02-16T16:42:56.938Z,97227.61
2019-02-16T16:45:56.393Z,97230.76
2019-02-16T16:48:59.341Z,97230.47
2019-02-16T16:52:10.909Z,97230.55
2019-02-16T16:55:34.927Z,97230.62
2019-02-16T16:58:48.844Z,97235.29
2019-02-16T17:01:52.050Z,97238.26
2019-02-16T17:04:55.178Z,97232.50
2019-02-16T17:07:59.159Z,97241.34
2019-02-16T17:11:14.775Z,97242.88
2019-02-16T17:14:23.820Z,97239.90
2019-02-16T17:17:35.719Z,97246.09
2019-02-16T17:20:44.125Z,97246.45
2019-02-16T17:23:55.884Z,97238.83
2019-02-16T17:26:51.146Z,97245.42
2019-02-16T17:29:59.939Z,97246.06
2019-02-16T17:33:17.239Z,97249.87
2019-02-16T17:36:28.414Z,97250.58
2019-02-16T17:39:40.133Z,97248.23
2019-02-16T17:42:52.113Z,97247.60
2019-02-16T17:45:54.571Z,97258.70
2019-02-16T17:48:54.732Z,97253.77
2019-02-16T17:52:11.987Z,97252.88
2019-02-16T17:55:19.264Z,97256.25
2019-02-16T17:58:15.029Z,97254.11
2019-02-16T18:01:38.783Z,97256.93
2019-02-16T18:04:40.570Z,97256.73
2019-02-16T18:07:50.035Z,97260.06
2019-02-16T18:11:03.109Z,97253.89
2019-02-16T18:14:05.996Z,97254.30
2019-02-16T18:17:11.200Z,97251.94
2019-02-16T18:20:10.458Z,97247.32
2019-02-16T18:23:05.711Z,97251.58
2019-02-16T18:26:13.268Z,97250.91
2019-02-16T18:29:29.049Z,97247.83
2019-02-16T18:32:40.551Z,97248.94
2019-02-16T18:35:40.457Z,97245.94
2019-02-16T18:38:38.231Z,97250.70
2019-02-16T18:41:43.682Z,97248.34
2019-02-16T18:44:58.021Z,97249.97
2019-02-16T18:51:16.713Z,97250.49
2019-02-16T18:54:14.991Z,97244.33
2019-02-16T18:57:27.038Z,97247.28
2019-02-16T19:00:50.615Z,97243.80
2019-02-16T19:03:59.282Z,97243.34
2019-02-16T19:07:11.178Z,97236.58
2019-02-16T19:10:18.208Z,97232.91
2019-02-16T19:13:18.448Z,97235.39
2019-02-16T19:16:39.030Z,97236.58
2019-02-16T19:19:50.569Z,97230.98
2019-02-16T19:23:10.968Z,97233.58
2019-02-16T19:26:16.683Z,97231.09
2019-02-16T19:29:39.103Z,97230.31
2019-02-16T19:32:50.100Z,97237.03
2019-02-16T19:35:48.097Z,97233.09
2019-02-16T19:38:50.803Z,97230.32
2019-02-16T19:41:59.987Z,97227.77
2019-02-16T19:45:05.929Z,97222.59
2019-02-16T19:48:06.749Z,97225.23
2019-02-16T19:51:09.037Z,97222.30
2019-02-16T19:54:19.965Z,97223.44
2019-02-16T19:57:37.897Z,97225.64
2019-02-16T20:00:56.125Z,97228.55
2019-02-16T20:04:05.294Z,97227.61
2019-02-16T20:07:12.597Z,97221.70
2019-02-16T20:10:20.725Z,97226.53
2019-02-16T20:13:27.518Z,97227.84
2019-02-16T20:16:35.995Z,97223.97
2019-02-16T20:19:56.742Z,97229.19
2019-02-16T20:23:01.411Z,97228.70
2019-02-16T20:26:08.367Z,97229.67
2019-02-16T20:29:23.362Z,97226.98
2019-02-16T20:32:37.619Z,97223.42
2019-02-16T20:35:42.580Z,97226.30
2019-02-16T20:38:57.078Z,97221.72
2019-02-16T20:42:21.219Z,97220.05
2019-02-16T20:45:42.127Z,97212.68
2019-02-16T20:48:44.500Z,97209.00
2019-02-16T20:51:52.521Z,97206.75
2019-02-16T20:54:46.913Z,97208.22
2019-02-16T20:58:07.133Z,97206.91
2019-02-16T21:01:02.200Z,97205.38
2019-02-16T21:04:20.569Z,97199.98
2019-02-16T21:07:37.719Z,97201.66
2019-02-16T21:10:45.925Z,97202.48
2019-02-16T21:13:52.318Z,97200.08
2019-02-16T21:16:59.158Z,97199.19
2019-02-16T21:20:19.709Z,97196.01
2019-02-16T21:23:27.497Z,97195.70
2019-02-16T21:26:39.850Z,97196.98
2019-02-16T21:30:03.724Z,97196.83
2019-02-16T21:33:15.739Z,97198.25
2019-02-16T21:36:15.195Z,97194.54
2019-02-16T21:39:24.235Z,97192.95
2019-02-16T21:42:46.300Z,97194.00
2019-02-16T21:45:47.612Z,97195.75
2019-02-16T21:48:56.219Z,97189.43
2019-02-16T21:52:03.764Z,97196.66
2019-02-16T21:55:24.101Z,97193.89
2019-02-16T21:58:32.152Z,97191.79
2019-02-16T22:01:46.557Z,97188.16
2019-02-16T22:04:55.239Z,97190.48
2019-02-16T22:08:02.880Z,97188.20
2019-02-16T22:11:00.148Z,97189.08
2019-02-16T22:13:49.987Z,97175.99
2019-02-16T22:16:39.530Z,97185.02
2019-02-16T22:19:29.326Z,97185.72
2019-02-16T22:22:18.774Z,97176.58
2019-02-16T22:25:07.918Z,97179.39
2019-02-16T22:27:57.534Z,97175.74
2019-02-16T22:30:46.741Z,97172.52
2019-02-16T22:33:36.429Z,97174.16
2019-02-16T22:39:51.178Z,97169.23
2019-02-16T22:42:40.757Z,97168.33
2019-02-16T22:45:30.139Z,97161.22
2019-02-16T22:48:19.266Z,97159.86
2019-02-16T22:51:08.819Z,97164.17
2019-02-16T22:53:58.262Z,97162.87
2019-02-16T22:56:48.174Z,97162.81
2019-02-16T22:59:37.712Z,97161.03
2019-02-16T23:02:28.222Z,97157.33
2019-02-16T23:05:17.422Z,97157.54
2019-02-16T23:08:07.066Z,97154.16
2019-02-16T23:10:56.566Z,97151.63
2019-02-16T23:13:46.202Z,97152.98
2019-02-16T23:16:35.719Z,97147.35
2019-02-16T23:19:25.412Z,97145.56
2019-02-16T23:22:14.863Z,97142.17
2019-02-16T23:25:04.128Z,97141.66
2019-02-16T23:27:54.142Z,97147.31
2019-02-16T23:30:43.452Z,97147.16
2019-02-16T23:33:33.059Z,97146.73
2019-02-16T23:36:22.307Z,97138.63
2019-02-16T23:39:13.261Z,97139.64
2019-02-16T23:42:02.954Z,97144.39
2019-02-16T23:44:52.320Z,97130.34
2019-02-16T23:47:41.481Z,97130.97
2019-02-16T23:50:31.389Z,97128.81
2019-02-16T23:53:20.987Z,97131.64
2019-02-16T23:56:10.956Z,97129.34
2019-02-16T23:59:00.160Z,97132.16
