createdAt,value
2022-10-06T00:00:01.140Z,55.24
2022-10-06T00:01:04.787Z,55.24
2022-10-06T00:02:08.447Z,55.15
2022-10-06T00:03:12.076Z,55.05
2022-10-06T00:04:15.664Z,55.15
2022-10-06T00:05:19.311Z,55.24
2022-10-06T00:06:22.904Z,55.44
2022-10-06T00:07:26.558Z,55.57
2022-10-06T00:08:30.571Z,55.44
2022-10-06T00:09:34.576Z,55.35
2022-10-06T00:10:38.246Z,55.35
2022-10-06T00:11:41.865Z,55.57
2022-10-06T00:12:45.469Z,55.44
2022-10-06T00:13:49.076Z,55.67
2022-10-06T00:14:52.716Z,55.55
2022-10-06T00:15:56.479Z,55.87
2022-10-06T00:17:00.131Z,55.98
2022-10-06T00:18:03.794Z,56.07
2022-10-06T00:19:07.462Z,56.07
2022-10-06T00:20:11.103Z,55.98
2022-10-06T00:21:14.701Z,55.98
2022-10-06T00:22:18.274Z,56.07
2022-10-06T00:23:21.906Z,56.07
2022-10-06T00:24:25.587Z,56.07
2022-10-06T00:25:29.213Z,55.87
2022-10-06T00:26:32.795Z,55.87
2022-10-06T00:27:36.406Z,55.65
2022-10-06T00:28:40.156Z,55.65
2022-10-06T00:29:43.855Z,55.55
2022-10-06T00:30:47.507Z,55.65
2022-10-06T00:31:51.188Z,55.74
2022-10-06T00:32:54.936Z,55.98
2022-10-06T00:33:58.502Z,55.85
2022-10-06T00:35:02.155Z,55.98
2022-10-06T00:36:05.823Z,55.98
2022-10-06T00:37:09.452Z,55.98
2022-10-06T00:38:13.054Z,55.74
2022-10-06T00:39:16.614Z,55.85
2022-10-06T00:40:20.213Z,56.07
2022-10-06T00:41:23.879Z,56.17
2022-10-06T00:42:27.473Z,56.27
2022-10-06T00:43:31.212Z,56.27
2022-10-06T00:44:34.758Z,56.17
2022-10-06T00:45:38.412Z,56.27
2022-10-06T00:46:42.082Z,56.48
2022-10-06T00:47:45.797Z,56.57
2022-10-06T00:48:49.483Z,56.27
2022-10-06T00:49:53.054Z,56.37
2022-10-06T00:50:56.721Z,56.48
2022-10-06T00:52:00.395Z,56.57
2022-10-06T00:53:03.987Z,56.48
2022-10-06T00:54:07.562Z,56.48
2022-10-06T00:55:11.148Z,56.67
2022-10-06T00:56:14.709Z,56.67
2022-10-06T00:57:18.343Z,56.48
2022-10-06T00:58:21.987Z,56.67
2022-10-06T00:59:25.605Z,56.37
2022-10-06T01:00:29.194Z,56.37
2022-10-06T01:01:32.925Z,56.37
2022-10-06T01:02:36.691Z,56.37
2022-10-06T01:03:40.342Z,56.27
2022-10-06T01:04:43.989Z,56.27
2022-10-06T01:05:47.655Z,56.48
2022-10-06T01:06:51.275Z,56.67
2022-10-06T01:07:54.837Z,56.48
2022-10-06T01:08:58.429Z,56.57
2022-10-06T01:10:02.057Z,56.48
2022-10-06T01:11:05.735Z,56.57
2022-10-06T01:12:09.397Z,56.57
2022-10-06T01:13:12.983Z,56.48
2022-10-06T01:14:16.577Z,56.87
2022-10-06T01:15:20.171Z,57.00
2022-10-06T01:16:23.827Z,56.77
2022-10-06T01:17:27.581Z,56.67
2022-10-06T01:18:31.537Z,56.77
2022-10-06T01:19:35.459Z,57.00
2022-10-06T01:20:39.105Z,57.00
2022-10-06T01:21:42.700Z,56.77
2022-10-06T01:22:46.371Z,56.77
2022-10-06T01:23:50.011Z,56.77
2022-10-06T01:24:53.684Z,56.67
2022-10-06T01:25:57.341Z,56.67
2022-10-06T01:27:00.971Z,56.57
2022-10-06T01:28:04.629Z,56.80
2022-10-06T01:29:08.304Z,56.87
2022-10-06T01:30:11.930Z,56.67
2022-10-06T01:31:15.627Z,56.57
2022-10-06T01:32:19.354Z,56.67
2022-10-06T01:33:23.102Z,56.77
2022-10-06T01:34:26.724Z,56.80
2022-10-06T01:35:30.361Z,56.67
2022-10-06T01:36:34.019Z,56.77
2022-10-06T01:37:37.616Z,56.90
2022-10-06T01:38:41.206Z,56.90
2022-10-06T01:39:44.807Z,56.67
2022-10-06T01:40:48.406Z,56.67
2022-10-06T01:41:52.019Z,56.67
2022-10-06T01:42:55.673Z,56.90
2022-10-06T01:43:59.313Z,56.90
2022-10-06T01:45:02.937Z,56.57
2022-10-06T01:46:06.643Z,56.48
2022-10-06T01:47:10.347Z,56.48
2022-10-06T01:48:14.009Z,56.80
2022-10-06T01:49:17.764Z,57.00
2022-10-06T01:50:21.386Z,57.20
2022-10-06T01:51:25.016Z,57.00
2022-10-06T01:52:28.666Z,56.90
2022-10-06T01:53:32.335Z,56.90
2022-10-06T01:54:36.007Z,56.67
2022-10-06T01:55:39.595Z,56.67
2022-10-06T01:56:43.247Z,56.70
2022-10-06T01:57:46.906Z,56.70
2022-10-06T01:58:50.528Z,56.70
2022-10-06T01:59:55.044Z,56.70
2022-10-06T02:00:58.803Z,56.70
2022-10-06T02:02:02.575Z,56.90
2022-10-06T02:03:06.213Z,56.70
2022-10-06T02:04:09.853Z,56.90
2022-10-06T02:05:13.558Z,56.70
2022-10-06T02:06:17.209Z,56.60
2022-10-06T02:07:20.873Z,56.50
2022-10-06T02:08:24.506Z,56.60
2022-10-06T02:09:28.109Z,56.50
2022-10-06T02:10:31.725Z,56.50
2022-10-06T02:11:35.352Z,56.40
2022-10-06T02:12:38.987Z,56.20
2022-10-06T02:13:42.614Z,56.20
2022-10-06T02:14:46.252Z,56.30
2022-10-06T02:15:49.934Z,56.40
2022-10-06T02:16:53.559Z,56.63
2022-10-06T02:17:57.181Z,56.73
2022-10-06T02:19:00.824Z,56.63
2022-10-06T02:20:04.462Z,56.30
2022-10-06T02:21:08.156Z,56.10
2022-10-06T02:22:11.789Z,55.90
2022-10-06T02:23:15.392Z,56.00
2022-10-06T02:24:19.076Z,55.80
2022-10-06T02:25:22.714Z,55.80
2022-10-06T02:26:26.348Z,56.10
2022-10-06T02:27:30.082Z,56.13
2022-10-06T02:28:34.260Z,56.20
2022-10-06T02:29:38.036Z,55.90
2022-10-06T02:30:41.670Z,55.70
2022-10-06T02:31:45.266Z,55.60
2022-10-06T02:32:48.922Z,55.60
2022-10-06T02:33:52.552Z,55.60
2022-10-06T02:34:56.196Z,55.50
2022-10-06T02:35:59.830Z,55.50
2022-10-06T02:37:03.496Z,55.50
2022-10-06T02:38:07.099Z,55.50
2022-10-06T02:39:10.755Z,55.50
2022-10-06T02:40:14.395Z,55.40
2022-10-06T02:41:18.017Z,55.40
2022-10-06T02:42:21.665Z,55.50
2022-10-06T02:43:25.296Z,55.50
2022-10-06T02:44:28.934Z,55.40
2022-10-06T02:45:32.625Z,55.60
2022-10-06T02:46:36.288Z,55.50
2022-10-06T02:47:39.926Z,55.63
2022-10-06T02:48:43.558Z,55.63
2022-10-06T02:49:47.197Z,55.63
2022-10-06T02:50:50.842Z,55.63
2022-10-06T02:51:54.496Z,55.60
2022-10-06T02:52:58.151Z,55.50
2022-10-06T02:54:01.742Z,55.43
2022-10-06T02:55:05.416Z,55.43
2022-10-06T02:56:09.059Z,55.52
2022-10-06T02:57:12.663Z,55.52
2022-10-06T02:58:16.291Z,55.32
2022-10-06T02:59:19.936Z,55.30
2022-10-06T03:00:23.564Z,55.10
2022-10-06T03:01:27.316Z,54.90
2022-10-06T03:02:31.181Z,55.00
2022-10-06T03:03:34.871Z,55.13
2022-10-06T03:04:38.510Z,54.90
2022-10-06T03:05:42.111Z,55.00
2022-10-06T03:06:45.761Z,55.22
2022-10-06T03:07:49.430Z,55.13
2022-10-06T03:08:53.083Z,55.02
2022-10-06T03:09:56.761Z,54.93
2022-10-06T03:11:00.433Z,55.13
2022-10-06T03:12:04.090Z,54.80
2022-10-06T03:13:07.722Z,54.70
2022-10-06T03:14:11.403Z,54.50
2022-10-06T03:15:14.997Z,54.72
2022-10-06T03:16:18.708Z,54.82
2022-10-06T03:17:22.418Z,54.72
2022-10-06T03:18:26.700Z,54.50
2022-10-06T03:19:30.537Z,54.60
2022-10-06T03:20:34.178Z,54.39
2022-10-06T03:21:37.825Z,54.20
2022-10-06T03:22:41.465Z,54.00
2022-10-06T03:23:45.099Z,54.00
2022-10-06T03:24:48.784Z,54.10
2022-10-06T03:25:52.413Z,54.10
2022-10-06T03:26:56.011Z,54.22
2022-10-06T03:27:59.660Z,54.32
2022-10-06T03:29:05.142Z,54.22
2022-10-06T03:30:06.593Z,54.43
2022-10-06T03:31:10.248Z,54.32
2022-10-06T03:32:13.884Z,54.22
2022-10-06T03:33:17.622Z,54.22
2022-10-06T03:34:21.247Z,54.02
2022-10-06T03:35:24.912Z,54.12
2022-10-06T03:36:28.563Z,54.32
2022-10-06T03:37:32.180Z,54.43
2022-10-06T03:38:35.790Z,54.22
2022-10-06T03:39:39.417Z,54.02
2022-10-06T03:40:43.070Z,53.82
2022-10-06T03:41:46.700Z,53.92
2022-10-06T03:42:50.334Z,53.72
2022-10-06T03:43:53.943Z,53.62
2022-10-06T03:44:57.555Z,53.72
2022-10-06T03:46:01.160Z,53.52
2022-10-06T03:47:04.867Z,53.82
2022-10-06T03:48:08.537Z,53.62
2022-10-06T03:49:12.245Z,53.62
2022-10-06T03:50:15.884Z,53.62
2022-10-06T03:51:19.551Z,53.52
2022-10-06T03:52:26.043Z,53.52
2022-10-06T03:53:27.381Z,53.42
2022-10-06T03:54:31.067Z,53.42
2022-10-06T03:55:34.706Z,53.52
2022-10-06T03:56:38.333Z,53.32
2022-10-06T03:57:41.935Z,53.42
2022-10-06T03:58:45.558Z,53.22
2022-10-06T03:59:49.241Z,53.42
2022-10-06T04:00:52.923Z,53.32
2022-10-06T04:01:56.646Z,53.32
2022-10-06T04:03:00.273Z,53.42
2022-10-06T04:04:03.867Z,53.22
2022-10-06T04:05:07.474Z,53.22
2022-10-06T04:06:11.116Z,53.12
2022-10-06T04:07:14.714Z,53.02
2022-10-06T04:08:18.311Z,53.02
2022-10-06T04:09:21.938Z,53.12
2022-10-06T04:10:25.587Z,53.12
2022-10-06T04:11:29.225Z,52.82
2022-10-06T04:12:32.960Z,52.92
2022-10-06T04:13:36.600Z,52.92
2022-10-06T04:14:40.306Z,53.25
2022-10-06T04:15:43.954Z,53.12
2022-10-06T04:16:47.641Z,53.12
2022-10-06T04:17:51.287Z,53.02
2022-10-06T04:18:54.911Z,52.82
2022-10-06T04:19:58.550Z,52.82
2022-10-06T04:21:02.197Z,52.82
2022-10-06T04:22:05.842Z,52.52
2022-10-06T04:23:09.444Z,52.72
2022-10-06T04:24:13.048Z,52.92
2022-10-06T04:25:16.685Z,52.82
2022-10-06T04:26:20.347Z,52.72
2022-10-06T04:27:23.962Z,52.82
2022-10-06T04:28:28.299Z,52.52
2022-10-06T04:29:32.287Z,52.82
2022-10-06T04:30:35.909Z,52.94
2022-10-06T04:31:39.601Z,52.82
2022-10-06T04:32:43.399Z,52.72
2022-10-06T04:33:47.003Z,52.62
2022-10-06T04:34:50.607Z,52.84
2022-10-06T04:35:54.245Z,53.05
2022-10-06T04:36:57.844Z,53.25
2022-10-06T04:38:01.465Z,53.37
2022-10-06T04:39:05.095Z,53.37
2022-10-06T04:40:08.688Z,53.47
2022-10-06T04:41:12.310Z,53.37
2022-10-06T04:42:15.912Z,53.37
2022-10-06T04:43:19.547Z,53.27
2022-10-06T04:44:23.200Z,53.37
2022-10-06T04:45:26.862Z,53.27
2022-10-06T04:46:42.578Z,53.47
2022-10-06T04:47:34.056Z,53.47
2022-10-06T04:48:37.723Z,53.27
2022-10-06T04:49:41.393Z,53.47
2022-10-06T04:50:45.021Z,53.47
2022-10-06T04:51:48.688Z,53.47
2022-10-06T04:52:52.342Z,53.57
2022-10-06T04:53:55.946Z,53.57
2022-10-06T04:54:59.539Z,53.57
2022-10-06T04:56:03.134Z,53.67
2022-10-06T04:57:06.769Z,53.57
2022-10-06T04:58:10.428Z,53.47
2022-10-06T04:59:14.092Z,53.47
2022-10-06T05:00:17.749Z,53.47
2022-10-06T05:01:21.395Z,53.37
2022-10-06T05:02:25.107Z,53.27
2022-10-06T05:03:28.776Z,53.37
2022-10-06T05:04:32.397Z,53.27
2022-10-06T05:05:36.024Z,53.37
2022-10-06T05:06:39.622Z,53.47
2022-10-06T05:07:43.244Z,53.47
2022-10-06T05:08:46.951Z,53.47
2022-10-06T05:09:50.584Z,53.50
2022-10-06T05:10:54.192Z,53.47
2022-10-06T05:11:57.879Z,53.47
2022-10-06T05:13:01.526Z,53.27
2022-10-06T05:14:05.185Z,53.37
2022-10-06T05:15:08.861Z,53.37
2022-10-06T05:16:12.522Z,53.37
2022-10-06T05:17:16.206Z,53.37
2022-10-06T05:18:19.840Z,53.37
2022-10-06T05:19:23.453Z,53.37
2022-10-06T05:20:27.145Z,53.30
2022-10-06T05:21:30.744Z,53.39
2022-10-06T05:22:34.369Z,53.37
2022-10-06T05:23:38.012Z,53.27
2022-10-06T05:24:41.675Z,53.17
2022-10-06T05:25:45.339Z,53.17
2022-10-06T05:26:48.977Z,53.17
2022-10-06T05:27:52.640Z,53.17
2022-10-06T05:28:56.240Z,53.07
2022-10-06T05:29:59.850Z,53.17
2022-10-06T05:31:03.447Z,53.07
2022-10-06T05:32:07.166Z,53.07
2022-10-06T05:33:10.813Z,53.07
2022-10-06T05:34:14.415Z,53.07
2022-10-06T05:35:18.101Z,52.97
2022-10-06T05:36:21.709Z,52.97
2022-10-06T05:37:25.312Z,53.07
2022-10-06T05:38:29.344Z,53.07
2022-10-06T05:39:33.139Z,53.07
2022-10-06T05:40:36.759Z,53.07
2022-10-06T05:41:40.395Z,52.97
2022-10-06T05:42:44.037Z,52.97
2022-10-06T05:43:47.644Z,53.07
2022-10-06T05:44:51.305Z,52.87
2022-10-06T05:45:54.997Z,52.97
2022-10-06T05:46:58.626Z,52.97
2022-10-06T05:48:02.289Z,52.87
2022-10-06T05:49:05.888Z,52.87
2022-10-06T05:50:09.500Z,52.97
2022-10-06T05:51:13.160Z,53.07
2022-10-06T05:52:16.757Z,52.87
2022-10-06T05:53:20.332Z,52.87
2022-10-06T05:54:23.979Z,52.97
2022-10-06T05:55:27.630Z,52.77
2022-10-06T05:56:31.276Z,52.97
2022-10-06T05:57:34.927Z,52.87
2022-10-06T05:58:38.561Z,52.87
2022-10-06T05:59:42.189Z,53.07
2022-10-06T06:00:45.828Z,53.20
2022-10-06T06:01:49.553Z,53.17
2022-10-06T06:02:53.295Z,52.97
2022-10-06T06:03:56.982Z,52.87
2022-10-06T06:05:00.644Z,52.87
2022-10-06T06:06:04.271Z,52.87
2022-10-06T06:07:07.924Z,52.87
2022-10-06T06:08:11.560Z,52.77
2022-10-06T06:09:15.152Z,52.77
2022-10-06T06:10:18.821Z,52.67
2022-10-06T06:11:22.457Z,52.77
2022-10-06T06:12:26.093Z,52.77
2022-10-06T06:13:29.770Z,52.87
2022-10-06T06:14:33.412Z,52.97
2022-10-06T06:15:37.034Z,52.87
2022-10-06T06:16:40.823Z,52.87
2022-10-06T06:17:44.515Z,52.77
2022-10-06T06:18:48.134Z,52.67
2022-10-06T06:19:51.835Z,52.67
2022-10-06T06:20:55.443Z,52.67
2022-10-06T06:21:59.043Z,52.77
2022-10-06T06:23:02.678Z,52.67
2022-10-06T06:24:06.295Z,52.77
2022-10-06T06:25:09.911Z,52.67
2022-10-06T06:26:13.558Z,52.67
2022-10-06T06:27:17.193Z,52.67
2022-10-06T06:28:20.912Z,52.67
2022-10-06T06:29:24.551Z,52.67
2022-10-06T06:30:28.155Z,52.57
2022-10-06T06:31:31.846Z,52.67
2022-10-06T06:32:35.481Z,52.57
2022-10-06T06:33:39.127Z,52.67
2022-10-06T06:34:42.747Z,52.67
2022-10-06T06:35:46.411Z,52.67
2022-10-06T06:36:50.018Z,52.67
2022-10-06T06:37:53.644Z,52.67
2022-10-06T06:38:57.261Z,52.87
2022-10-06T06:40:00.859Z,52.87
2022-10-06T06:41:04.487Z,52.87
2022-10-06T06:42:08.110Z,52.77
2022-10-06T06:43:11.775Z,52.77
2022-10-06T06:44:15.419Z,52.67
2022-10-06T06:45:19.085Z,52.87
2022-10-06T06:46:22.878Z,52.77
2022-10-06T06:47:26.839Z,52.87
2022-10-06T06:48:30.903Z,52.87
2022-10-06T06:49:34.817Z,52.97
2022-10-06T06:50:38.477Z,53.07
2022-10-06T06:51:42.160Z,52.87
2022-10-06T06:52:45.750Z,52.87
2022-10-06T06:53:49.378Z,52.87
2022-10-06T06:54:53.035Z,52.77
2022-10-06T06:55:56.652Z,52.87
2022-10-06T06:57:00.397Z,52.87
2022-10-06T06:58:04.050Z,52.64
2022-10-06T06:59:07.643Z,52.55
2022-10-06T07:00:11.311Z,52.64
2022-10-06T07:01:15.006Z,52.55
2022-10-06T07:02:18.793Z,52.44
2022-10-06T07:03:55.486Z,52.34
2022-10-06T07:04:27.303Z,52.64
2022-10-06T07:05:30.949Z,52.44
2022-10-06T07:06:34.540Z,52.44
