createdAt,value
2019-03-03T00:01:45.714Z,3.37
2019-03-03T00:04:19.350Z,3.90
2019-03-03T00:06:51.118Z,3.90
2019-03-03T00:09:22.989Z,3.93
2019-03-03T00:11:55.356Z,4.30
2019-03-03T00:14:27.276Z,4.80
2019-03-03T00:16:59.229Z,4.57
2019-03-03T00:19:33.960Z,4.60
2019-03-03T00:22:07.312Z,4.25
2019-03-03T00:24:41.302Z,4.60
2019-03-03T00:27:13.115Z,4.20
2019-03-03T00:29:45.559Z,5.00
2019-03-03T00:32:17.352Z,4.78
2019-03-03T00:34:49.218Z,4.80
2019-03-03T00:37:44.170Z,4.95
2019-03-03T00:40:33.254Z,4.60
2019-03-03T00:43:38.670Z,4.42
2019-03-03T00:46:38.790Z,4.60
2019-03-03T00:49:25.639Z,4.50
2019-03-03T00:52:22.188Z,4.63
2019-03-03T00:55:12.605Z,4.87
2019-03-03T00:57:56.523Z,4.40
2019-03-03T01:02:14.174Z,4.87
2019-03-03T01:05:15.944Z,4.40
2019-03-03T01:08:17.855Z,4.63
2019-03-03T01:11:02.085Z,4.03
2019-03-03T01:13:43.677Z,4.80
2019-03-03T01:16:20.153Z,4.90
2019-03-03T01:19:02.401Z,4.40
2019-03-03T01:21:45.911Z,4.63
2019-03-03T01:24:27.613Z,4.70
2019-03-03T01:26:58.065Z,4.47
2019-03-03T01:29:28.825Z,4.75
2019-03-03T01:31:59.342Z,5.10
2019-03-03T01:34:30.831Z,4.70
2019-03-03T01:37:01.237Z,4.73
2019-03-03T01:39:31.696Z,4.67
2019-03-03T01:42:02.113Z,5.10
2019-03-03T01:44:32.541Z,5.20
2019-03-03T01:47:04.020Z,5.28
2019-03-03T01:49:34.745Z,5.27
2019-03-03T01:52:05.241Z,4.60
2019-03-03T01:54:35.780Z,4.75
2019-03-03T01:57:06.549Z,4.60
2019-03-03T01:59:37.246Z,5.00
2019-03-03T02:02:19.889Z,4.90
2019-03-03T02:04:50.397Z,5.00
2019-03-03T02:07:20.865Z,4.90
2019-03-03T02:09:51.620Z,4.80
2019-03-03T02:12:22.179Z,5.28
2019-03-03T02:14:52.671Z,5.40
2019-03-03T02:17:23.141Z,5.17
2019-03-03T02:19:53.613Z,4.65
2019-03-03T02:22:24.146Z,4.80
2019-03-03T02:24:54.657Z,5.10
2019-03-03T02:27:25.502Z,4.70
2019-03-03T02:29:55.951Z,4.95
2019-03-03T02:32:26.584Z,5.10
2019-03-03T02:34:57.132Z,5.30
2019-03-03T02:37:27.753Z,4.93
2019-03-03T02:39:58.342Z,5.07
2019-03-03T02:42:28.822Z,4.70
2019-03-03T02:45:01.761Z,5.00
2019-03-03T02:47:32.402Z,4.67
2019-03-03T02:50:03.302Z,4.70
2019-03-03T02:52:34.086Z,5.47
2019-03-03T02:55:05.014Z,4.90
2019-03-03T02:57:35.591Z,5.33
2019-03-03T03:00:09.688Z,4.80
2019-03-03T03:02:48.438Z,5.20
2019-03-03T03:05:40.549Z,5.12
2019-03-03T03:08:14.140Z,5.20
2019-03-03T03:10:54.261Z,5.10
2019-03-03T03:13:53.117Z,5.03
2019-03-03T03:16:45.700Z,5.00
2019-03-03T03:19:25.005Z,5.05
2019-03-03T03:22:08.511Z,4.83
2019-03-03T03:25:04.905Z,4.90
2019-03-03T03:28:04.157Z,4.80
2019-03-03T03:30:41.791Z,4.57
2019-03-03T03:33:27.917Z,4.53
2019-03-03T03:36:06.322Z,4.28
2019-03-03T03:38:55.818Z,4.37
2019-03-03T03:41:31.674Z,4.17
2019-03-03T03:44:11.587Z,4.17
2019-03-03T03:46:50.334Z,4.25
2019-03-03T03:49:34.579Z,3.87
2019-03-03T03:52:24.101Z,3.60
2019-03-03T03:55:17.306Z,3.60
2019-03-03T03:57:55.314Z,3.90
2019-03-03T04:00:50.690Z,3.30
2019-03-03T04:03:38.873Z,3.60
2019-03-03T04:06:28.458Z,3.65
2019-03-03T04:09:27.141Z,3.20
2019-03-03T04:12:22.614Z,3.20
2019-03-03T04:15:08.655Z,3.20
2019-03-03T04:18:04.363Z,3.33
2019-03-03T04:20:52.755Z,3.00
2019-03-03T04:29:19.503Z,3.00
2019-03-03T04:32:00.345Z,2.80
2019-03-03T04:34:40.553Z,3.17
2019-03-03T04:37:28.889Z,3.10
2019-03-03T04:40:09.900Z,3.30
2019-03-03T04:43:09.281Z,3.40
2019-03-03T04:45:56.590Z,3.20
2019-03-03T04:48:35.677Z,3.10
2019-03-03T04:51:24.096Z,3.50
2019-03-03T04:54:11.128Z,3.15
2019-03-03T04:57:10.421Z,3.52
2019-03-03T05:00:12.560Z,3.40
2019-03-03T05:03:17.370Z,3.37
2019-03-03T05:05:54.042Z,3.47
2019-03-03T05:08:33.761Z,3.20
2019-03-03T05:11:29.319Z,3.58
2019-03-03T05:14:24.473Z,3.58
2019-03-03T05:17:04.315Z,3.35
2019-03-03T05:19:40.378Z,3.37
2019-03-03T05:22:10.882Z,2.95
2019-03-03T05:24:41.976Z,3.20
2019-03-03T05:27:12.946Z,3.00
2019-03-03T05:29:43.436Z,3.40
2019-03-03T05:32:13.918Z,2.90
2019-03-03T05:34:44.392Z,3.15
2019-03-03T05:37:14.854Z,3.12
2019-03-03T05:39:45.351Z,3.40
2019-03-03T05:42:15.823Z,3.47
2019-03-03T05:44:46.306Z,3.90
2019-03-03T05:47:18.740Z,3.22
2019-03-03T05:49:49.698Z,3.33
2019-03-03T05:52:20.152Z,3.30
2019-03-03T05:54:50.761Z,3.00
2019-03-03T05:57:21.260Z,3.22
2019-03-03T05:59:52.297Z,3.50
2019-03-03T06:02:22.962Z,4.97
2019-03-03T06:04:53.987Z,4.40
2019-03-03T06:07:24.472Z,5.05
2019-03-03T06:09:54.915Z,5.12
2019-03-03T06:12:25.433Z,5.25
2019-03-03T06:14:56.233Z,5.40
2019-03-03T06:17:26.699Z,5.80
2019-03-03T06:19:57.661Z,6.60
2019-03-03T06:22:28.473Z,6.13
2019-03-03T06:24:58.929Z,6.78
2019-03-03T06:27:29.808Z,6.67
2019-03-03T06:30:00.304Z,7.00
2019-03-03T06:32:30.921Z,7.00
2019-03-03T06:35:01.443Z,7.67
2019-03-03T06:37:31.902Z,6.53
2019-03-03T06:40:02.714Z,7.37
2019-03-03T06:42:34.348Z,7.70
2019-03-03T06:45:05.884Z,8.28
2019-03-03T06:47:36.711Z,8.35
2019-03-03T06:50:09.511Z,8.13
2019-03-03T06:52:40.033Z,7.78
2019-03-03T06:55:10.673Z,7.65
2019-03-03T06:57:41.129Z,7.75
2019-03-03T07:00:14.725Z,8.10
2019-03-03T07:02:46.641Z,6.60
2019-03-03T07:05:17.094Z,5.50
2019-03-03T07:07:47.605Z,5.10
2019-03-03T07:10:18.072Z,4.80
2019-03-03T07:12:51.314Z,4.33
2019-03-03T07:15:21.854Z,4.00
2019-03-03T07:17:52.309Z,3.50
2019-03-03T07:20:22.795Z,5.85
2019-03-03T07:22:53.486Z,6.15
2019-03-03T07:25:25.103Z,6.33
2019-03-03T07:27:55.829Z,6.67
2019-03-03T07:30:26.630Z,5.62
2019-03-03T07:33:17.803Z,4.40
2019-03-03T07:35:48.500Z,5.22
2019-03-03T07:38:19.359Z,6.37
2019-03-03T07:40:51.106Z,5.47
2019-03-03T07:43:21.651Z,5.40
2019-03-03T07:45:52.148Z,5.40
2019-03-03T07:48:22.780Z,6.08
2019-03-03T07:50:53.616Z,5.30
2019-03-03T07:53:24.156Z,5.78
2019-03-03T07:55:55.380Z,5.28
2019-03-03T07:58:25.855Z,5.10
2019-03-03T08:00:56.702Z,4.40
2019-03-03T08:03:27.305Z,4.35
2019-03-03T08:05:58.161Z,4.03
2019-03-03T08:08:28.639Z,3.77
2019-03-03T08:10:59.106Z,4.00
2019-03-03T08:13:29.553Z,3.80
2019-03-03T08:16:00.028Z,3.10
2019-03-03T08:18:35.152Z,3.30
2019-03-03T08:21:06.118Z,2.80
2019-03-03T08:23:37.906Z,3.12
2019-03-03T08:26:08.398Z,3.27
2019-03-03T08:28:40.094Z,2.70
2019-03-03T08:31:10.588Z,3.08
2019-03-03T08:33:41.101Z,2.98
2019-03-03T08:36:11.602Z,3.42
2019-03-03T08:38:42.213Z,3.25
2019-03-03T08:41:12.665Z,3.10
2019-03-03T08:43:51.370Z,3.40
2019-03-03T08:46:43.660Z,3.30
2019-03-03T08:49:20.364Z,2.90
2019-03-03T08:52:06.105Z,2.80
2019-03-03T08:55:00.152Z,3.30
2019-03-03T08:58:05.036Z,3.12
2019-03-03T09:00:48.229Z,3.40
2019-03-03T09:03:33.247Z,3.00
2019-03-03T09:06:17.870Z,2.80
2019-03-03T09:09:06.645Z,3.22
2019-03-03T09:12:06.733Z,2.80
2019-03-03T09:14:56.463Z,3.08
2019-03-03T09:17:51.305Z,3.02
2019-03-03T09:20:28.349Z,3.20
2019-03-03T09:23:19.411Z,3.10
2019-03-03T09:26:05.201Z,2.87
2019-03-03T09:28:41.361Z,3.17
2019-03-03T09:31:29.610Z,3.00
2019-03-03T09:34:34.393Z,2.75
2019-03-03T09:37:10.903Z,2.85
2019-03-03T09:40:08.802Z,2.73
2019-03-03T09:42:39.014Z,2.83
2019-03-03T09:45:40.725Z,2.58
2019-03-03T09:48:25.569Z,2.42
2019-03-03T09:51:17.896Z,2.90
2019-03-03T09:54:10.515Z,2.30
2019-03-03T09:57:00.048Z,2.75
2019-03-03T09:59:39.100Z,2.62
2019-03-03T10:02:38.020Z,2.65
2019-03-03T10:05:33.563Z,2.70
2019-03-03T10:08:29.066Z,2.70
2019-03-03T10:11:29.870Z,2.50
2019-03-03T10:14:19.424Z,2.42
2019-03-03T10:17:07.878Z,2.30
2019-03-03T10:20:01.310Z,2.30
2019-03-03T10:22:41.369Z,2.20
2019-03-03T10:25:31.068Z,2.58
2019-03-03T10:28:12.078Z,2.50
2019-03-03T10:31:19.777Z,2.30
2019-03-03T10:34:12.133Z,2.50
2019-03-03T10:37:00.425Z,2.40
2019-03-03T10:39:45.841Z,2.55
2019-03-03T10:42:27.909Z,2.10
2019-03-03T10:45:09.463Z,2.40
2019-03-03T10:47:52.771Z,2.00
2019-03-03T10:50:48.521Z,2.35
2019-03-03T10:53:40.345Z,2.30
2019-03-03T10:56:30.116Z,2.45
2019-03-03T10:59:19.607Z,2.80
2019-03-03T11:02:24.980Z,2.60
2019-03-03T11:05:14.753Z,2.80
2019-03-03T11:08:16.330Z,2.70
2019-03-03T11:11:11.747Z,2.60
2019-03-03T11:13:56.528Z,2.20
2019-03-03T11:16:45.201Z,2.35
2019-03-03T11:19:39.614Z,2.30
2019-03-03T11:22:19.188Z,2.37
2019-03-03T11:25:07.365Z,2.17
2019-03-03T11:27:51.232Z,2.40
2019-03-03T11:30:43.793Z,2.10
2019-03-03T11:33:32.108Z,2.30
2019-03-03T11:36:13.372Z,1.93
2019-03-03T11:39:15.289Z,2.20
2019-03-03T11:42:03.422Z,2.70
2019-03-03T11:44:55.982Z,2.30
2019-03-03T11:47:44.424Z,2.27
2019-03-03T11:50:40.384Z,2.53
2019-03-03T11:53:28.924Z,2.10
2019-03-03T11:56:18.489Z,2.60
2019-03-03T11:59:06.923Z,2.60
2019-03-03T12:02:05.776Z,2.37
2019-03-03T12:04:58.619Z,2.77
2019-03-03T12:07:51.044Z,2.67
2019-03-03T12:10:39.235Z,2.73
2019-03-03T12:13:28.265Z,2.43
2019-03-03T12:16:20.690Z,2.10
2019-03-03T12:18:56.349Z,2.53
2019-03-03T12:21:42.636Z,2.97
2019-03-03T12:24:25.248Z,2.67
2019-03-03T12:27:10.828Z,2.70
2019-03-03T12:30:04.089Z,2.37
2019-03-03T12:32:43.897Z,2.53
2019-03-03T12:35:31.459Z,2.50
2019-03-03T12:38:24.524Z,1.93
2019-03-03T12:41:32.173Z,2.13
2019-03-03T12:44:09.496Z,2.00
2019-03-03T12:46:53.277Z,1.90
2019-03-03T12:49:42.052Z,2.30
2019-03-03T12:52:36.053Z,1.50
2019-03-03T12:55:18.696Z,1.80
2019-03-03T12:58:09.902Z,2.20
2019-03-03T13:01:08.582Z,1.97
2019-03-03T13:04:02.040Z,1.90
2019-03-03T13:06:43.059Z,1.60
2019-03-03T13:09:20.631Z,2.37
2019-03-03T13:12:08.888Z,2.17
2019-03-03T13:14:52.548Z,1.87
2019-03-03T13:17:48.146Z,1.70
2019-03-03T13:20:18.756Z,2.00
2019-03-03T13:22:57.992Z,2.10
2019-03-03T13:25:50.288Z,1.93
2019-03-03T13:28:42.839Z,2.30
2019-03-03T13:31:44.416Z,2.07
2019-03-03T13:34:29.423Z,1.93
2019-03-03T13:37:06.285Z,1.70
2019-03-03T13:40:11.112Z,2.10
2019-03-03T13:42:56.654Z,2.00
2019-03-03T13:45:32.913Z,1.97
2019-03-03T13:48:11.378Z,2.00
2019-03-03T13:50:42.803Z,1.50
2019-03-03T13:53:14.053Z,1.90
2019-03-03T13:55:44.877Z,1.80
2019-03-03T13:58:15.661Z,1.90
2019-03-03T14:00:46.199Z,1.23
2019-03-03T14:03:16.726Z,1.50
2019-03-03T14:05:47.195Z,1.40
2019-03-03T14:08:18.644Z,1.87
2019-03-03T14:10:49.089Z,1.33
2019-03-03T14:13:19.554Z,1.60
2019-03-03T14:15:50.098Z,1.70
2019-03-03T14:18:20.604Z,1.47
2019-03-03T14:20:51.381Z,1.60
2019-03-03T14:23:22.141Z,1.60
2019-03-03T14:25:53.020Z,1.50
2019-03-03T14:28:23.484Z,1.50
2019-03-03T14:30:53.984Z,1.90
2019-03-03T14:33:24.462Z,1.90
2019-03-03T14:35:54.968Z,1.60
2019-03-03T14:38:25.522Z,1.67
2019-03-03T14:40:56.302Z,1.40
2019-03-03T14:43:26.799Z,1.67
2019-03-03T14:45:58.170Z,1.30
2019-03-03T14:48:28.741Z,1.50
2019-03-03T14:50:59.200Z,1.30
2019-03-03T14:53:30.566Z,1.60
2019-03-03T14:56:01.035Z,1.60
2019-03-03T14:58:31.524Z,1.77
2019-03-03T15:01:02.048Z,1.40
2019-03-03T15:03:33.167Z,1.50
2019-03-03T15:06:03.785Z,1.57
2019-03-03T15:08:34.363Z,1.57
2019-03-03T15:11:04.946Z,1.57
2019-03-03T15:13:35.985Z,1.70
2019-03-03T15:16:07.184Z,1.77
2019-03-03T15:18:37.892Z,1.50
2019-03-03T15:21:09.874Z,1.50
2019-03-03T15:23:42.306Z,1.30
2019-03-03T15:26:13.063Z,1.30
2019-03-03T15:28:43.641Z,1.53
2019-03-03T15:31:14.626Z,1.50
2019-03-03T15:33:45.245Z,1.30
2019-03-03T15:36:16.137Z,1.33
2019-03-03T15:38:46.634Z,1.30
2019-03-03T15:41:17.447Z,1.53
2019-03-03T15:43:48.037Z,1.40
2019-03-03T15:46:18.546Z,1.60
2019-03-03T15:48:49.103Z,1.67
2019-03-03T15:51:19.610Z,1.40
2019-03-03T15:53:50.485Z,1.50
2019-03-03T15:56:20.952Z,1.20
2019-03-03T15:58:55.647Z,1.30
2019-03-03T16:01:23.623Z,1.50
2019-03-03T16:03:54.110Z,1.43
2019-03-03T16:06:24.707Z,1.40
2019-03-03T16:08:55.249Z,1.13
2019-03-03T16:11:26.066Z,1.47
2019-03-03T16:13:56.539Z,1.30
2019-03-03T16:16:27.553Z,1.20
2019-03-03T16:18:58.426Z,1.30
2019-03-03T16:21:29.031Z,1.20
2019-03-03T16:23:59.647Z,1.17
2019-03-03T16:26:30.138Z,1.33
2019-03-03T16:29:01.211Z,1.30
2019-03-03T16:31:31.728Z,1.23
2019-03-03T16:34:02.466Z,1.10
2019-03-03T16:36:32.921Z,1.07
2019-03-03T16:39:04.374Z,1.10
2019-03-03T16:41:36.302Z,1.20
2019-03-03T16:44:07.761Z,1.30
2019-03-03T16:46:38.211Z,1.00
2019-03-03T16:49:08.992Z,1.30
2019-03-03T16:51:39.754Z,1.27
2019-03-03T16:54:10.348Z,1.30
2019-03-03T16:56:40.781Z,1.20
2019-03-03T16:59:11.641Z,1.13
2019-03-03T17:01:42.085Z,1.20
2019-03-03T17:04:12.549Z,1.50
2019-03-03T17:06:42.989Z,1.20
2019-03-03T17:09:13.639Z,1.60
2019-03-03T17:11:44.127Z,1.23
2019-03-03T17:14:14.607Z,1.30
2019-03-03T17:16:45.040Z,1.50
2019-03-03T17:19:15.534Z,1.37
2019-03-03T17:21:46.006Z,1.60
2019-03-03T17:24:16.572Z,1.30
2019-03-03T17:26:47.029Z,1.30
2019-03-03T17:29:17.860Z,1.20
2019-03-03T17:31:48.311Z,1.30
2019-03-03T17:34:18.954Z,1.43
2019-03-03T17:36:49.393Z,1.30
2019-03-03T17:39:19.873Z,1.17
2019-03-03T17:41:50.348Z,1.30
2019-03-03T17:44:20.862Z,1.13
2019-03-03T17:46:52.109Z,1.40
2019-03-03T17:49:22.681Z,1.20
2019-03-03T17:51:53.557Z,1.53
2019-03-03T17:54:25.030Z,1.20
2019-03-03T17:56:55.569Z,1.20
2019-03-03T17:59:26.094Z,1.77
2019-03-03T18:01:57.073Z,1.30
2019-03-03T18:04:27.608Z,1.77
2019-03-03T18:06:58.113Z,1.42
2019-03-03T18:09:28.633Z,1.50
2019-03-03T18:11:59.109Z,1.50
2019-03-03T18:14:29.784Z,2.67
2019-03-03T18:17:00.228Z,1.13
2019-03-03T18:19:30.721Z,1.37
2019-03-03T18:22:01.185Z,1.43
2019-03-03T18:24:32.598Z,1.90
2019-03-03T18:27:03.093Z,1.53
2019-03-03T18:29:34.038Z,1.87
2019-03-03T18:32:04.497Z,1.83
2019-03-03T18:34:34.970Z,2.33
2019-03-03T18:37:05.412Z,2.10
2019-03-03T18:39:36.051Z,2.97
2019-03-03T18:42:06.528Z,2.20
2019-03-03T18:44:36.977Z,2.00
2019-03-03T18:47:07.457Z,2.67
2019-03-03T18:49:38.045Z,3.00
2019-03-03T18:52:08.476Z,3.13
2019-03-03T18:54:39.029Z,3.30
2019-03-03T18:57:09.481Z,2.70
2019-03-03T18:59:41.370Z,2.40
2019-03-03T19:02:12.177Z,2.43
2019-03-03T19:04:42.718Z,2.60
2019-03-03T19:07:13.179Z,2.87
2019-03-03T19:09:44.038Z,2.77
2019-03-03T19:12:14.570Z,2.63
2019-03-03T19:14:45.173Z,2.73
2019-03-03T19:17:15.696Z,3.20
2019-03-03T19:19:47.157Z,2.50
2019-03-03T19:22:19.364Z,2.97
2019-03-03T19:24:50.409Z,2.80
2019-03-03T19:27:20.933Z,3.03
2019-03-03T19:29:51.500Z,2.43
2019-03-03T19:32:22.009Z,2.33
2019-03-03T19:34:52.817Z,1.90
2019-03-03T19:37:23.404Z,2.37
2019-03-03T19:39:54.349Z,2.17
2019-03-03T19:42:24.962Z,2.57
2019-03-03T19:44:55.737Z,1.67
2019-03-03T19:47:26.334Z,1.60
2019-03-03T19:49:57.026Z,1.50
2019-03-03T19:52:27.750Z,1.50
2019-03-03T19:54:58.657Z,1.50
2019-03-03T19:57:29.140Z,1.30
2019-03-03T19:59:59.845Z,1.47
2019-03-03T20:02:30.328Z,1.23
2019-03-03T20:05:01.098Z,1.57
2019-03-03T20:07:31.581Z,1.40
2019-03-03T20:10:02.547Z,1.90
2019-03-03T20:12:33.751Z,1.50
2019-03-03T20:15:06.904Z,1.47
2019-03-03T20:17:37.774Z,1.37
2019-03-03T20:20:11.371Z,1.20
2019-03-03T20:22:42.994Z,1.53
2019-03-03T20:25:14.588Z,1.40
2019-03-03T20:27:50.646Z,1.50
2019-03-03T20:30:22.314Z,1.40
2019-03-03T20:32:53.621Z,1.40
2019-03-03T20:35:24.267Z,1.50
2019-03-03T20:37:55.615Z,1.40
2019-03-03T20:40:26.336Z,1.40
2019-03-03T20:42:57.040Z,1.43
2019-03-03T20:45:27.954Z,1.50
2019-03-03T20:47:58.485Z,1.33
2019-03-03T20:50:29.103Z,1.50
2019-03-03T20:52:59.572Z,1.37
2019-03-03T20:55:30.157Z,1.40
2019-03-03T20:58:05.918Z,1.20
2019-03-03T21:00:36.394Z,1.63
2019-03-03T21:03:06.821Z,1.40
2019-03-03T21:05:37.323Z,1.30
2019-03-03T21:08:07.765Z,1.40
2019-03-03T21:10:38.329Z,1.40
2019-03-03T21:13:09.293Z,1.40
2019-03-03T21:15:39.742Z,1.20
2019-03-03T21:18:10.177Z,1.50
2019-03-03T21:20:40.625Z,1.20
2019-03-03T21:23:11.097Z,2.10
2019-03-03T21:25:41.620Z,2.50
2019-03-03T21:28:12.053Z,2.97
2019-03-03T21:30:42.503Z,2.43
2019-03-03T21:33:12.948Z,3.00
2019-03-03T21:35:43.681Z,3.27
2019-03-03T21:38:14.152Z,3.00
2019-03-03T21:40:44.740Z,3.30
2019-03-03T21:43:15.301Z,3.17
2019-03-03T21:45:45.796Z,3.23
2019-03-03T21:48:16.267Z,3.20
2019-03-03T21:50:46.698Z,3.03
2019-03-03T21:53:17.185Z,3.27
2019-03-03T21:55:49.653Z,3.13
2019-03-03T21:58:20.410Z,3.30
2019-03-03T22:00:50.876Z,3.27
2019-03-03T22:03:23.066Z,3.03
2019-03-03T22:05:54.174Z,3.03
2019-03-03T22:08:24.652Z,3.57
2019-03-03T22:10:55.159Z,3.63
2019-03-03T22:13:26.817Z,2.60
2019-03-03T22:15:57.323Z,3.00
2019-03-03T22:18:28.165Z,2.57
2019-03-03T22:20:59.287Z,3.03
2019-03-03T22:23:29.822Z,2.90
2019-03-03T22:26:00.265Z,2.90
2019-03-03T22:28:30.739Z,3.07
2019-03-03T22:31:01.491Z,2.83
2019-03-03T22:33:32.367Z,2.73
2019-03-03T22:36:02.800Z,2.97
2019-03-03T22:38:33.309Z,2.90
2019-03-03T22:41:03.754Z,3.30
2019-03-03T22:43:34.185Z,2.90
2019-03-03T22:46:04.725Z,3.30
2019-03-03T22:48:35.158Z,3.23
2019-03-03T22:51:05.643Z,3.03
2019-03-03T22:53:36.191Z,2.80
2019-03-03T22:56:06.625Z,2.83
2019-03-03T22:58:37.085Z,3.10
2019-03-03T23:01:15.341Z,2.80
2019-03-03T23:04:30.210Z,2.57
2019-03-03T23:07:14.817Z,2.80
2019-03-03T23:10:31.025Z,2.53
2019-03-03T23:13:47.893Z,2.90
2019-03-03T23:16:55.445Z,2.53
2019-03-03T23:19:52.503Z,2.60
2019-03-03T23:22:59.805Z,2.40
2019-03-03T23:25:54.574Z,2.90
2019-03-03T23:28:26.270Z,2.60
2019-03-03T23:30:57.457Z,2.53
2019-03-03T23:33:27.881Z,2.53
2019-03-03T23:36:01.933Z,2.30
2019-03-03T23:38:32.460Z,2.47
2019-03-03T23:41:02.906Z,2.60
2019-03-03T23:43:33.325Z,2.30
2019-03-03T23:46:03.871Z,2.57
2019-03-03T23:48:34.297Z,2.30
2019-03-03T23:51:04.721Z,2.17
2019-03-03T23:53:35.183Z,2.50
2019-03-03T23:56:05.594Z,2.33
2019-03-03T23:58:36.025Z,2.47
