createdAt,value
2022-10-02T00:02:10.482Z,82.53
2022-10-02T00:05:04.668Z,82.53
2022-10-02T00:07:46.594Z,83.70
2022-10-02T00:10:18.626Z,83.74
2022-10-02T00:12:47.327Z,82.85
2022-10-02T00:15:17.246Z,81.67
2022-10-02T00:17:47.161Z,81.25
2022-10-02T00:20:16.308Z,80.79
2022-10-02T00:23:00.806Z,82.14
2022-10-02T00:25:49.268Z,84.48
2022-10-02T00:28:33.839Z,86.67
2022-10-02T00:31:18.485Z,87.57
2022-10-02T00:33:56.218Z,87.58
2022-10-02T00:36:50.110Z,86.81
2022-10-02T00:39:39.660Z,85.98
2022-10-02T00:42:40.390Z,85.89
2022-10-02T00:45:45.722Z,85.80
2022-10-02T00:48:32.381Z,85.78
2022-10-02T00:51:40.415Z,85.77
2022-10-02T00:54:35.862Z,85.20
2022-10-02T00:57:26.347Z,85.45
2022-10-02T01:00:26.285Z,85.99
2022-10-02T01:03:11.524Z,86.86
2022-10-02T01:05:38.073Z,86.55
2022-10-02T01:08:06.504Z,86.99
2022-10-02T01:10:34.216Z,87.25
2022-10-02T01:13:00.711Z,86.71
2022-10-02T01:15:33.444Z,86.29
2022-10-02T01:18:03.509Z,85.64
2022-10-02T01:20:41.534Z,84.55
2022-10-02T01:23:32.640Z,84.88
2022-10-02T01:25:59.401Z,84.69
2022-10-02T01:28:26.498Z,84.76
2022-10-02T01:31:00.841Z,83.81
2022-10-02T01:33:27.256Z,85.59
2022-10-02T01:35:53.601Z,86.72
2022-10-02T01:38:23.415Z,87.13
2022-10-02T01:40:49.695Z,86.79
2022-10-02T01:43:20.968Z,87.26
2022-10-02T01:46:20.276Z,87.92
2022-10-02T01:49:25.674Z,87.35
2022-10-02T01:52:15.747Z,86.18
2022-10-02T01:55:09.370Z,85.01
2022-10-02T01:57:59.179Z,83.63
2022-10-02T02:00:27.158Z,82.27
2022-10-02T02:03:18.719Z,81.76
2022-10-02T02:05:47.988Z,83.19
2022-10-02T02:08:30.344Z,84.36
2022-10-02T02:11:18.945Z,84.45
2022-10-02T02:13:47.927Z,84.43
2022-10-02T02:16:23.272Z,84.88
2022-10-02T02:18:58.713Z,84.49
2022-10-02T02:21:40.608Z,84.72
2022-10-02T02:24:17.985Z,84.53
2022-10-02T02:26:46.995Z,84.49
2022-10-02T02:29:16.951Z,84.19
2022-10-02T02:31:51.166Z,84.77
2022-10-02T02:34:22.959Z,85.11
2022-10-02T02:36:55.027Z,85.87
2022-10-02T02:39:51.566Z,86.39
2022-10-02T02:42:25.869Z,86.88
2022-10-02T02:45:13.968Z,86.83
2022-10-02T02:47:49.551Z,87.52
2022-10-02T02:50:47.054Z,87.28
2022-10-02T02:53:21.490Z,87.60
2022-10-02T02:56:00.729Z,87.73
2022-10-02T02:58:30.016Z,87.83
2022-10-02T03:00:56.844Z,87.18
2022-10-02T03:03:23.294Z,87.54
2022-10-02T03:06:15.631Z,87.44
2022-10-02T03:08:42.915Z,87.06
2022-10-02T03:11:19.104Z,87.12
2022-10-02T03:14:12.533Z,87.26
2022-10-02T03:17:07.115Z,87.22
2022-10-02T03:19:46.657Z,87.33
2022-10-02T03:22:24.632Z,87.51
2022-10-02T03:25:04.308Z,87.33
2022-10-02T03:27:50.874Z,87.63
2022-10-02T03:30:21.875Z,87.19
2022-10-02T03:32:53.343Z,87.59
2022-10-02T03:35:22.058Z,87.46
2022-10-02T03:37:52.852Z,87.38
2022-10-02T03:40:26.092Z,87.48
2022-10-02T03:42:53.721Z,87.19
2022-10-02T03:45:46.320Z,86.56
2022-10-02T03:48:06.492Z,87.32
2022-10-02T03:50:36.362Z,87.04
2022-10-02T03:53:12.981Z,86.94
2022-10-02T03:55:43.839Z,86.54
2022-10-02T03:58:14.483Z,86.63
2022-10-02T04:00:55.228Z,87.21
2022-10-02T04:03:33.825Z,86.61
2022-10-02T04:06:16.721Z,86.65
2022-10-02T04:08:53.978Z,85.74
2022-10-02T04:11:38.449Z,85.53
2022-10-02T04:14:12.530Z,84.88
2022-10-02T04:17:01.201Z,84.65
2022-10-02T04:20:10.354Z,84.61
2022-10-02T04:23:20.700Z,84.18
2022-10-02T04:25:52.919Z,84.25
2022-10-02T04:28:28.494Z,84.60
2022-10-02T04:30:55.653Z,85.20
2022-10-02T04:33:24.452Z,84.91
2022-10-02T04:36:21.780Z,84.42
2022-10-02T04:39:12.713Z,84.94
2022-10-02T04:42:07.318Z,85.15
2022-10-02T04:45:09.027Z,85.53
2022-10-02T04:47:38.359Z,86.61
2022-10-02T04:50:26.396Z,86.73
2022-10-02T04:52:58.869Z,87.69
2022-10-02T04:56:05.836Z,87.44
2022-10-02T04:58:59.978Z,87.44
2022-10-02T05:01:53.543Z,87.00
2022-10-02T05:04:35.493Z,87.32
2022-10-02T05:07:19.894Z,87.18
2022-10-02T05:10:02.275Z,86.59
2022-10-02T05:13:08.159Z,86.78
2022-10-02T05:15:47.730Z,86.61
2022-10-02T05:18:23.120Z,86.89
2022-10-02T05:20:58.637Z,87.40
2022-10-02T05:23:49.809Z,87.34
2022-10-02T05:26:23.243Z,87.01
2022-10-02T05:29:12.283Z,86.58
2022-10-02T05:31:58.169Z,86.48
2022-10-02T05:34:49.139Z,86.61
2022-10-02T05:37:53.065Z,86.21
2022-10-02T05:40:38.159Z,85.63
2022-10-02T05:43:15.294Z,85.35
2022-10-02T05:45:52.168Z,85.09
2022-10-02T05:48:27.890Z,84.47
2022-10-02T05:51:08.978Z,84.91
2022-10-02T05:53:40.382Z,84.88
2022-10-02T05:56:23.743Z,84.97
2022-10-02T05:58:56.528Z,85.55
2022-10-02T06:01:28.045Z,85.66
2022-10-02T06:04:03.355Z,85.39
2022-10-02T06:06:39.550Z,85.45
2022-10-02T06:09:18.987Z,86.12
2022-10-02T06:12:06.416Z,86.36
2022-10-02T06:14:50.588Z,86.60
2022-10-02T06:17:45.538Z,86.49
2022-10-02T06:20:23.945Z,86.66
2022-10-02T06:23:07.552Z,86.45
2022-10-02T06:26:03.110Z,86.85
2022-10-02T06:28:50.582Z,86.65
2022-10-02T06:31:32.045Z,86.71
2022-10-02T06:33:58.421Z,86.73
2022-10-02T06:36:33.832Z,86.75
2022-10-02T06:39:14.125Z,86.48
2022-10-02T06:42:11.352Z,86.51
2022-10-02T06:44:52.838Z,86.45
2022-10-02T06:47:50.620Z,86.44
2022-10-02T06:50:32.132Z,86.28
2022-10-02T06:53:21.600Z,85.87
2022-10-02T06:56:02.553Z,85.59
2022-10-02T06:58:45.924Z,85.46
2022-10-02T07:01:38.004Z,86.16
2022-10-02T07:04:33.163Z,86.23
2022-10-02T07:07:18.629Z,85.71
2022-10-02T07:10:12.446Z,85.66
2022-10-02T07:12:57.311Z,85.61
2022-10-02T07:15:53.145Z,85.21
2022-10-02T07:18:58.809Z,85.02
2022-10-02T07:21:48.171Z,84.78
2022-10-02T07:24:28.194Z,85.13
2022-10-02T07:27:10.394Z,85.09
2022-10-02T07:29:48.193Z,84.45
2022-10-02T07:32:39.843Z,84.95
2022-10-02T07:35:39.650Z,84.58
2022-10-02T07:38:45.047Z,84.95
2022-10-02T07:41:49.372Z,85.30
2022-10-02T07:44:52.969Z,85.31
2022-10-02T07:47:47.474Z,85.05
2022-10-02T07:50:53.110Z,85.13
2022-10-02T07:53:38.939Z,85.23
2022-10-02T07:56:08.211Z,84.65
2022-10-02T07:58:38.332Z,84.69
2022-10-02T08:01:12.578Z,84.77
2022-10-02T08:03:54.497Z,84.88
2022-10-02T08:06:20.815Z,84.70
2022-10-02T08:09:11.312Z,84.54
2022-10-02T08:11:49.184Z,84.02
2022-10-02T08:14:31.026Z,84.16
2022-10-02T08:17:02.479Z,84.18
2022-10-02T08:19:40.042Z,84.08
2022-10-02T08:22:23.340Z,83.82
2022-10-02T08:24:54.985Z,84.88
2022-10-02T08:27:24.282Z,84.62
2022-10-02T08:29:55.851Z,84.86
2022-10-02T08:32:22.563Z,85.17
2022-10-02T08:34:49.053Z,85.47
2022-10-02T08:37:29.291Z,86.05
2022-10-02T08:40:14.348Z,86.67
2022-10-02T08:42:59.309Z,86.94
2022-10-02T08:45:53.813Z,86.81
2022-10-02T08:48:26.564Z,85.68
2022-10-02T08:50:59.172Z,85.01
2022-10-02T08:53:52.884Z,85.25
2022-10-02T08:56:31.963Z,85.20
2022-10-02T08:59:19.059Z,86.28
2022-10-02T09:02:27.500Z,85.73
2022-10-02T09:05:18.746Z,85.70
2022-10-02T09:08:22.724Z,85.23
2022-10-02T09:10:48.947Z,84.69
2022-10-02T09:13:36.581Z,84.32
2022-10-02T09:16:27.984Z,84.19
2022-10-02T09:19:00.026Z,83.59
2022-10-02T09:21:58.947Z,83.75
2022-10-02T09:24:51.565Z,83.27
2022-10-02T09:27:33.969Z,82.96
2022-10-02T09:30:18.754Z,82.63
2022-10-02T09:33:02.766Z,82.25
2022-10-02T09:36:13.805Z,82.65
2022-10-02T09:38:46.073Z,81.84
2022-10-02T09:41:34.419Z,82.42
2022-10-02T09:44:19.672Z,82.25
2022-10-02T09:47:30.159Z,81.93
2022-10-02T09:50:18.239Z,83.56
2022-10-02T09:53:05.906Z,83.56
2022-10-02T09:56:08.971Z,84.11
2022-10-02T09:58:47.457Z,84.02
2022-10-02T10:01:41.466Z,83.49
2022-10-02T10:05:04.476Z,83.28
2022-10-02T10:07:53.551Z,83.04
2022-10-02T10:10:36.621Z,83.27
2022-10-02T10:13:21.312Z,84.01
2022-10-02T10:16:01.210Z,83.76
2022-10-02T10:19:02.907Z,84.14
2022-10-02T10:22:09.361Z,84.57
2022-10-02T10:25:10.634Z,85.29
2022-10-02T10:28:12.630Z,86.06
2022-10-02T10:30:57.431Z,86.52
2022-10-02T10:34:09.299Z,86.13
2022-10-02T10:37:14.572Z,85.90
2022-10-02T10:40:14.213Z,86.43
2022-10-02T10:43:07.478Z,86.30
2022-10-02T10:46:14.738Z,85.61
2022-10-02T10:49:18.572Z,85.04
2022-10-02T10:52:13.980Z,84.81
2022-10-02T10:55:11.721Z,84.46
2022-10-02T10:58:02.606Z,84.90
2022-10-02T11:00:50.512Z,84.82
2022-10-02T11:03:34.023Z,84.47
2022-10-02T11:06:18.854Z,84.41
2022-10-02T11:09:05.029Z,84.05
2022-10-02T11:11:45.324Z,83.54
2022-10-02T11:14:41.410Z,84.08
2022-10-02T11:17:22.765Z,83.34
2022-10-02T11:20:06.803Z,83.49
2022-10-02T11:23:05.492Z,82.97
2022-10-02T11:25:46.665Z,83.28
2022-10-02T11:28:58.882Z,83.12
2022-10-02T11:31:53.691Z,82.88
2022-10-02T11:34:48.667Z,82.56
2022-10-02T11:37:43.231Z,81.89
2022-10-02T11:40:17.416Z,81.74
2022-10-02T11:42:56.807Z,81.81
2022-10-02T11:45:38.814Z,81.55
2022-10-02T11:48:33.272Z,81.47
2022-10-02T11:51:18.338Z,81.24
2022-10-02T11:53:52.194Z,81.05
2022-10-02T11:56:24.667Z,81.14
2022-10-02T11:59:35.673Z,80.48
2022-10-02T12:02:30.135Z,79.78
2022-10-02T12:05:25.351Z,80.02
2022-10-02T12:08:15.677Z,80.42
2022-10-02T12:10:52.813Z,80.29
2022-10-02T12:13:28.013Z,80.20
2022-10-02T12:16:11.558Z,78.74
2022-10-02T12:19:06.405Z,78.15
2022-10-02T12:22:05.704Z,78.04
2022-10-02T12:25:07.759Z,77.63
2022-10-02T12:28:04.956Z,77.57
2022-10-02T12:30:50.232Z,77.63
2022-10-02T12:34:14.014Z,77.33
2022-10-02T12:36:51.239Z,77.16
2022-10-02T12:39:37.099Z,77.25
2022-10-02T12:42:15.511Z,76.73
2022-10-02T12:45:11.844Z,75.40
2022-10-02T12:48:03.990Z,75.58
2022-10-02T12:50:46.175Z,74.46
2022-10-02T12:53:44.915Z,75.45
2022-10-02T12:56:48.740Z,74.70
2022-10-02T12:59:39.478Z,74.17
2022-10-02T13:02:49.237Z,75.30
2022-10-02T13:05:46.781Z,74.81
2022-10-02T13:08:48.927Z,73.89
2022-10-02T13:11:45.632Z,74.02
2022-10-02T13:14:26.430Z,74.05
2022-10-02T13:17:10.075Z,74.01
2022-10-02T13:20:16.677Z,73.41
2022-10-02T13:23:48.714Z,72.91
2022-10-02T13:26:54.416Z,72.51
2022-10-02T13:30:03.062Z,72.31
2022-10-02T13:33:08.341Z,70.94
2022-10-02T13:36:03.834Z,70.29
2022-10-02T13:38:43.939Z,68.45
2022-10-02T13:41:29.855Z,68.47
2022-10-02T13:44:12.291Z,65.39
2022-10-02T13:47:03.928Z,64.60
2022-10-02T13:50:06.078Z,64.70
2022-10-02T13:52:45.637Z,63.21
2022-10-02T13:55:23.167Z,62.70
2022-10-02T13:58:17.358Z,63.63
2022-10-02T14:00:46.667Z,62.67
2022-10-02T14:03:43.045Z,63.19
2022-10-02T14:06:47.581Z,63.58
2022-10-02T14:09:43.906Z,64.30
2022-10-02T14:12:32.938Z,63.92
2022-10-02T14:15:18.049Z,63.52
2022-10-02T14:17:56.954Z,63.08
2022-10-02T14:20:43.273Z,60.90
2022-10-02T14:23:39.828Z,60.45
2022-10-02T14:26:18.486Z,60.00
2022-10-02T14:29:09.138Z,59.32
2022-10-02T14:31:57.222Z,58.20
2022-10-02T14:34:50.589Z,59.86
2022-10-02T14:37:47.826Z,59.62
2022-10-02T14:40:17.187Z,59.38
2022-10-02T14:43:19.609Z,59.46
2022-10-02T14:45:57.994Z,59.52
2022-10-02T14:48:42.084Z,58.35
2022-10-02T14:51:15.327Z,59.27
2022-10-02T14:54:02.929Z,59.13
2022-10-02T14:56:53.910Z,59.78
2022-10-02T15:00:14.759Z,60.20
2022-10-02T15:03:03.487Z,60.39
2022-10-02T15:05:50.779Z,61.58
2022-10-02T15:08:27.359Z,61.96
2022-10-02T15:10:54.766Z,63.25
2022-10-02T15:13:39.667Z,63.15
2022-10-02T15:16:37.500Z,63.50
2022-10-02T15:19:18.092Z,65.49
2022-10-02T15:22:02.588Z,64.22
2022-10-02T15:24:48.015Z,63.46
2022-10-02T15:27:37.499Z,63.84
2022-10-02T15:30:15.092Z,64.01
2022-10-02T15:32:48.214Z,64.26
2022-10-02T15:35:39.721Z,64.37
2022-10-02T15:38:33.519Z,64.30
2022-10-02T15:41:22.286Z,62.81
2022-10-02T15:44:11.066Z,61.99
2022-10-02T15:46:54.372Z,60.17
2022-10-02T15:49:45.559Z,59.45
2022-10-02T15:53:00.114Z,58.56
2022-10-02T15:55:41.407Z,59.45
2022-10-02T15:58:19.625Z,59.44
2022-10-02T16:01:01.479Z,59.36
2022-10-02T16:03:45.211Z,59.55
2022-10-02T16:06:53.170Z,60.80
2022-10-02T16:09:40.911Z,60.50
2022-10-02T16:12:27.113Z,60.45
2022-10-02T16:15:05.556Z,60.05
2022-10-02T16:17:45.345Z,58.96
2022-10-02T16:20:47.302Z,60.11
2022-10-02T16:23:54.814Z,60.15
2022-10-02T16:26:27.374Z,58.83
2022-10-02T16:29:27.809Z,58.77
2022-10-02T16:32:04.521Z,58.88
2022-10-02T16:35:16.327Z,59.39
2022-10-02T16:37:55.222Z,59.01
2022-10-02T16:40:44.314Z,59.05
2022-10-02T16:43:31.776Z,60.04
2022-10-02T16:46:07.403Z,59.81
2022-10-02T16:49:00.891Z,59.50
2022-10-02T16:51:33.664Z,59.89
2022-10-02T16:54:12.900Z,60.27
2022-10-02T16:56:44.856Z,60.44
2022-10-02T16:59:17.332Z,59.73
2022-10-02T17:02:17.109Z,60.03
2022-10-02T17:05:04.321Z,60.07
2022-10-02T17:07:40.327Z,60.50
2022-10-02T17:10:18.096Z,60.91
2022-10-02T17:12:52.383Z,60.91
2022-10-02T17:15:40.596Z,60.92
2022-10-02T17:18:38.276Z,60.92
2022-10-02T17:21:15.535Z,61.14
2022-10-02T17:24:20.051Z,61.26
2022-10-02T17:27:07.629Z,61.37
2022-10-02T17:29:47.790Z,61.37
2022-10-02T17:32:33.818Z,61.30
2022-10-02T17:35:14.099Z,61.21
2022-10-02T17:37:59.211Z,61.07
2022-10-02T17:41:05.971Z,61.85
2022-10-02T17:43:37.800Z,61.96
2022-10-02T17:46:19.467Z,61.86
2022-10-02T17:49:02.164Z,62.31
2022-10-02T17:51:53.352Z,62.11
2022-10-02T17:54:51.099Z,62.70
2022-10-02T17:57:47.702Z,62.96
2022-10-02T18:00:21.909Z,63.00
2022-10-02T18:03:04.010Z,63.30
2022-10-02T18:05:47.875Z,63.67
2022-10-02T18:08:39.482Z,63.88
2022-10-02T18:11:26.187Z,63.90
2022-10-02T18:14:31.022Z,64.16
2022-10-02T18:17:15.630Z,64.00
2022-10-02T18:19:42.058Z,63.66
2022-10-02T18:22:17.544Z,64.37
2022-10-02T18:24:56.981Z,64.54
2022-10-02T18:27:32.307Z,64.69
2022-10-02T18:30:20.115Z,64.78
2022-10-02T18:33:07.788Z,64.75
2022-10-02T18:36:12.808Z,64.80
2022-10-02T18:39:00.568Z,64.73
2022-10-02T18:41:47.010Z,65.13
2022-10-02T18:44:53.823Z,65.35
2022-10-02T18:47:26.425Z,64.99
2022-10-02T18:50:14.785Z,65.29
2022-10-02T18:52:53.406Z,66.00
2022-10-02T18:55:38.790Z,66.00
2022-10-02T18:58:20.159Z,67.17
2022-10-02T19:01:14.855Z,67.25
2022-10-02T19:04:02.190Z,67.84
2022-10-02T19:07:02.831Z,69.01
2022-10-02T19:09:30.785Z,70.10
2022-10-02T19:12:01.266Z,70.53
2022-10-02T19:14:55.972Z,71.21
2022-10-02T19:17:25.888Z,71.56
2022-10-02T19:19:53.531Z,70.75
2022-10-02T19:22:24.386Z,71.31
2022-10-02T19:25:05.289Z,70.63
2022-10-02T19:27:34.496Z,70.50
2022-10-02T19:30:05.172Z,70.97
2022-10-02T19:32:43.247Z,70.17
2022-10-02T19:35:20.664Z,70.65
2022-10-02T19:37:50.068Z,70.22
2022-10-02T19:40:33.467Z,70.82
2022-10-02T19:43:09.449Z,70.08
2022-10-02T19:45:41.320Z,70.21
2022-10-02T19:48:10.656Z,69.75
2022-10-02T19:50:41.887Z,69.70
2022-10-02T19:53:20.258Z,69.20
2022-10-02T19:55:52.516Z,69.17
2022-10-02T19:58:22.039Z,68.46
2022-10-02T20:00:52.882Z,68.31
2022-10-02T20:03:22.151Z,68.42
2022-10-02T20:05:56.671Z,68.88
2022-10-02T20:08:28.816Z,69.39
2022-10-02T20:11:28.902Z,70.52
2022-10-02T20:14:03.603Z,71.13
2022-10-02T20:16:48.614Z,71.04
2022-10-02T20:19:24.887Z,71.06
2022-10-02T20:22:03.950Z,72.64
2022-10-02T20:24:42.951Z,74.75
2022-10-02T20:27:23.311Z,76.34
2022-10-02T20:29:56.402Z,78.52
2022-10-02T20:32:35.104Z,79.37
2022-10-02T20:35:10.341Z,79.83
2022-10-02T20:37:40.649Z,80.50
2022-10-02T20:40:36.615Z,80.58
2022-10-02T20:43:19.643Z,80.93
2022-10-02T20:45:58.643Z,81.30
2022-10-02T20:49:08.612Z,81.39
2022-10-02T20:52:02.679Z,80.89
2022-10-02T20:54:42.395Z,81.10
2022-10-02T20:57:49.683Z,81.06
2022-10-02T21:00:24.928Z,80.65
2022-10-02T21:03:06.618Z,80.81
2022-10-02T21:06:12.842Z,79.98
2022-10-02T21:09:00.949Z,80.19
2022-10-02T21:11:42.460Z,80.37
2022-10-02T21:14:27.568Z,80.43
2022-10-02T21:17:13.017Z,80.83
2022-10-02T21:19:48.634Z,81.59
2022-10-02T21:22:42.282Z,82.66
2022-10-02T21:25:42.133Z,81.75
2022-10-02T21:28:20.593Z,81.34
2022-10-02T21:31:10.468Z,81.46
2022-10-02T21:33:48.833Z,81.53
2022-10-02T21:36:22.796Z,81.51
2022-10-02T21:39:23.591Z,80.85
2022-10-02T21:42:07.152Z,80.74
2022-10-02T21:45:04.654Z,80.47
2022-10-02T21:47:34.919Z,81.42
2022-10-02T21:50:27.901Z,81.39
2022-10-02T21:53:13.137Z,82.41
2022-10-02T21:56:13.968Z,82.71
2022-10-02T21:58:59.059Z,82.44
2022-10-02T22:01:42.710Z,80.69
2022-10-02T22:04:58.451Z,78.97
2022-10-02T22:07:47.213Z,77.75
2022-10-02T22:10:48.042Z,76.93
2022-10-02T22:13:37.748Z,76.00
2022-10-02T22:16:19.722Z,75.66
2022-10-02T22:18:58.815Z,75.66
2022-10-02T22:21:51.994Z,75.59
2022-10-02T22:24:55.667Z,75.06
2022-10-02T22:27:49.982Z,74.95
2022-10-02T22:30:25.944Z,75.22
2022-10-02T22:33:10.033Z,75.12
2022-10-02T22:36:04.415Z,75.48
2022-10-02T22:38:35.515Z,75.66
2022-10-02T22:41:11.402Z,75.17
2022-10-02T22:43:43.688Z,75.24
2022-10-02T22:46:20.271Z,75.26
2022-10-02T22:48:58.898Z,75.03
2022-10-02T22:51:40.238Z,75.37
2022-10-02T22:54:29.613Z,74.92
2022-10-02T22:57:01.741Z,74.43
2022-10-02T22:59:32.492Z,74.19
2022-10-02T23:02:04.496Z,74.83
2022-10-02T23:04:40.370Z,74.32
2022-10-02T23:07:34.651Z,74.16
2022-10-02T23:10:20.692Z,74.10
2022-10-02T23:12:59.848Z,73.94
2022-10-02T23:15:55.646Z,74.20
2022-10-02T23:18:40.736Z,73.82
2022-10-02T23:21:13.015Z,73.97
2022-10-02T23:23:53.605Z,73.84
2022-10-02T23:26:32.189Z,73.54
2022-10-02T23:29:13.249Z,73.56
2022-10-02T23:32:13.660Z,73.63
2022-10-02T23:34:57.262Z,73.61
2022-10-02T23:37:41.768Z,73.39
2022-10-02T23:40:49.111Z,73.48
2022-10-02T23:43:32.649Z,73.21
2022-10-02T23:46:04.489Z,73.31
2022-10-02T23:48:32.287Z,73.59
2022-10-02T23:51:26.244Z,73.26
2022-10-02T23:54:02.913Z,73.93
2022-10-02T23:56:47.576Z,74.63
2022-10-02T23:59:46.809Z,77.83
