createdAt,value
2022-08-17T00:00:55.080Z,0.00
2022-08-17T00:01:55.090Z,0.00
2022-08-17T00:02:55.058Z,0.00
2022-08-17T00:03:55.047Z,0.00
2022-08-17T00:04:55.276Z,0.00
2022-08-17T00:05:55.023Z,0.00
2022-08-17T00:06:55.014Z,0.00
2022-08-17T00:07:55.005Z,0.00
2022-08-17T00:08:55.000Z,0.00
2022-08-17T00:09:54.984Z,0.00
2022-08-17T00:10:54.972Z,0.00
2022-08-17T00:12:42.807Z,0.00
2022-08-17T00:12:56.389Z,0.00
2022-08-17T00:13:56.018Z,0.00
2022-08-17T00:14:54.929Z,0.00
2022-08-17T00:15:54.917Z,0.00
2022-08-17T00:16:57.094Z,0.00
2022-08-17T00:17:54.897Z,0.00
2022-08-17T00:19:07.823Z,0.00
2022-08-17T00:19:55.899Z,0.00
2022-08-17T00:20:54.865Z,0.00
2022-08-17T00:22:29.772Z,0.00
2022-08-17T00:22:55.863Z,0.00
2022-08-17T00:23:54.833Z,0.00
2022-08-17T00:24:54.826Z,0.00
2022-08-17T00:25:54.809Z,0.00
2022-08-17T00:26:54.801Z,0.00
2022-08-17T00:27:54.790Z,0.00
2022-08-17T00:28:54.778Z,0.00
2022-08-17T00:29:54.769Z,0.00
2022-08-17T00:30:54.758Z,0.00
2022-08-17T00:31:54.747Z,0.00
2022-08-17T00:33:12.680Z,0.00
2022-08-17T00:33:55.748Z,0.00
2022-08-17T00:34:54.723Z,0.00
2022-08-17T00:35:54.725Z,0.00
2022-08-17T00:36:54.698Z,0.00
2022-08-17T00:37:54.690Z,0.00
2022-08-17T00:38:54.676Z,0.00
2022-08-17T00:39:54.773Z,0.00
2022-08-17T00:40:55.815Z,0.00
2022-08-17T00:41:54.658Z,0.00
2022-08-17T00:42:54.638Z,0.00
2022-08-17T00:43:54.625Z,0.00
2022-08-17T00:44:54.610Z,0.00
2022-08-17T00:45:54.618Z,0.00
2022-08-17T00:46:54.591Z,0.00
2022-08-17T00:47:54.582Z,0.00
2022-08-17T00:48:54.568Z,0.00
2022-08-17T00:49:54.556Z,0.00
2022-08-17T00:50:54.549Z,0.00
2022-08-17T00:51:54.560Z,0.00
2022-08-17T00:52:54.524Z,0.00
2022-08-17T00:53:54.517Z,0.00
2022-08-17T00:54:54.505Z,0.00
2022-08-17T00:55:54.493Z,0.00
2022-08-17T00:56:54.492Z,0.00
2022-08-17T00:57:55.535Z,0.00
2022-08-17T00:58:54.462Z,0.00
2022-08-17T01:00:02.195Z,0.00
2022-08-17T01:00:55.555Z,0.00
2022-08-17T01:01:54.433Z,0.00
2022-08-17T01:02:54.596Z,0.00
2022-08-17T01:03:58.036Z,0.00
2022-08-17T01:04:54.403Z,0.00
2022-08-17T01:05:54.390Z,0.00
2022-08-17T01:06:54.383Z,0.00
2022-08-17T01:07:54.404Z,0.00
2022-08-17T01:08:57.596Z,0.00
2022-08-17T01:09:54.349Z,0.00
2022-08-17T01:10:58.690Z,0.00
2022-08-17T01:11:55.404Z,0.00
2022-08-17T01:12:54.322Z,0.00
2022-08-17T01:13:54.307Z,0.00
2022-08-17T01:14:54.299Z,0.00
2022-08-17T01:15:54.287Z,0.00
2022-08-17T01:16:54.282Z,0.00
2022-08-17T01:17:54.269Z,0.00
2022-08-17T01:18:54.260Z,0.00
2022-08-17T01:19:54.247Z,0.00
2022-08-17T01:20:54.237Z,0.00
2022-08-17T01:21:54.222Z,0.00
2022-08-17T01:22:54.220Z,0.00
2022-08-17T01:23:54.202Z,0.00
2022-08-17T01:24:54.197Z,0.00
2022-08-17T01:25:54.186Z,0.00
2022-08-17T01:26:54.171Z,0.00
2022-08-17T01:27:54.164Z,0.00
2022-08-17T01:28:55.937Z,0.00
2022-08-17T01:29:54.143Z,0.00
2022-08-17T01:30:58.420Z,0.00
2022-08-17T01:31:54.121Z,0.00
2022-08-17T01:32:54.108Z,0.00
2022-08-17T01:33:54.097Z,0.00
2022-08-17T01:34:54.091Z,0.00
2022-08-17T01:35:54.086Z,0.00
2022-08-17T01:36:54.067Z,0.00
2022-08-17T01:37:54.060Z,0.00
2022-08-17T01:38:54.053Z,0.00
2022-08-17T01:39:54.141Z,0.00
2022-08-17T01:40:57.572Z,0.00
2022-08-17T01:41:54.017Z,0.00
2022-08-17T01:42:54.004Z,0.00
2022-08-17T01:43:53.999Z,0.00
2022-08-17T01:44:53.988Z,0.00
2022-08-17T01:46:02.467Z,0.00
2022-08-17T01:46:54.988Z,0.00
2022-08-17T01:47:53.956Z,0.00
2022-08-17T01:48:53.946Z,0.00
2022-08-17T01:49:53.934Z,0.00
2022-08-17T01:50:53.925Z,0.00
2022-08-17T01:51:53.913Z,0.00
2022-08-17T01:52:53.906Z,0.00
2022-08-17T01:53:53.895Z,0.00
2022-08-17T01:54:53.880Z,0.00
2022-08-17T01:55:53.873Z,0.00
2022-08-17T01:56:53.859Z,0.00
2022-08-17T01:57:53.850Z,0.00
2022-08-17T01:58:53.838Z,0.00
2022-08-17T01:59:53.833Z,0.00
2022-08-17T02:01:01.082Z,0.00
2022-08-17T02:01:54.924Z,0.00
2022-08-17T02:02:53.798Z,0.00
2022-08-17T02:04:01.249Z,0.00
2022-08-17T02:04:54.798Z,0.00
2022-08-17T02:05:53.769Z,0.00
2022-08-17T02:06:54.667Z,0.00
2022-08-17T02:08:00.402Z,0.00
2022-08-17T02:09:02.257Z,0.00
2022-08-17T02:09:54.742Z,0.00
2022-08-17T02:10:53.712Z,0.00
2022-08-17T02:11:54.117Z,0.00
2022-08-17T02:12:53.929Z,0.00
2022-08-17T02:13:57.891Z,0.00
2022-08-17T02:14:54.691Z,0.00
2022-08-17T02:15:53.659Z,0.00
2022-08-17T02:16:53.649Z,0.00
2022-08-17T02:17:54.861Z,0.00
2022-08-17T02:18:53.629Z,0.00
2022-08-17T02:19:53.616Z,0.00
2022-08-17T02:20:53.611Z,0.00
2022-08-17T02:21:53.598Z,0.00
2022-08-17T02:22:53.587Z,0.00
2022-08-17T02:23:53.577Z,0.00
2022-08-17T02:24:58.461Z,0.00
2022-08-17T02:25:53.558Z,0.00
2022-08-17T02:26:53.544Z,0.00
2022-08-17T02:27:53.536Z,0.00
2022-08-17T02:28:53.523Z,0.00
2022-08-17T02:29:53.514Z,0.00
2022-08-17T02:31:01.640Z,0.00
2022-08-17T02:31:54.514Z,0.00
2022-08-17T02:32:53.487Z,0.00
2022-08-17T02:33:56.673Z,0.00
2022-08-17T02:34:53.461Z,0.00
2022-08-17T02:35:53.453Z,0.00
2022-08-17T02:36:53.446Z,0.00
2022-08-17T02:37:55.730Z,0.00
2022-08-17T02:38:53.424Z,0.00
2022-08-17T02:39:53.456Z,0.00
2022-08-17T02:40:53.402Z,0.00
2022-08-17T02:41:53.390Z,0.00
2022-08-17T02:42:53.379Z,0.00
2022-08-17T02:43:53.367Z,0.00
2022-08-17T02:44:53.357Z,0.00
2022-08-17T02:45:53.347Z,0.00
2022-08-17T02:46:53.340Z,0.00
2022-08-17T02:47:53.326Z,0.00
2022-08-17T03:40:57.603Z,1.00
2022-08-17T03:41:53.784Z,1.00
2022-08-17T03:42:52.751Z,1.00
2022-08-17T03:43:52.740Z,1.00
2022-08-17T03:46:52.708Z,5.00
2022-08-17T03:53:52.638Z,2.00
2022-08-17T03:54:52.626Z,2.00
2022-08-17T03:55:52.621Z,2.00
2022-08-17T03:56:52.607Z,2.00
2022-08-17T03:57:52.596Z,2.00
2022-08-17T03:58:52.586Z,2.00
2022-08-17T03:59:52.577Z,2.00
2022-08-17T04:00:52.568Z,2.00
2022-08-17T04:01:52.605Z,2.00
2022-08-17T04:02:52.584Z,2.00
2022-08-17T04:03:52.532Z,0.00
2022-08-17T04:04:52.676Z,0.00
2022-08-17T04:05:52.512Z,0.00
2022-08-17T04:06:52.502Z,0.00
2022-08-17T04:07:52.499Z,0.00
2022-08-17T04:08:52.480Z,0.00
2022-08-17T04:09:52.469Z,0.00
2022-08-17T04:10:52.457Z,1.00
2022-08-17T04:11:52.447Z,1.00
2022-08-17T04:12:52.678Z,3.00
2022-08-17T04:13:52.425Z,3.00
2022-08-17T04:14:54.600Z,2.00
2022-08-17T04:15:52.403Z,3.00
2022-08-17T04:16:52.399Z,3.00
2022-08-17T04:17:52.386Z,5.00
2022-08-17T04:18:52.379Z,6.00
2022-08-17T04:19:52.365Z,6.00
2022-08-17T04:20:52.352Z,8.00
2022-08-17T04:21:52.341Z,10.00
2022-08-17T04:22:52.330Z,12.00
2022-08-17T04:23:52.325Z,15.00
2022-08-17T04:24:52.312Z,19.00
2022-08-17T04:25:52.359Z,22.00
2022-08-17T04:26:54.595Z,27.00
2022-08-17T04:27:52.286Z,32.00
2022-08-17T04:28:52.271Z,46.00
2022-08-17T04:29:54.593Z,59.00
2022-08-17T04:30:52.256Z,64.00
2022-08-17T04:31:52.241Z,69.00
2022-08-17T04:33:03.551Z,84.00
2022-08-17T04:33:53.240Z,84.00
2022-08-17T04:34:52.210Z,90.00
2022-08-17T04:35:52.199Z,88.00
2022-08-17T04:36:52.191Z,94.00
2022-08-17T04:37:52.180Z,100.00
2022-08-17T04:38:52.171Z,120.00
2022-08-17T04:39:52.205Z,134.00
2022-08-17T04:40:52.156Z,142.00
2022-08-17T04:41:52.140Z,146.00
2022-08-17T04:42:52.264Z,155.00
2022-08-17T04:43:53.143Z,165.00
2022-08-17T04:44:52.109Z,181.00
2022-08-17T04:45:56.339Z,204.00
2022-08-17T04:46:52.092Z,229.00
2022-08-17T04:47:52.076Z,242.00
2022-08-17T04:48:52.069Z,241.00
2022-08-17T04:49:52.058Z,236.00
2022-08-17T04:50:52.046Z,273.00
2022-08-17T04:51:56.295Z,319.00
2022-08-17T04:52:53.055Z,372.00
2022-08-17T04:53:54.649Z,438.00
2022-08-17T04:54:52.057Z,498.00
2022-08-17T04:55:51.996Z,575.00
2022-08-17T04:56:51.986Z,642.00
2022-08-17T04:57:51.972Z,718.00
2022-08-17T04:58:51.966Z,792.00
2022-08-17T04:59:51.955Z,842.00
2022-08-17T05:00:52.033Z,888.00
2022-08-17T05:01:51.934Z,915.00
2022-08-17T05:02:52.470Z,922.00
2022-08-17T05:03:51.911Z,917.00
2022-08-17T05:04:51.898Z,891.00
2022-08-17T05:05:51.891Z,886.00
2022-08-17T05:06:51.880Z,888.00
2022-08-17T05:07:51.864Z,904.00
2022-08-17T05:08:51.855Z,935.00
2022-08-17T05:09:51.845Z,984.00
2022-08-17T05:10:51.836Z,1055.00
2022-08-17T05:11:51.829Z,1106.00
2022-08-17T05:12:51.990Z,1171.00
2022-08-17T05:13:51.804Z,1227.00
2022-08-17T05:14:51.792Z,1267.00
2022-08-17T05:15:51.783Z,1318.00
2022-08-17T05:16:51.829Z,1359.00
2022-08-17T05:17:51.761Z,1375.00
2022-08-17T05:18:51.750Z,1409.00
2022-08-17T05:19:52.183Z,1463.00
2022-08-17T05:20:52.469Z,1495.00
2022-08-17T05:21:51.819Z,1531.00
2022-08-17T05:22:51.967Z,1570.00
2022-08-17T05:23:54.808Z,1653.00
2022-08-17T05:24:53.871Z,1755.00
2022-08-17T05:25:51.728Z,1884.00
2022-08-17T05:26:51.664Z,2011.00
2022-08-17T05:27:51.655Z,2094.00
2022-08-17T05:28:51.649Z,2172.00
2022-08-17T05:29:51.638Z,2268.00
2022-08-17T05:30:51.627Z,2366.00
2022-08-17T05:31:51.616Z,2463.00
2022-08-17T05:32:51.906Z,2516.00
2022-08-17T05:33:51.595Z,2534.00
2022-08-17T05:34:51.583Z,2507.00
2022-08-17T05:35:51.575Z,2443.00
2022-08-17T05:36:51.562Z,2373.00
2022-08-17T05:37:51.554Z,2311.00
2022-08-17T05:38:51.544Z,2268.00
2022-08-17T05:39:51.624Z,2259.00
2022-08-17T05:40:51.519Z,2283.00
2022-08-17T05:41:51.511Z,2324.00
2022-08-17T05:42:51.773Z,2374.00
2022-08-17T05:43:56.104Z,2417.00
2022-08-17T05:44:51.479Z,2471.00
2022-08-17T05:45:56.094Z,2505.00
2022-08-17T05:46:51.469Z,2536.00
2022-08-17T05:47:51.451Z,2571.00
2022-08-17T05:48:51.436Z,2552.00
2022-08-17T05:49:51.426Z,2562.00
2022-08-17T05:50:51.419Z,2600.00
2022-08-17T05:51:51.411Z,2708.00
2022-08-17T05:52:51.598Z,2845.00
2022-08-17T05:53:51.385Z,3025.00
2022-08-17T05:54:51.381Z,3177.00
2022-08-17T05:55:51.368Z,3308.00
2022-08-17T05:56:51.358Z,3367.00
2022-08-17T05:57:54.203Z,3325.00
2022-08-17T05:58:51.334Z,3253.00
2022-08-17T05:59:51.323Z,3180.00
2022-08-17T06:00:51.430Z,3180.00
2022-08-17T06:01:51.303Z,3268.00
2022-08-17T06:02:51.680Z,3423.00
2022-08-17T06:03:51.282Z,3587.00
2022-08-17T06:04:51.273Z,3729.00
2022-08-17T06:05:51.260Z,3873.00
2022-08-17T06:06:51.252Z,4070.00
2022-08-17T06:07:51.244Z,4210.00
2022-08-17T06:08:51.759Z,4311.00
2022-08-17T06:09:51.216Z,4253.00
2022-08-17T06:10:51.209Z,4149.00
2022-08-17T06:11:53.357Z,3991.00
2022-08-17T06:12:51.441Z,3802.00
2022-08-17T06:13:51.179Z,3598.00
2022-08-17T06:14:51.164Z,3454.00
2022-08-17T06:15:51.158Z,3390.00
2022-08-17T06:16:51.145Z,3370.00
2022-08-17T06:17:51.134Z,3373.00
2022-08-17T06:18:51.121Z,3351.00
2022-08-17T06:19:51.114Z,3317.00
2022-08-17T06:20:51.107Z,3362.00
2022-08-17T06:21:51.093Z,3481.00
2022-08-17T06:22:51.383Z,3661.00
2022-08-17T06:23:51.078Z,3836.00
2022-08-17T06:24:51.066Z,3993.00
2022-08-17T06:25:51.054Z,4135.00
2022-08-17T06:26:51.045Z,4228.00
2022-08-17T06:27:53.393Z,4338.00
2022-08-17T06:28:51.024Z,4463.00
2022-08-17T06:29:51.017Z,4562.00
2022-08-17T06:31:00.271Z,4692.00
2022-08-17T06:31:52.016Z,4838.00
2022-08-17T06:32:51.240Z,4868.00
2022-08-17T06:33:50.974Z,4976.00
2022-08-17T06:34:50.964Z,5094.00
2022-08-17T06:35:50.953Z,5220.00
2022-08-17T06:36:50.943Z,5365.00
2022-08-17T06:37:50.932Z,5535.00
2022-08-17T06:38:50.922Z,5667.00
2022-08-17T06:39:50.975Z,5757.00
2022-08-17T06:40:50.908Z,5833.00
2022-08-17T06:41:50.894Z,5897.00
2022-08-17T06:43:06.149Z,5995.00
2022-08-17T06:43:50.872Z,6138.00
2022-08-17T06:44:51.597Z,6373.00
2022-08-17T06:45:50.849Z,6580.00
2022-08-17T06:46:50.841Z,6795.00
2022-08-17T06:47:50.839Z,7029.00
2022-08-17T06:48:50.824Z,7209.00
2022-08-17T06:49:55.290Z,7374.00
2022-08-17T06:50:50.805Z,7486.00
2022-08-17T06:51:50.798Z,7569.00
2022-08-17T06:52:50.780Z,7649.00
2022-08-17T06:53:50.766Z,7684.00
2022-08-17T06:54:50.814Z,7695.00
2022-08-17T06:55:50.749Z,7710.00
2022-08-17T06:56:53.071Z,7738.00
2022-08-17T06:57:50.727Z,7750.00
2022-08-17T06:58:50.715Z,7767.00
2022-08-17T06:59:55.204Z,7799.00
2022-08-17T07:00:54.157Z,7829.00
2022-08-17T07:01:51.703Z,7872.00
2022-08-17T07:03:02.335Z,7920.00
2022-08-17T07:03:50.661Z,7970.00
2022-08-17T07:04:50.650Z,8042.00
2022-08-17T07:05:50.640Z,8143.00
2022-08-17T07:06:50.633Z,8255.00
2022-08-17T07:07:50.621Z,8443.00
2022-08-17T07:08:50.610Z,8543.00
2022-08-17T07:09:50.596Z,8669.00
2022-08-17T07:10:50.587Z,8766.00
2022-08-17T07:11:50.575Z,8875.00
2022-08-17T07:12:50.770Z,8973.00
2022-08-17T07:13:51.727Z,9049.00
2022-08-17T07:14:50.544Z,9176.00
2022-08-17T07:15:53.966Z,9282.00
2022-08-17T07:16:51.544Z,9401.00
2022-08-17T07:17:50.514Z,9519.00
2022-08-17T07:18:50.502Z,9663.00
2022-08-17T07:19:50.494Z,9854.00
2022-08-17T07:20:50.481Z,10034.00
2022-08-17T07:21:50.467Z,10205.00
2022-08-17T07:22:57.769Z,10387.00
2022-08-17T07:23:50.449Z,10577.00
2022-08-17T07:24:50.439Z,10738.00
2022-08-17T07:25:50.429Z,10865.00
2022-08-17T07:26:50.428Z,10982.00
2022-08-17T07:27:50.564Z,11095.00
2022-08-17T07:28:50.400Z,11168.00
2022-08-17T07:29:50.391Z,11309.00
2022-08-17T07:30:50.376Z,11341.00
2022-08-17T07:31:50.368Z,11353.00
2022-08-17T07:32:50.359Z,11316.00
2022-08-17T07:33:50.345Z,11279.00
2022-08-17T07:34:50.337Z,11230.00
2022-08-17T07:35:50.328Z,11274.00
2022-08-17T07:36:50.319Z,11381.00
2022-08-17T07:37:50.518Z,11487.00
2022-08-17T07:38:50.296Z,11587.00
2022-08-17T07:40:14.856Z,11553.00
2022-08-17T07:40:51.308Z,11526.00
2022-08-17T07:41:53.346Z,11650.00
2022-08-17T07:42:51.279Z,11741.00
2022-08-17T07:43:50.248Z,11794.00
2022-08-17T07:44:50.234Z,11725.00
2022-08-17T07:45:50.226Z,11504.00
2022-08-17T07:46:50.213Z,10906.00
2022-08-17T07:47:50.500Z,10380.00
2022-08-17T07:48:50.196Z,9880.00
2022-08-17T07:49:50.185Z,9561.00
2022-08-17T07:50:50.678Z,9063.00
2022-08-17T07:51:50.161Z,8980.00
2022-08-17T07:52:51.687Z,8986.00
2022-08-17T07:53:50.143Z,8867.00
2022-08-17T07:54:50.134Z,8587.00
2022-08-17T07:55:50.124Z,8190.00
2022-08-17T07:56:50.110Z,7732.00
2022-08-17T07:57:50.366Z,7304.00
2022-08-17T07:58:50.092Z,6901.00
2022-08-17T07:59:50.089Z,6535.00
2022-08-17T08:00:50.083Z,6364.00
2022-08-17T08:01:51.751Z,6344.00
2022-08-17T08:02:51.069Z,6366.00
2022-08-17T08:03:52.622Z,6581.00
2022-08-17T08:05:00.673Z,7041.00
2022-08-17T08:05:51.178Z,7741.00
2022-08-17T08:06:50.007Z,8354.00
2022-08-17T08:07:50.158Z,8559.00
2022-08-17T08:08:49.988Z,8617.00
2022-08-17T08:09:49.974Z,8700.00
2022-08-17T08:10:49.969Z,8926.00
2022-08-17T08:11:49.961Z,9267.00
2022-08-17T08:12:52.784Z,9633.00
2022-08-17T08:13:49.937Z,10047.00
2022-08-17T08:14:49.925Z,10428.00
2022-08-17T08:15:54.123Z,10927.00
2022-08-17T08:16:49.904Z,10626.00
2022-08-17T08:17:50.186Z,10831.00
2022-08-17T08:18:55.361Z,11115.00
2022-08-17T08:19:50.896Z,11485.00
2022-08-17T08:20:53.330Z,12168.00
2022-08-17T08:21:49.852Z,13512.00
2022-08-17T08:22:49.847Z,13664.00
2022-08-17T08:23:49.835Z,12889.00
2022-08-17T08:24:49.822Z,13049.00
2022-08-17T08:25:53.479Z,12764.00
2022-08-17T08:26:49.805Z,12335.00
2022-08-17T08:27:49.980Z,12435.00
2022-08-17T08:28:49.783Z,12620.00
2022-08-17T08:29:49.775Z,12460.00
2022-08-17T08:30:49.764Z,12218.00
2022-08-17T08:31:49.750Z,12250.00
2022-08-17T08:32:50.335Z,12449.00
2022-08-17T08:33:49.732Z,12760.00
2022-08-17T08:35:02.268Z,12898.00
2022-08-17T08:35:49.711Z,12952.00
2022-08-17T08:36:57.122Z,12794.00
2022-08-17T08:37:50.784Z,12572.00
2022-08-17T08:38:49.679Z,12272.00
2022-08-17T08:39:49.717Z,12292.00
2022-08-17T08:40:49.663Z,12286.00
2022-08-17T08:41:49.651Z,12259.00
2022-08-17T08:42:49.637Z,12606.00
2022-08-17T08:43:53.070Z,13038.00
2022-08-17T08:44:59.702Z,13296.00
2022-08-17T08:45:50.633Z,13433.00
2022-08-17T08:46:49.599Z,13802.00
2022-08-17T08:47:49.949Z,14059.00
2022-08-17T08:48:56.550Z,14067.00
2022-08-17T08:50:05.602Z,14119.00
2022-08-17T08:50:50.578Z,13911.00
2022-08-17T08:51:49.552Z,13262.00
2022-08-17T08:52:49.543Z,12772.00
2022-08-17T08:53:49.528Z,12484.00
2022-08-17T08:54:49.519Z,12188.00
2022-08-17T08:55:49.513Z,12275.00
2022-08-17T08:57:19.164Z,12504.00
2022-08-17T08:57:50.736Z,12659.00
2022-08-17T08:58:49.478Z,12447.00
2022-08-17T08:59:57.916Z,12205.00
2022-08-17T09:00:50.479Z,12263.00
2022-08-17T09:01:49.507Z,12105.00
2022-08-17T09:02:49.437Z,12075.00
2022-08-17T09:03:53.164Z,11855.00
2022-08-17T09:05:13.066Z,11464.00
2022-08-17T09:05:50.500Z,11373.00
2022-08-17T09:06:49.398Z,11744.00
2022-08-17T09:07:49.564Z,12338.00
2022-08-17T09:08:49.374Z,12712.00
2022-08-17T09:09:49.368Z,12911.00
2022-08-17T09:10:49.359Z,13037.00
2022-08-17T09:12:01.786Z,13030.00
2022-08-17T09:12:49.336Z,13226.00
2022-08-17T09:13:54.408Z,13416.00
2022-08-17T09:14:49.313Z,13663.00
2022-08-17T09:15:49.311Z,13814.00
2022-08-17T09:16:49.297Z,13875.00
2022-08-17T09:17:50.119Z,13983.00
2022-08-17T09:19:01.392Z,14204.00
2022-08-17T09:19:50.318Z,14142.00
2022-08-17T09:20:50.347Z,13888.00
2022-08-17T09:21:49.241Z,13786.00
2022-08-17T09:22:49.233Z,14234.00
2022-08-17T09:23:49.226Z,14850.00
2022-08-17T09:24:49.215Z,15337.00
2022-08-17T09:25:49.206Z,15839.00
2022-08-17T09:26:49.194Z,15837.00
2022-08-17T09:27:49.335Z,15721.00
2022-08-17T09:28:49.176Z,15492.00
2022-08-17T09:29:49.165Z,15276.00
2022-08-17T09:30:49.153Z,15166.00
2022-08-17T09:31:49.667Z,15951.00
2022-08-17T09:32:49.137Z,16241.00
2022-08-17T09:33:49.129Z,15977.00
2022-08-17T09:34:49.117Z,15609.00
2022-08-17T09:35:49.106Z,15913.00
2022-08-17T09:36:49.092Z,15655.00
2022-08-17T09:37:49.202Z,16511.00
2022-08-17T09:38:49.070Z,17602.00
2022-08-17T09:39:49.131Z,18814.00
2022-08-17T09:40:49.050Z,19726.00
2022-08-17T09:41:49.553Z,19376.00
2022-08-17T09:42:49.035Z,19107.00
2022-08-17T09:43:49.023Z,18746.00
2022-08-17T09:44:49.013Z,18391.00
2022-08-17T09:45:49.001Z,18870.00
2022-08-17T09:46:48.992Z,18964.00
2022-08-17T09:47:49.120Z,18466.00
2022-08-17T09:48:48.975Z,19873.00
2022-08-17T09:49:48.968Z,19721.00
2022-08-17T09:51:03.984Z,19574.00
2022-08-17T09:51:49.967Z,20131.00
2022-08-17T09:52:48.934Z,20213.00
2022-08-17T09:53:49.815Z,21209.00
2022-08-17T09:54:48.911Z,20687.00
2022-08-17T09:55:48.905Z,19009.00
2022-08-17T09:57:05.713Z,20518.00
2022-08-17T09:57:50.110Z,21209.00
2022-08-17T09:58:48.876Z,19849.00
2022-08-17T09:59:48.865Z,20308.00
2022-08-17T10:00:48.886Z,20909.00
2022-08-17T10:01:48.848Z,21630.00
2022-08-17T10:02:48.841Z,22159.00
2022-08-17T10:03:48.828Z,22324.00
2022-08-17T10:04:48.816Z,23315.00
2022-08-17T10:05:48.808Z,23099.00
2022-08-17T10:06:48.797Z,21768.00
2022-08-17T10:07:48.788Z,20597.00
2022-08-17T10:08:48.780Z,19572.00
2022-08-17T10:09:48.772Z,19067.00
2022-08-17T10:10:56.315Z,18594.00
2022-08-17T10:11:50.427Z,19422.00
2022-08-17T10:12:48.746Z,20431.00
2022-08-17T10:13:53.063Z,20473.00
2022-08-17T10:14:53.538Z,20968.00
2022-08-17T10:15:48.712Z,21981.00
2022-08-17T10:16:48.700Z,23022.00
2022-08-17T10:17:49.011Z,24459.00
2022-08-17T10:18:48.688Z,23691.00
2022-08-17T10:19:48.672Z,25232.00
2022-08-17T10:20:48.665Z,25716.00
2022-08-17T10:21:48.656Z,25405.00
2022-08-17T10:22:53.093Z,25621.00
2022-08-17T10:23:49.656Z,27195.00
2022-08-17T10:25:22.994Z,29997.00
2022-08-17T10:25:55.212Z,28848.00
2022-08-17T10:26:56.071Z,28358.00
2022-08-17T10:27:49.788Z,28462.00
2022-08-17T10:28:48.587Z,30629.00
2022-08-17T10:29:49.764Z,33708.00
2022-08-17T10:30:48.570Z,36437.00
2022-08-17T10:31:48.561Z,34253.00
2022-08-17T10:32:48.550Z,34264.00
2022-08-17T10:33:48.543Z,35478.00
2022-08-17T10:34:48.533Z,35212.00
2022-08-17T10:35:48.525Z,36092.00
2022-08-17T10:36:48.517Z,39158.00
2022-08-17T10:37:48.505Z,39786.00
2022-08-17T10:38:48.493Z,39130.00
2022-08-17T10:39:51.912Z,33150.00
2022-08-17T10:40:48.473Z,34148.00
2022-08-17T10:41:48.465Z,37401.00
2022-08-17T10:42:48.457Z,37143.00
2022-08-17T10:43:55.757Z,36178.00
2022-08-17T10:44:49.459Z,35728.00
2022-08-17T10:45:48.430Z,37430.00
2022-08-17T10:46:49.439Z,37677.00
2022-08-17T10:47:55.612Z,37877.00
2022-08-17T10:48:49.424Z,38314.00
2022-08-17T10:49:48.394Z,37368.00
2022-08-17T10:50:48.389Z,35861.00
2022-08-17T10:51:48.379Z,35938.00
2022-08-17T10:52:48.368Z,35592.00
2022-08-17T10:53:48.357Z,34468.00
2022-08-17T10:54:48.355Z,34227.00
2022-08-17T10:55:48.341Z,34120.00
2022-08-17T10:56:48.334Z,34974.00
2022-08-17T10:57:48.322Z,35164.00
2022-08-17T10:58:48.313Z,35397.00
2022-08-17T10:59:48.306Z,35255.00
2022-08-17T11:00:48.339Z,34904.00
2022-08-17T11:01:48.287Z,35802.00
2022-08-17T11:02:48.277Z,36222.00
2022-08-17T11:03:48.267Z,37251.00
2022-08-17T11:04:48.259Z,37807.00
2022-08-17T11:05:48.250Z,38139.00
2022-08-17T11:06:48.241Z,37842.00
2022-08-17T11:07:48.233Z,37572.00
2022-08-17T11:08:48.226Z,38362.00
2022-08-17T11:09:48.220Z,38968.00
2022-08-17T11:10:51.971Z,40042.00
2022-08-17T11:11:48.199Z,39426.00
2022-08-17T11:12:48.190Z,38928.00
2022-08-17T11:13:48.178Z,37386.00
2022-08-17T11:14:48.179Z,39898.00
2022-08-17T11:15:48.161Z,39076.00
2022-08-17T11:16:48.155Z,40043.00
2022-08-17T11:17:48.145Z,40685.00
2022-08-17T11:18:48.137Z,40853.00
2022-08-17T11:19:48.125Z,41981.00
2022-08-17T11:20:48.120Z,31033.00
2022-08-17T11:21:48.108Z,38021.00
2022-08-17T11:22:48.096Z,41744.00
2022-08-17T11:23:48.090Z,38644.00
2022-08-17T11:24:48.083Z,35488.00
2022-08-17T11:25:48.072Z,39276.00
2022-08-17T11:26:48.067Z,42600.00
2022-08-17T11:27:48.054Z,44925.00
2022-08-17T11:28:48.049Z,43905.00
2022-08-17T11:29:52.531Z,42940.00
2022-08-17T11:30:48.712Z,30929.00
2022-08-17T11:31:48.022Z,34244.00
2022-08-17T11:32:51.998Z,40429.00
2022-08-17T11:33:49.023Z,40243.00
2022-08-17T11:34:47.993Z,40770.00
2022-08-17T11:35:47.987Z,38664.00
2022-08-17T11:36:47.981Z,36459.00
2022-08-17T11:37:47.971Z,34093.00
2022-08-17T11:38:47.961Z,31764.00
2022-08-17T11:39:48.033Z,32227.00
2022-08-17T11:40:47.943Z,32154.00
2022-08-17T11:41:47.933Z,26722.00
2022-08-17T11:42:47.922Z,27631.00
2022-08-17T11:43:47.915Z,26931.00
2022-08-17T11:44:47.907Z,25621.00
2022-08-17T11:45:47.896Z,24723.00
2022-08-17T11:46:51.844Z,24057.00
2022-08-17T11:48:08.873Z,30327.00
2022-08-17T11:48:48.891Z,32799.00
2022-08-17T11:49:47.861Z,33022.00
2022-08-17T11:50:47.953Z,36536.00
2022-08-17T11:51:47.848Z,37608.00
2022-08-17T11:52:47.831Z,40295.00
2022-08-17T11:53:47.823Z,40748.00
2022-08-17T11:54:47.815Z,40275.00
2022-08-17T11:55:47.808Z,39367.00
2022-08-17T11:56:47.799Z,40880.00
2022-08-17T11:57:47.789Z,40273.00
2022-08-17T11:58:47.782Z,38833.00
2022-08-17T11:59:47.770Z,38640.00
2022-08-17T12:00:47.762Z,39153.00
2022-08-17T12:01:47.752Z,42088.00
2022-08-17T12:02:48.746Z,40864.00
2022-08-17T12:03:53.985Z,42355.00
2022-08-17T12:04:48.849Z,44461.00
2022-08-17T12:05:47.726Z,48320.00
2022-08-17T12:06:47.707Z,48881.00
2022-08-17T12:07:47.702Z,47045.00
2022-08-17T12:08:47.689Z,49187.00
2022-08-17T12:09:47.679Z,44609.00
2022-08-17T12:10:47.671Z,46144.00
2022-08-17T12:12:11.277Z,49209.00
2022-08-17T12:12:48.678Z,49756.00
2022-08-17T12:13:47.645Z,46308.00
2022-08-17T12:15:12.402Z,50396.00
2022-08-17T12:15:48.658Z,41014.00
2022-08-17T12:16:47.621Z,42344.00
2022-08-17T12:17:47.611Z,46030.00
2022-08-17T12:21:35.471Z,48826.00
2022-08-17T12:21:36.883Z,48623.00
2022-08-17T12:22:36.871Z,50482.00
2022-08-17T12:24:54.364Z,50227.00
2022-08-17T12:24:55.780Z,50101.00
2022-08-17T12:25:55.768Z,49342.00
2022-08-17T12:26:55.758Z,43870.00
2022-08-17T12:28:06.046Z,45434.00
2022-08-17T12:28:56.763Z,39527.00
2022-08-17T12:29:55.734Z,35864.00
2022-08-17T12:30:55.728Z,32312.00
2022-08-17T12:31:55.718Z,28208.00
2022-08-17T12:32:55.708Z,29228.00
2022-08-17T12:33:55.702Z,30350.00
2022-08-17T12:34:55.691Z,28155.00
2022-08-17T12:35:59.310Z,27356.00
2022-08-17T12:36:55.674Z,26359.00
2022-08-17T12:37:55.663Z,22061.00
2022-08-17T12:38:55.656Z,19472.00
2022-08-17T12:39:55.721Z,20192.00
2022-08-17T12:40:55.638Z,20100.00
2022-08-17T12:42:01.404Z,17062.00
2022-08-17T12:42:56.641Z,16816.00
2022-08-17T12:43:55.610Z,16708.00
2022-08-17T12:44:55.602Z,15380.00
2022-08-17T12:45:55.593Z,14241.00
2022-08-17T12:46:55.582Z,13865.00
2022-08-17T12:47:55.572Z,13915.00
2022-08-17T12:48:59.676Z,13921.00
2022-08-17T12:49:55.556Z,13977.00
2022-08-17T12:50:55.547Z,14139.00
2022-08-17T12:51:55.542Z,14263.00
2022-08-17T12:52:59.672Z,14414.00
2022-08-17T12:53:55.538Z,14351.00
2022-08-17T12:54:55.513Z,14503.00
2022-08-17T12:55:55.501Z,14717.00
2022-08-17T12:56:55.493Z,15066.00
2022-08-17T12:57:55.480Z,15363.00
2022-08-17T12:58:55.475Z,15546.00
2022-08-17T12:59:55.462Z,15626.00
2022-08-17T13:00:55.453Z,15422.00
2022-08-17T13:01:55.530Z,15513.00
2022-08-17T13:02:55.432Z,15811.00
2022-08-17T13:03:55.425Z,16329.00
2022-08-17T13:04:55.415Z,16813.00
2022-08-17T13:05:55.407Z,17654.00
2022-08-17T13:06:59.807Z,20045.00
2022-08-17T13:07:55.387Z,20236.00
2022-08-17T13:08:55.378Z,19407.00
2022-08-17T13:09:55.372Z,18691.00
2022-08-17T13:10:55.359Z,20351.00
2022-08-17T13:11:55.351Z,20305.00
2022-08-17T13:12:55.341Z,19143.00
2022-08-17T13:13:55.329Z,18097.00
2022-08-17T13:14:55.320Z,16210.00
2022-08-17T13:15:55.310Z,15191.00
2022-08-17T13:16:55.298Z,15733.00
2022-08-17T13:17:55.294Z,16402.00