createdAt,value
2024-03-02T00:00:39.980Z,36.03
2024-03-02T00:03:08.967Z,30.77
2024-03-02T00:05:35.944Z,31.33
2024-03-02T00:08:06.226Z,33.67
2024-03-02T00:10:41.329Z,36.07
2024-03-02T00:13:09.165Z,33.25
2024-03-02T00:15:49.889Z,37.08
2024-03-02T00:18:20.381Z,37.53
2024-03-02T00:20:47.302Z,35.30
2024-03-02T00:23:18.561Z,33.30
2024-03-02T00:25:50.253Z,35.88
2024-03-02T00:28:24.673Z,38.28
2024-03-02T00:30:59.667Z,34.22
2024-03-02T00:33:35.545Z,36.83
2024-03-02T00:36:04.342Z,38.10
2024-03-02T00:38:37.118Z,38.42
2024-03-02T00:41:10.203Z,40.70
2024-03-02T00:43:55.653Z,44.08
2024-03-02T00:46:23.039Z,38.13
2024-03-02T00:48:55.797Z,40.80
2024-03-02T00:51:24.534Z,41.78
2024-03-02T00:53:53.999Z,41.65
2024-03-02T00:56:20.776Z,41.92
2024-03-02T00:58:47.742Z,42.10
2024-03-02T01:01:15.812Z,39.50
2024-03-02T01:03:43.146Z,44.33
2024-03-02T01:06:10.172Z,43.17
2024-03-02T01:08:39.990Z,41.67
2024-03-02T01:11:06.824Z,43.97
2024-03-02T01:13:33.917Z,41.53
2024-03-02T01:16:03.065Z,43.65
2024-03-02T01:18:29.825Z,45.72
2024-03-02T01:20:57.167Z,42.90
2024-03-02T01:23:24.694Z,44.42
2024-03-02T01:25:53.095Z,48.33
2024-03-02T01:28:22.960Z,48.55
2024-03-02T01:30:50.556Z,47.08
2024-03-02T01:33:21.289Z,50.88
2024-03-02T01:35:48.801Z,56.28
2024-03-02T01:38:15.514Z,48.70
2024-03-02T01:40:43.247Z,54.03
2024-03-02T01:43:10.271Z,44.00
2024-03-02T01:45:39.657Z,48.33
2024-03-02T01:48:08.415Z,49.03
2024-03-02T01:50:36.192Z,49.93
2024-03-02T01:53:04.604Z,45.97
2024-03-02T01:55:32.165Z,45.47
2024-03-02T01:57:59.907Z,41.15
2024-03-02T02:00:28.024Z,41.40
2024-03-02T02:02:56.031Z,42.23
2024-03-02T02:05:22.866Z,41.75
2024-03-02T02:07:50.108Z,40.22
2024-03-02T02:10:16.899Z,40.90
2024-03-02T02:12:43.781Z,41.13
2024-03-02T02:15:27.404Z,40.07
2024-03-02T02:17:55.299Z,39.83
2024-03-02T02:20:22.057Z,39.67
2024-03-02T02:23:02.968Z,40.05
2024-03-02T02:25:30.797Z,39.95
2024-03-02T02:27:59.281Z,38.47
2024-03-02T02:30:31.057Z,38.00
2024-03-02T02:32:58.513Z,39.45
2024-03-02T02:35:28.278Z,38.15
2024-03-02T02:37:56.629Z,36.65
2024-03-02T02:40:23.731Z,37.87
2024-03-02T02:42:51.817Z,36.15
2024-03-02T02:45:18.825Z,35.95
2024-03-02T02:47:45.965Z,36.33
2024-03-02T02:50:13.691Z,38.67
2024-03-02T02:52:42.409Z,35.57
2024-03-02T02:55:11.338Z,37.00
2024-03-02T02:57:40.761Z,34.60
2024-03-02T03:00:16.702Z,37.95
2024-03-02T03:02:45.735Z,34.20
2024-03-02T03:05:14.563Z,33.83
2024-03-02T03:07:44.437Z,34.67
2024-03-02T03:10:11.484Z,35.78
2024-03-02T03:12:38.425Z,33.08
2024-03-02T03:15:09.808Z,31.63
2024-03-02T03:17:37.068Z,31.17
2024-03-02T03:20:05.357Z,33.10
2024-03-02T03:22:36.654Z,31.90
2024-03-02T03:25:05.121Z,32.88
2024-03-02T03:27:32.233Z,36.63
2024-03-02T03:29:58.836Z,30.70
2024-03-02T03:32:26.191Z,33.33
2024-03-02T03:34:52.858Z,31.40
2024-03-02T03:37:19.500Z,32.50
2024-03-02T03:39:46.222Z,33.45
2024-03-02T03:42:12.887Z,33.10
2024-03-02T03:44:40.799Z,32.28
2024-03-02T03:47:08.008Z,32.92
2024-03-02T03:49:34.660Z,32.00
2024-03-02T03:52:01.701Z,33.78
2024-03-02T03:54:28.403Z,34.23
2024-03-02T03:56:55.258Z,34.42
2024-03-02T03:59:21.861Z,36.13
2024-03-02T04:01:48.597Z,39.97
2024-03-02T04:04:15.567Z,33.10
2024-03-02T04:06:42.293Z,33.70
2024-03-02T04:09:09.199Z,31.80
2024-03-02T04:11:36.079Z,29.02
2024-03-02T04:14:02.703Z,32.75
2024-03-02T04:16:30.029Z,31.48
2024-03-02T04:18:56.719Z,32.30
2024-03-02T04:21:23.587Z,31.50
2024-03-02T04:23:50.422Z,30.02
2024-03-02T04:26:21.047Z,30.40
2024-03-02T04:28:48.026Z,29.98
2024-03-02T04:31:18.139Z,30.10
2024-03-02T04:33:44.915Z,29.05
2024-03-02T04:36:11.627Z,30.40
2024-03-02T04:38:39.525Z,29.83
2024-03-02T04:41:09.062Z,28.20
2024-03-02T04:43:36.228Z,31.80
2024-03-02T04:46:03.333Z,31.00
2024-03-02T04:48:30.655Z,34.38
2024-03-02T04:50:57.391Z,30.50
2024-03-02T04:53:24.085Z,31.05
2024-03-02T04:56:13.923Z,33.03
2024-03-02T04:58:40.597Z,33.33
2024-03-02T05:01:07.554Z,33.67
2024-03-02T05:03:36.142Z,35.35
2024-03-02T05:06:02.917Z,38.72
2024-03-02T05:08:29.513Z,39.17
2024-03-02T05:10:56.152Z,38.72
2024-03-02T05:13:22.979Z,38.28
2024-03-02T05:15:49.789Z,36.90
2024-03-02T05:18:16.517Z,34.97
2024-03-02T05:20:43.199Z,31.33
2024-03-02T05:23:10.066Z,37.22
2024-03-02T05:25:36.679Z,39.85
2024-03-02T05:28:03.517Z,35.72
2024-03-02T05:30:30.275Z,33.28
2024-03-02T05:32:56.937Z,34.40
2024-03-02T05:35:23.569Z,33.42
2024-03-02T05:37:50.234Z,49.05
2024-03-02T05:40:16.882Z,39.80
2024-03-02T05:42:43.571Z,35.22
2024-03-02T05:45:10.836Z,35.03
2024-03-02T05:47:37.752Z,32.13
2024-03-02T05:50:05.311Z,32.30
2024-03-02T05:52:32.091Z,33.25
2024-03-02T05:54:58.993Z,33.70
2024-03-02T05:57:50.306Z,33.03
2024-03-02T06:00:18.766Z,32.35
2024-03-02T06:02:46.672Z,33.80
2024-03-02T06:05:14.409Z,33.70
2024-03-02T06:07:41.077Z,32.63
2024-03-02T06:10:13.873Z,31.40
2024-03-02T06:12:42.493Z,32.40
2024-03-02T06:15:12.421Z,39.47
2024-03-02T06:17:39.241Z,37.70
2024-03-02T06:20:07.733Z,36.53
2024-03-02T06:22:34.363Z,37.43
2024-03-02T06:25:01.039Z,39.97
2024-03-02T06:27:27.744Z,51.38
2024-03-02T06:29:56.036Z,44.50
2024-03-02T06:32:24.308Z,42.88
2024-03-02T06:34:51.268Z,52.87
2024-03-02T06:37:18.075Z,42.33
2024-03-02T06:39:45.826Z,46.50
2024-03-02T06:42:12.671Z,51.13
2024-03-02T06:44:39.279Z,32.58
2024-03-02T06:47:06.182Z,29.80
2024-03-02T06:49:35.317Z,26.13
2024-03-02T06:52:06.722Z,26.88
2024-03-02T06:54:35.318Z,25.58
2024-03-02T06:57:13.816Z,26.42
2024-03-02T06:59:40.554Z,23.43
2024-03-02T07:02:09.606Z,28.02
2024-03-02T07:04:36.425Z,29.77
2024-03-02T07:07:03.151Z,32.10
2024-03-02T07:09:29.863Z,30.27
2024-03-02T07:11:59.278Z,28.53
2024-03-02T07:14:46.152Z,30.80
2024-03-02T07:17:14.994Z,27.95
2024-03-02T07:19:44.773Z,28.85
2024-03-02T07:22:11.523Z,27.67
2024-03-02T07:24:50.908Z,23.97
2024-03-02T07:27:24.501Z,28.50
2024-03-02T07:29:51.145Z,29.73
2024-03-02T07:32:21.043Z,28.65
2024-03-02T07:34:47.912Z,31.20
2024-03-02T07:37:14.535Z,33.70
2024-03-02T07:39:41.286Z,33.42
2024-03-02T07:42:09.377Z,32.88
2024-03-02T07:44:36.488Z,32.38
2024-03-02T07:47:03.408Z,37.97
2024-03-02T07:49:31.710Z,36.87
2024-03-02T07:51:58.423Z,35.67
2024-03-02T07:54:25.374Z,37.65
2024-03-02T07:56:52.462Z,34.65
2024-03-02T07:59:19.532Z,36.20
2024-03-02T08:01:46.573Z,35.10
2024-03-02T08:04:13.161Z,36.17
2024-03-02T08:06:39.902Z,32.17
2024-03-02T08:09:10.984Z,32.15
2024-03-02T08:11:40.671Z,30.88
2024-03-02T08:14:07.367Z,28.97
2024-03-02T08:16:34.568Z,30.73
2024-03-02T08:19:02.565Z,27.92
2024-03-02T08:21:32.118Z,30.42
2024-03-02T08:24:03.681Z,27.52
2024-03-02T08:26:32.687Z,31.60
2024-03-02T08:29:00.842Z,31.35
2024-03-02T08:31:27.500Z,32.95
2024-03-02T08:33:54.145Z,30.10
2024-03-02T08:36:21.136Z,31.48
2024-03-02T08:38:50.241Z,31.93
2024-03-02T08:41:17.382Z,31.70
2024-03-02T08:43:44.164Z,31.80
2024-03-02T08:46:10.947Z,33.20
2024-03-02T08:48:37.800Z,32.80
2024-03-02T08:51:07.419Z,32.27
2024-03-02T08:53:34.269Z,32.20
2024-03-02T08:56:02.879Z,31.58
2024-03-02T08:58:30.060Z,32.72
2024-03-02T09:00:56.787Z,34.05
2024-03-02T09:03:23.587Z,33.70
2024-03-02T09:05:50.594Z,34.50
2024-03-02T09:08:17.362Z,37.22
2024-03-02T09:10:45.160Z,33.03
2024-03-02T09:13:11.891Z,34.42
2024-03-02T09:15:41.107Z,35.67
2024-03-02T09:18:08.225Z,31.90
2024-03-02T09:20:35.040Z,34.58
2024-03-02T09:23:01.661Z,35.58
2024-03-02T09:25:28.297Z,36.50
2024-03-02T09:27:55.117Z,39.13
2024-03-02T09:30:21.800Z,36.67
2024-03-02T09:32:50.515Z,34.67
2024-03-02T09:35:17.570Z,33.65
2024-03-02T09:37:44.314Z,39.55
2024-03-02T09:40:11.541Z,34.43
2024-03-02T09:42:38.910Z,34.58
2024-03-02T09:45:06.662Z,40.03
2024-03-02T09:47:33.420Z,45.45
2024-03-02T09:50:00.668Z,34.92
2024-03-02T09:52:27.530Z,39.73
2024-03-02T09:54:54.316Z,34.88
2024-03-02T09:57:21.165Z,36.55
2024-03-02T09:59:48.033Z,36.05
2024-03-02T10:02:15.145Z,36.75
2024-03-02T10:07:39.587Z,42.22
2024-03-02T10:10:55.466Z,41.40
2024-03-02T10:29:03.584Z,38.13
2024-03-02T10:48:46.477Z,32.97
2024-03-02T10:51:23.705Z,31.15
2024-03-02T11:01:02.610Z,32.20
2024-03-02T11:10:58.308Z,29.98
2024-03-02T11:27:47.754Z,25.73
2024-03-02T11:40:29.177Z,27.73
2024-03-02T11:50:36.684Z,29.87
2024-03-02T11:52:55.650Z,29.98
2024-03-02T11:55:41.517Z,28.55
2024-03-02T12:01:37.442Z,29.63
2024-03-02T12:10:02.037Z,29.13
2024-03-02T12:13:02.233Z,27.15
2024-03-02T12:15:38.269Z,27.58
2024-03-02T12:18:08.827Z,25.17
2024-03-02T12:20:50.862Z,28.23
2024-03-02T12:23:27.299Z,29.65
2024-03-02T12:56:16.040Z,27.13
2024-03-02T12:58:42.919Z,26.45
2024-03-02T13:01:10.725Z,25.67
2024-03-02T13:03:39.352Z,28.30
2024-03-02T13:06:07.603Z,24.50
2024-03-02T13:08:34.858Z,25.58
2024-03-02T13:11:01.502Z,26.50
2024-03-02T13:13:32.089Z,23.90
2024-03-02T13:15:59.265Z,24.17
2024-03-02T13:18:26.370Z,24.83
2024-03-02T13:20:53.173Z,25.52
2024-03-02T13:23:21.339Z,24.83
2024-03-02T13:25:48.660Z,24.80
2024-03-02T13:28:15.388Z,24.60
2024-03-02T13:30:42.175Z,25.05
2024-03-02T13:33:08.956Z,25.48
2024-03-02T13:35:35.605Z,25.63
2024-03-02T13:38:02.279Z,28.57
2024-03-02T13:40:30.374Z,26.67
2024-03-02T13:42:57.104Z,25.70
2024-03-02T13:45:23.998Z,28.35
2024-03-02T13:47:50.870Z,25.50
2024-03-02T13:50:17.525Z,26.67
2024-03-02T13:52:44.215Z,36.20
2024-03-02T13:55:10.921Z,26.58
2024-03-02T13:57:37.815Z,25.48
2024-03-02T14:00:43.706Z,25.27
2024-03-02T14:06:54.032Z,26.20
2024-03-02T14:19:30.710Z,16.43
2024-03-02T14:22:05.513Z,18.33
2024-03-02T14:24:46.611Z,21.48
2024-03-02T14:27:25.487Z,16.52
2024-03-02T14:30:31.492Z,22.67
2024-03-02T14:33:15.089Z,19.03
2024-03-02T14:36:36.044Z,21.88
2024-03-02T14:39:33.506Z,25.25
2024-03-02T14:42:10.699Z,24.60
2024-03-02T14:44:51.132Z,25.77
2024-03-02T14:47:18.344Z,27.00
2024-03-02T14:49:51.238Z,25.40
2024-03-02T14:52:22.542Z,25.75
2024-03-02T14:55:10.245Z,26.85
2024-03-02T14:58:15.685Z,28.42
2024-03-02T15:01:00.461Z,26.03
2024-03-02T15:04:07.698Z,26.15
2024-03-02T15:06:50.111Z,27.45
2024-03-02T15:10:00.952Z,27.40
2024-03-02T15:12:31.914Z,27.17
2024-03-02T15:15:11.008Z,28.70
2024-03-02T15:17:47.075Z,26.35
2024-03-02T15:20:40.764Z,29.63
2024-03-02T15:23:45.791Z,27.45
2024-03-02T15:26:17.840Z,27.10
2024-03-02T15:28:51.636Z,29.10
2024-03-02T15:31:24.973Z,33.33
2024-03-02T15:34:21.768Z,29.85
2024-03-02T15:36:51.204Z,32.42
2024-03-02T15:39:22.738Z,32.08
2024-03-02T15:41:55.783Z,31.30
2024-03-02T15:44:46.348Z,31.75
2024-03-02T15:47:22.525Z,33.72
2024-03-02T15:49:58.677Z,35.55
2024-03-02T15:52:35.493Z,33.80
2024-03-02T15:55:15.568Z,33.23
2024-03-02T15:57:42.664Z,31.95
2024-03-02T16:00:09.666Z,30.67
2024-03-02T16:02:36.362Z,32.45
2024-03-02T16:05:03.007Z,29.38
2024-03-02T16:07:29.794Z,32.67
2024-03-02T16:09:56.388Z,32.40
2024-03-02T16:12:23.419Z,30.73
2024-03-02T16:14:50.449Z,32.00
2024-03-02T16:17:17.090Z,31.63
2024-03-02T16:19:44.149Z,31.23
2024-03-02T16:22:12.647Z,31.45
2024-03-02T16:24:40.762Z,28.00
2024-03-02T16:27:07.466Z,32.35
2024-03-02T16:29:34.511Z,31.85
2024-03-02T16:32:02.108Z,32.63
2024-03-02T16:34:30.007Z,30.73
2024-03-02T16:36:57.361Z,30.98
2024-03-02T16:39:24.744Z,31.58
2024-03-02T16:41:51.596Z,29.48
2024-03-02T16:44:18.245Z,31.30
2024-03-02T16:46:46.581Z,30.98
2024-03-02T16:49:13.549Z,30.95
2024-03-02T16:51:44.576Z,33.42
2024-03-02T16:54:11.309Z,29.58
2024-03-02T16:56:42.889Z,31.10
2024-03-02T16:59:10.243Z,30.90
2024-03-02T17:01:37.334Z,34.65
2024-03-02T17:04:06.981Z,31.67
2024-03-02T17:06:34.184Z,31.60
2024-03-02T17:09:01.193Z,31.83
2024-03-02T17:20:53.768Z,29.15
2024-03-02T17:23:20.365Z,31.00
2024-03-02T17:25:46.992Z,30.20
2024-03-02T17:28:24.142Z,31.67
2024-03-02T17:30:50.827Z,30.88
2024-03-02T17:33:17.670Z,30.88
2024-03-02T17:35:48.572Z,29.37
2024-03-02T17:38:15.695Z,30.40
2024-03-02T17:40:43.032Z,30.75
2024-03-02T17:43:10.065Z,28.38
2024-03-02T17:45:36.738Z,27.65
2024-03-02T17:48:03.648Z,29.07
2024-03-02T17:50:30.738Z,28.90
2024-03-02T17:52:57.410Z,28.30
2024-03-02T17:55:24.067Z,29.65
2024-03-02T17:57:51.701Z,27.35
2024-03-02T18:00:19.096Z,26.87
2024-03-02T18:02:45.914Z,26.52
2024-03-02T18:05:12.615Z,28.70
2024-03-02T18:07:39.293Z,29.42
2024-03-02T18:10:07.001Z,29.65
2024-03-02T18:12:33.778Z,30.07
2024-03-02T18:15:03.113Z,28.40
2024-03-02T18:17:29.682Z,29.05
2024-03-02T18:19:56.334Z,54.40
2024-03-02T18:22:23.162Z,40.15
2024-03-02T18:24:52.900Z,31.77
2024-03-02T18:27:19.864Z,30.30
2024-03-02T18:29:46.455Z,31.20
2024-03-02T18:32:14.981Z,30.50
2024-03-02T18:34:42.980Z,29.55
2024-03-02T18:37:11.495Z,35.47
2024-03-02T18:39:38.127Z,31.10
2024-03-02T18:42:05.345Z,28.92
2024-03-02T18:44:31.923Z,28.23
2024-03-02T18:46:58.547Z,30.90
2024-03-02T18:49:25.219Z,33.07
2024-03-02T18:51:52.547Z,30.55
2024-03-02T18:54:19.387Z,30.73
2024-03-02T18:56:46.153Z,35.63
2024-03-02T18:59:12.802Z,35.28
2024-03-02T19:01:39.515Z,28.90
2024-03-02T19:04:07.406Z,33.47
2024-03-02T19:06:34.125Z,31.65
2024-03-02T19:09:00.916Z,31.95
2024-03-02T19:11:27.587Z,36.53
2024-03-02T19:13:57.037Z,34.97
2024-03-02T19:16:24.016Z,33.53
2024-03-02T19:18:50.629Z,33.50
2024-03-02T19:21:17.204Z,35.22
2024-03-02T19:23:45.510Z,38.08
2024-03-02T19:26:21.287Z,35.90
2024-03-02T19:28:47.989Z,37.63
2024-03-02T19:31:14.815Z,38.25
2024-03-02T19:33:41.419Z,33.30
2024-03-02T19:36:08.297Z,34.42
2024-03-02T19:38:36.378Z,35.57
2024-03-02T19:41:03.072Z,41.67
2024-03-02T19:43:29.715Z,39.13
2024-03-02T19:45:56.440Z,43.90
2024-03-02T19:48:23.772Z,67.53
2024-03-02T19:50:51.450Z,87.13
2024-03-02T19:53:18.323Z,63.38
2024-03-02T19:55:45.688Z,40.00
2024-03-02T19:58:12.601Z,36.53
2024-03-02T20:00:39.740Z,33.60
2024-03-02T20:03:06.496Z,34.33
2024-03-02T20:05:33.129Z,34.75
2024-03-02T20:07:59.910Z,35.75
2024-03-02T20:10:34.794Z,32.60
2024-03-02T20:13:04.280Z,32.20
2024-03-02T20:15:30.917Z,34.67
2024-03-02T20:17:57.502Z,30.15
2024-03-02T20:20:24.298Z,29.58
2024-03-02T20:22:51.275Z,30.10
2024-03-02T20:25:18.182Z,35.33
2024-03-02T20:27:46.483Z,32.07
2024-03-02T20:30:13.717Z,37.95
2024-03-02T20:32:40.398Z,38.22
2024-03-02T20:35:07.656Z,41.17
2024-03-02T20:37:38.762Z,36.85
2024-03-02T20:40:05.991Z,34.77
2024-03-02T20:42:33.108Z,37.55
2024-03-02T20:45:00.588Z,35.33
2024-03-02T20:47:27.222Z,32.53
2024-03-02T20:49:53.959Z,34.83
2024-03-02T20:52:21.131Z,31.10
2024-03-02T20:54:48.277Z,31.98
2024-03-02T20:57:14.979Z,33.05
2024-03-02T20:59:41.590Z,34.88
2024-03-02T21:02:10.934Z,33.33
2024-03-02T21:04:40.457Z,30.53
2024-03-02T21:07:07.083Z,29.83
2024-03-02T21:09:33.814Z,33.05
2024-03-02T21:12:00.505Z,30.30
2024-03-02T21:14:27.258Z,30.40
2024-03-02T21:16:58.730Z,29.33
2024-03-02T21:19:25.406Z,29.77
2024-03-02T21:21:54.124Z,25.58
2024-03-02T21:24:39.115Z,25.60
2024-03-02T21:27:06.928Z,25.40
2024-03-02T21:29:33.743Z,26.67
2024-03-02T21:32:00.302Z,29.70
2024-03-02T21:34:30.093Z,28.35
2024-03-02T21:36:59.219Z,29.95
2024-03-02T21:39:32.373Z,28.75
2024-03-02T21:42:32.679Z,25.70
2024-03-02T21:44:59.317Z,28.08
2024-03-02T21:47:26.040Z,27.77
2024-03-02T21:49:52.681Z,27.33
2024-03-02T21:52:20.046Z,33.00
2024-03-02T21:54:47.586Z,30.67
2024-03-02T21:57:21.651Z,28.65
2024-03-02T21:59:48.302Z,25.95
2024-03-02T22:02:18.979Z,29.48
2024-03-02T22:04:45.537Z,27.17
2024-03-02T22:07:15.200Z,29.23
2024-03-02T22:09:41.968Z,30.25
2024-03-02T22:12:08.811Z,29.95
2024-03-02T22:14:35.506Z,28.55
2024-03-02T22:17:02.247Z,30.50
2024-03-02T22:19:28.893Z,31.50
2024-03-02T22:21:55.533Z,30.08
2024-03-02T22:24:24.426Z,30.15
2024-03-02T22:26:53.400Z,31.33
2024-03-02T22:29:20.018Z,30.98
2024-03-02T22:31:46.690Z,34.17
2024-03-02T22:34:13.497Z,31.17
2024-03-02T22:36:42.368Z,33.83
2024-03-02T22:39:09.459Z,31.77
2024-03-02T22:41:36.043Z,31.25
2024-03-02T22:44:05.470Z,35.77
2024-03-02T22:46:32.075Z,32.85
2024-03-02T22:48:58.752Z,35.65
2024-03-02T22:51:27.210Z,34.40
2024-03-02T22:53:54.323Z,33.70
2024-03-02T22:56:23.031Z,31.83
2024-03-02T22:58:49.959Z,36.05
2024-03-02T23:01:18.723Z,35.28
2024-03-02T23:03:45.484Z,38.20
2024-03-02T23:06:12.183Z,34.92
2024-03-02T23:08:38.849Z,36.97
2024-03-02T23:11:25.736Z,33.97
2024-03-02T23:13:55.523Z,37.15
2024-03-02T23:16:22.150Z,33.00
2024-03-02T23:18:52.753Z,32.92
2024-03-02T23:21:19.706Z,33.00
2024-03-02T23:23:46.499Z,32.78
2024-03-02T23:26:13.098Z,35.20
2024-03-02T23:28:39.991Z,32.35
2024-03-02T23:31:06.709Z,38.80
2024-03-02T23:33:33.390Z,35.73
2024-03-02T23:36:00.029Z,35.20
2024-03-02T23:38:29.113Z,34.50
2024-03-02T23:41:09.130Z,35.83
2024-03-02T23:43:37.000Z,34.72
2024-03-02T23:46:06.049Z,35.63
2024-03-02T23:48:32.671Z,34.70
2024-03-02T23:50:59.353Z,35.65
2024-03-02T23:53:26.033Z,40.20
2024-03-02T23:55:53.409Z,36.88
2024-03-02T23:58:20.790Z,34.27
