createdAt,value
2023-03-26T00:01:46.477Z,53.90
2023-03-26T00:04:14.606Z,54.10
2023-03-26T00:06:43.075Z,54.00
2023-03-26T00:09:13.292Z,53.90
2023-03-26T00:11:43.084Z,54.10
2023-03-26T00:14:13.836Z,54.20
2023-03-26T00:16:43.115Z,54.20
2023-03-26T00:19:11.585Z,54.20
2023-03-26T00:21:39.645Z,54.40
2023-03-26T00:24:09.500Z,54.40
2023-03-26T00:26:38.404Z,54.40
2023-03-26T00:29:09.767Z,54.40
2023-03-26T00:31:39.885Z,54.40
2023-03-26T00:34:08.569Z,54.50
2023-03-26T00:36:37.214Z,54.50
2023-03-26T00:39:06.151Z,54.50
2023-03-26T00:41:37.064Z,54.60
2023-03-26T00:44:05.148Z,54.60
2023-03-26T00:46:34.290Z,54.80
2023-03-26T00:49:04.367Z,54.80
2023-03-26T00:51:33.396Z,54.90
2023-03-26T00:54:01.940Z,54.90
2023-03-26T00:56:30.436Z,54.90
2023-03-26T00:59:00.361Z,54.90
2023-03-26T01:01:29.336Z,54.90
2023-03-26T01:04:07.276Z,55.00
2023-03-26T01:06:37.037Z,55.10
2023-03-26T01:09:06.305Z,55.10
2023-03-26T01:11:35.696Z,55.10
2023-03-26T01:14:08.112Z,55.10
2023-03-26T01:16:38.416Z,55.00
2023-03-26T01:19:10.328Z,55.20
2023-03-26T01:21:38.819Z,55.10
2023-03-26T01:24:09.435Z,55.20
2023-03-26T01:26:48.694Z,55.20
2023-03-26T01:29:22.175Z,55.20
2023-03-26T01:31:55.899Z,55.20
2023-03-26T01:34:30.687Z,55.40
2023-03-26T01:37:01.534Z,55.30
2023-03-26T01:39:32.538Z,55.30
2023-03-26T01:42:02.375Z,55.30
2023-03-26T01:44:32.610Z,55.40
2023-03-26T01:47:00.630Z,55.40
2023-03-26T01:49:28.916Z,55.40
2023-03-26T01:51:57.977Z,55.40
2023-03-26T01:54:26.887Z,55.50
2023-03-26T01:57:01.912Z,55.60
2023-03-26T01:59:44.696Z,55.50
2023-03-26T02:02:14.114Z,55.40
2023-03-26T02:04:44.245Z,55.60
2023-03-26T02:07:14.810Z,55.60
2023-03-26T02:09:45.938Z,55.50
2023-03-26T02:12:16.303Z,55.60
2023-03-26T02:14:44.175Z,55.50
2023-03-26T02:17:12.391Z,55.50
2023-03-26T02:19:41.919Z,55.60
2023-03-26T02:22:11.153Z,55.60
2023-03-26T02:24:39.289Z,55.60
2023-03-26T02:27:07.806Z,55.80
2023-03-26T02:29:38.174Z,55.70
2023-03-26T02:32:06.041Z,55.60
2023-03-26T02:34:34.238Z,55.70
2023-03-26T02:37:01.968Z,55.80
2023-03-26T02:39:30.105Z,55.90
2023-03-26T02:41:57.920Z,55.90
2023-03-26T02:44:26.240Z,55.70
2023-03-26T02:46:55.831Z,55.80
2023-03-26T02:49:23.858Z,56.50
2023-03-26T02:51:56.551Z,55.90
2023-03-26T02:54:24.471Z,56.00
2023-03-26T02:56:52.279Z,55.90
2023-03-26T02:59:20.109Z,56.00
2023-03-26T03:01:48.038Z,56.10
2023-03-26T03:04:17.896Z,56.00
2023-03-26T03:06:45.783Z,56.00
2023-03-26T03:09:13.821Z,56.10
2023-03-26T03:11:41.846Z,56.20
2023-03-26T03:14:09.747Z,56.10
2023-03-26T03:16:37.499Z,56.20
2023-03-26T03:19:06.427Z,56.20
2023-03-26T03:21:36.247Z,56.20
2023-03-26T03:24:04.195Z,56.30
2023-03-26T03:26:32.633Z,56.20
2023-03-26T03:29:00.787Z,56.10
2023-03-26T03:31:28.765Z,56.20
2023-03-26T03:33:56.586Z,56.30
2023-03-26T03:36:27.694Z,56.30
2023-03-26T03:39:02.140Z,56.30
2023-03-26T03:41:30.327Z,56.40
2023-03-26T03:43:59.716Z,56.40
2023-03-26T03:46:27.584Z,56.50
2023-03-26T03:48:56.373Z,56.50
2023-03-26T03:51:24.190Z,56.50
2023-03-26T03:53:53.114Z,56.50
2023-03-26T03:56:24.153Z,56.70
2023-03-26T03:58:52.649Z,56.50
2023-03-26T04:01:22.918Z,56.60
2023-03-26T04:03:51.153Z,56.70
2023-03-26T04:06:20.003Z,56.60
2023-03-26T04:08:48.085Z,56.70
2023-03-26T04:11:16.174Z,56.80
2023-03-26T04:13:45.763Z,56.70
2023-03-26T04:16:13.858Z,56.70
2023-03-26T04:18:42.506Z,56.80
2023-03-26T04:21:12.584Z,56.80
2023-03-26T04:23:42.372Z,56.80
2023-03-26T04:26:13.430Z,56.70
2023-03-26T04:28:46.532Z,56.80
2023-03-26T04:31:15.828Z,56.70
2023-03-26T04:33:50.739Z,56.80
2023-03-26T04:36:18.651Z,56.80
2023-03-26T04:38:49.513Z,56.80
2023-03-26T04:41:17.417Z,56.80
2023-03-26T04:43:50.578Z,56.80
2023-03-26T04:46:21.647Z,56.90
2023-03-26T04:48:49.694Z,56.80
2023-03-26T04:51:18.984Z,57.00
2023-03-26T04:53:47.951Z,56.90
2023-03-26T04:56:19.669Z,56.90
2023-03-26T04:58:50.354Z,56.80
2023-03-26T05:01:18.319Z,56.90
2023-03-26T05:03:46.330Z,57.00
2023-03-26T05:06:14.813Z,57.00
2023-03-26T05:08:42.742Z,57.10
2023-03-26T05:11:11.804Z,57.00
2023-03-26T05:13:42.803Z,57.00
2023-03-26T05:16:12.348Z,57.00
2023-03-26T05:18:40.309Z,57.00
2023-03-26T05:21:08.293Z,57.00
2023-03-26T05:23:36.257Z,57.00
2023-03-26T05:26:04.548Z,57.00
2023-03-26T05:28:32.497Z,57.10
2023-03-26T05:31:01.602Z,57.10
2023-03-26T05:33:31.297Z,57.20
2023-03-26T05:36:03.390Z,57.00
2023-03-26T05:38:31.497Z,57.00
2023-03-26T05:41:01.104Z,57.10
2023-03-26T05:43:29.110Z,57.00
2023-03-26T05:45:57.286Z,57.00
2023-03-26T05:48:25.353Z,57.10
2023-03-26T05:50:55.912Z,57.10
2023-03-26T05:53:24.489Z,57.20
2023-03-26T05:55:56.252Z,57.10
2023-03-26T05:58:24.422Z,57.20
2023-03-26T06:01:00.023Z,57.30
2023-03-26T06:03:28.141Z,57.10
2023-03-26T06:05:57.430Z,57.10
2023-03-26T06:08:26.069Z,57.20
2023-03-26T06:10:59.402Z,57.10
2023-03-26T06:13:27.519Z,57.30
2023-03-26T06:15:56.089Z,57.30
2023-03-26T06:18:24.622Z,57.20
2023-03-26T06:20:52.838Z,57.20
2023-03-26T06:23:23.154Z,57.30
2023-03-26T06:25:51.641Z,57.30
2023-03-26T06:28:19.603Z,57.20
2023-03-26T06:30:48.127Z,57.30
2023-03-26T06:33:17.173Z,57.30
2023-03-26T06:35:45.574Z,57.30
2023-03-26T06:38:14.156Z,57.40
2023-03-26T06:40:43.257Z,57.30
2023-03-26T06:43:11.842Z,57.40
2023-03-26T06:45:40.023Z,57.40
2023-03-26T06:48:08.304Z,57.40
2023-03-26T06:50:36.160Z,57.30
2023-03-26T06:53:04.421Z,57.40
2023-03-26T06:55:32.283Z,57.30
2023-03-26T06:58:02.091Z,57.50
2023-03-26T07:00:30.163Z,57.50
2023-03-26T07:02:58.469Z,57.40
2023-03-26T07:05:26.467Z,57.60
2023-03-26T07:07:54.836Z,57.50
2023-03-26T07:10:22.812Z,57.40
2023-03-26T07:12:51.137Z,57.50
2023-03-26T07:15:20.259Z,58.00
2023-03-26T07:17:48.022Z,57.60
2023-03-26T07:20:15.831Z,57.40
2023-03-26T07:22:44.470Z,57.50
2023-03-26T07:25:13.432Z,57.40
2023-03-26T07:27:48.132Z,57.50
2023-03-26T07:30:17.035Z,57.60
2023-03-26T07:32:51.189Z,57.50
2023-03-26T07:35:21.770Z,57.50
2023-03-26T07:37:54.191Z,57.40
2023-03-26T07:40:36.734Z,57.50
2023-03-26T07:43:07.297Z,57.50
2023-03-26T07:45:38.076Z,57.50
2023-03-26T07:48:10.885Z,57.50
2023-03-26T07:50:39.351Z,57.50
2023-03-26T07:53:07.616Z,57.50
2023-03-26T07:55:35.419Z,57.50
2023-03-26T07:58:09.306Z,57.40
2023-03-26T08:00:39.597Z,57.40
2023-03-26T08:03:29.196Z,57.60
2023-03-26T08:06:02.295Z,57.50
2023-03-26T08:08:34.208Z,57.50
2023-03-26T08:11:09.286Z,57.40
2023-03-26T08:13:40.566Z,57.50
2023-03-26T08:16:10.209Z,57.50
2023-03-26T08:18:46.092Z,57.40
2023-03-26T08:21:17.138Z,57.40
2023-03-26T08:23:52.479Z,57.50
2023-03-26T08:26:24.379Z,57.30
2023-03-26T08:28:59.413Z,57.40
2023-03-26T08:31:34.003Z,57.40
2023-03-26T08:34:03.339Z,57.30
2023-03-26T08:36:31.272Z,57.40
2023-03-26T08:39:00.131Z,57.40
2023-03-26T08:42:00.438Z,57.20
2023-03-26T08:44:55.922Z,57.20
2023-03-26T08:47:55.995Z,57.20
2023-03-26T08:50:45.285Z,57.20
2023-03-26T08:53:41.258Z,57.20
2023-03-26T08:56:14.911Z,57.20
2023-03-26T08:58:54.392Z,57.00
2023-03-26T09:01:51.584Z,57.10
2023-03-26T09:04:49.053Z,57.10
2023-03-26T09:07:35.298Z,57.60
2023-03-26T09:10:24.019Z,57.10
2023-03-26T09:13:29.377Z,56.90
2023-03-26T09:16:30.043Z,56.80
2023-03-26T09:19:24.250Z,56.80
2023-03-26T09:22:24.407Z,56.70
2023-03-26T09:25:17.173Z,56.60
2023-03-26T09:27:55.604Z,56.60
2023-03-26T09:30:54.577Z,56.60
2023-03-26T09:33:55.972Z,56.50
2023-03-26T09:36:38.866Z,56.40
2023-03-26T09:39:13.708Z,56.60
2023-03-26T09:41:43.675Z,56.30
2023-03-26T09:44:41.789Z,56.80
2023-03-26T09:47:46.592Z,56.80
2023-03-26T09:50:24.399Z,56.50
2023-03-26T09:53:18.249Z,56.40
2023-03-26T09:56:01.269Z,56.00
2023-03-26T09:58:50.239Z,56.00
2023-03-26T10:01:20.490Z,55.70
2023-03-26T10:03:57.777Z,55.70
2023-03-26T10:06:37.266Z,55.70
2023-03-26T10:09:21.370Z,55.70
2023-03-26T10:12:07.745Z,55.70
2023-03-26T10:14:38.417Z,55.70
2023-03-26T10:17:11.487Z,55.70
2023-03-26T10:19:46.631Z,55.80
2023-03-26T10:22:25.041Z,55.70
2023-03-26T10:25:16.939Z,55.80
2023-03-26T10:27:50.711Z,55.70
2023-03-26T10:30:39.543Z,55.70
2023-03-26T10:33:14.424Z,55.70
2023-03-26T10:35:48.253Z,55.70
2023-03-26T10:38:19.636Z,55.80
2023-03-26T10:41:04.572Z,55.80
2023-03-26T10:44:01.324Z,55.70
2023-03-26T10:46:51.731Z,55.50
2023-03-26T10:49:50.381Z,55.40
2023-03-26T10:52:21.090Z,55.20
2023-03-26T10:54:54.494Z,55.00
2023-03-26T10:57:30.754Z,55.00
2023-03-26T11:00:02.229Z,54.90
2023-03-26T11:02:31.153Z,55.10
2023-03-26T11:05:15.485Z,55.70
2023-03-26T11:07:46.106Z,54.90
2023-03-26T11:10:17.111Z,55.00
2023-03-26T11:12:46.639Z,54.40
2023-03-26T11:15:23.014Z,42.90
2023-03-26T11:17:57.740Z,42.00
2023-03-26T11:20:33.489Z,39.40
2023-03-26T11:23:10.081Z,41.90
2023-03-26T11:25:58.173Z,43.00
2023-03-26T11:29:03.359Z,39.00
2023-03-26T11:31:46.593Z,36.80
2023-03-26T11:34:17.170Z,37.80
2023-03-26T11:36:47.495Z,35.90
2023-03-26T11:39:16.609Z,35.80
2023-03-26T11:41:45.117Z,36.50
2023-03-26T11:44:21.531Z,35.30
2023-03-26T11:46:53.885Z,34.80
2023-03-26T11:49:22.031Z,32.30
2023-03-26T11:51:50.886Z,35.60
2023-03-26T11:54:21.037Z,36.20
2023-03-26T11:57:05.805Z,36.00
2023-03-26T11:59:49.134Z,36.40
2023-03-26T12:02:32.995Z,39.80
2023-03-26T12:05:16.075Z,40.10
2023-03-26T12:07:47.236Z,38.80
2023-03-26T12:10:27.176Z,39.00
2023-03-26T12:12:55.972Z,39.30
2023-03-26T12:15:24.317Z,39.30
2023-03-26T12:17:58.303Z,39.90
2023-03-26T12:20:38.892Z,40.30
2023-03-26T12:23:08.175Z,40.70
2023-03-26T12:25:37.229Z,40.10
2023-03-26T12:28:06.297Z,40.50
2023-03-26T12:30:34.764Z,40.40
2023-03-26T12:33:05.691Z,38.70
2023-03-26T12:35:34.735Z,33.50
2023-03-26T12:38:16.464Z,33.40
2023-03-26T12:40:45.003Z,34.60
2023-03-26T12:44:55.848Z,36.00
2023-03-26T12:47:58.981Z,37.50
2023-03-26T12:49:14.430Z,38.90
2023-03-26T12:51:45.310Z,39.90
2023-03-26T12:54:29.063Z,40.60
2023-03-26T12:57:12.359Z,40.90
2023-03-26T12:59:47.904Z,41.60
2023-03-26T13:02:32.697Z,41.70
2023-03-26T13:05:08.384Z,41.50
2023-03-26T13:07:52.317Z,41.30
2023-03-26T13:10:38.426Z,41.30
2023-03-26T13:13:12.333Z,42.50
2023-03-26T13:15:40.476Z,43.10
2023-03-26T13:18:16.639Z,43.30
2023-03-26T13:20:52.524Z,44.50
2023-03-26T13:23:27.824Z,44.40
2023-03-26T13:25:58.276Z,44.40
2023-03-26T13:28:30.938Z,44.20
2023-03-26T13:31:03.709Z,43.70
2023-03-26T13:33:37.576Z,43.10
2023-03-26T13:36:22.558Z,42.90
2023-03-26T13:39:03.787Z,43.00
2023-03-26T13:41:37.788Z,42.90
2023-03-26T13:44:09.929Z,41.60
2023-03-26T13:46:40.249Z,41.20
2023-03-26T13:49:12.988Z,41.70
2023-03-26T13:51:44.542Z,40.90
2023-03-26T13:54:17.673Z,40.20
2023-03-26T13:56:48.476Z,40.00
2023-03-26T13:59:18.627Z,39.80
2023-03-26T14:01:51.155Z,39.70
2023-03-26T14:04:21.996Z,40.10
2023-03-26T14:06:57.098Z,39.60
2023-03-26T14:09:30.411Z,39.30
2023-03-26T14:12:21.617Z,39.30
2023-03-26T14:14:51.994Z,39.20
2023-03-26T14:17:21.448Z,39.20
2023-03-26T14:20:30.302Z,39.30
2023-03-26T14:23:37.828Z,39.30
2023-03-26T14:26:11.876Z,39.20
2023-03-26T14:28:54.998Z,39.00
2023-03-26T14:31:23.775Z,38.90
2023-03-26T14:34:13.586Z,39.00
2023-03-26T14:36:51.000Z,39.00
2023-03-26T14:39:40.979Z,39.00
2023-03-26T14:42:10.102Z,39.00
2023-03-26T14:45:02.916Z,39.10
2023-03-26T14:47:30.933Z,39.10
2023-03-26T14:50:26.687Z,39.20
2023-03-26T14:53:00.865Z,39.30
2023-03-26T14:55:43.914Z,39.00
2023-03-26T14:58:22.069Z,39.20
2023-03-26T15:01:17.401Z,39.30
2023-03-26T15:04:06.268Z,39.20
2023-03-26T15:07:07.161Z,39.00
2023-03-26T15:10:02.627Z,38.80
2023-03-26T15:12:38.580Z,38.80
2023-03-26T15:15:31.892Z,38.70
2023-03-26T15:18:20.523Z,38.80
2023-03-26T15:21:25.379Z,38.70
2023-03-26T15:24:17.656Z,38.80
2023-03-26T15:27:01.417Z,38.80
2023-03-26T15:29:55.945Z,38.80
2023-03-26T15:33:00.278Z,38.70
2023-03-26T15:35:48.029Z,38.80
2023-03-26T15:38:44.455Z,38.60
2023-03-26T15:41:17.614Z,38.80
2023-03-26T15:44:25.187Z,38.70
2023-03-26T15:47:03.673Z,38.80
2023-03-26T15:49:39.751Z,39.00
2023-03-26T15:52:15.236Z,39.30
2023-03-26T15:54:47.503Z,39.60
2023-03-26T15:57:19.931Z,39.40
2023-03-26T15:59:57.413Z,39.30
2023-03-26T16:02:30.610Z,39.50
2023-03-26T16:05:03.539Z,39.40
2023-03-26T16:07:41.223Z,39.30
2023-03-26T16:10:21.133Z,39.40
2023-03-26T16:12:55.915Z,39.30
2023-03-26T16:15:29.261Z,39.40
2023-03-26T16:18:29.746Z,39.60
2023-03-26T16:21:04.305Z,40.00
2023-03-26T16:23:47.708Z,40.40
2023-03-26T16:26:18.256Z,40.80
2023-03-26T16:29:23.910Z,41.10
2023-03-26T16:32:16.113Z,41.50
2023-03-26T16:34:50.589Z,41.80
2023-03-26T16:37:43.814Z,42.50
2023-03-26T16:40:47.442Z,42.20
2023-03-26T16:43:26.726Z,42.40
2023-03-26T16:45:56.373Z,42.40
2023-03-26T16:48:27.314Z,42.60
2023-03-26T16:50:59.112Z,42.80
2023-03-26T16:53:38.623Z,42.80
2023-03-26T16:56:08.811Z,43.00
2023-03-26T16:58:39.928Z,43.10
2023-03-26T17:01:16.113Z,43.30
2023-03-26T17:03:53.338Z,43.30
2023-03-26T17:06:28.199Z,43.30
2023-03-26T17:09:16.512Z,43.40
2023-03-26T17:11:50.460Z,43.60
2023-03-26T17:14:27.256Z,43.60
2023-03-26T17:17:09.147Z,43.70
2023-03-26T17:19:40.536Z,43.80
2023-03-26T17:22:13.832Z,43.80
2023-03-26T17:24:46.020Z,44.00
2023-03-26T17:27:23.826Z,44.00
2023-03-26T17:30:04.257Z,44.10
2023-03-26T17:32:55.422Z,44.10
2023-03-26T17:35:38.541Z,44.10
2023-03-26T17:38:11.859Z,44.20
2023-03-26T17:40:51.571Z,44.30
2023-03-26T17:43:46.115Z,44.10
2023-03-26T17:46:32.964Z,44.00
2023-03-26T17:49:02.793Z,43.70
2023-03-26T17:51:44.254Z,43.60
2023-03-26T17:54:20.777Z,43.40
2023-03-26T17:56:48.543Z,43.60
2023-03-26T17:59:23.179Z,43.20
2023-03-26T18:01:55.454Z,43.00
2023-03-26T18:04:28.136Z,43.20
2023-03-26T18:07:19.023Z,43.50
2023-03-26T18:09:58.415Z,43.90
2023-03-26T18:13:08.772Z,44.20
2023-03-26T18:15:44.550Z,44.60
2023-03-26T18:18:16.538Z,44.80
2023-03-26T18:20:46.937Z,44.90
2023-03-26T18:23:23.327Z,45.20
2023-03-26T18:25:56.673Z,45.30
2023-03-26T18:28:31.076Z,45.60
2023-03-26T18:31:08.391Z,45.60
2023-03-26T18:33:43.065Z,45.70
2023-03-26T18:36:12.164Z,45.80
2023-03-26T18:38:42.433Z,45.80
2023-03-26T18:41:18.086Z,45.90
2023-03-26T18:43:48.275Z,46.10
2023-03-26T18:46:17.007Z,46.10
2023-03-26T18:48:45.212Z,46.20
2023-03-26T18:51:12.978Z,46.20
2023-03-26T18:53:49.011Z,46.30
2023-03-26T18:56:28.763Z,46.30
2023-03-26T18:59:01.813Z,46.50
2023-03-26T19:01:31.645Z,46.50
2023-03-26T19:04:03.783Z,46.60
2023-03-26T19:06:37.968Z,46.50
2023-03-26T19:09:31.166Z,46.50
2023-03-26T19:12:37.375Z,46.60
2023-03-26T19:15:08.133Z,46.50
2023-03-26T19:17:42.360Z,46.70
2023-03-26T19:20:20.278Z,46.70
2023-03-26T19:23:15.130Z,46.60
2023-03-26T19:25:44.194Z,46.60
2023-03-26T19:28:33.150Z,46.80
2023-03-26T19:31:08.939Z,46.70
2023-03-26T19:33:37.794Z,46.60
2023-03-26T19:36:08.278Z,46.80
2023-03-26T19:38:49.954Z,46.70
2023-03-26T19:41:21.533Z,46.70
2023-03-26T19:43:50.532Z,46.70
2023-03-26T19:46:21.848Z,46.70
2023-03-26T19:48:53.384Z,46.80
2023-03-26T19:51:22.420Z,46.80
2023-03-26T19:53:54.343Z,46.70
2023-03-26T19:56:23.074Z,46.80
2023-03-26T19:58:51.706Z,46.80
2023-03-26T20:01:21.804Z,46.80
2023-03-26T20:03:51.627Z,46.80
2023-03-26T20:06:30.814Z,46.80
2023-03-26T20:09:17.521Z,46.90
2023-03-26T20:12:28.646Z,46.80
2023-03-26T20:14:56.667Z,46.90
2023-03-26T20:17:56.341Z,47.00
2023-03-26T20:20:25.365Z,47.00
2023-03-26T20:22:53.883Z,47.00
2023-03-26T20:25:22.890Z,46.90
2023-03-26T20:27:53.090Z,47.00
2023-03-26T20:30:36.381Z,47.10
2023-03-26T20:33:12.708Z,47.10
2023-03-26T20:35:41.408Z,47.10
2023-03-26T20:38:10.024Z,47.10
2023-03-26T20:40:38.253Z,47.10
2023-03-26T20:43:07.770Z,47.10
2023-03-26T20:45:35.960Z,47.10
2023-03-26T20:52:51.895Z,47.10
2023-03-26T20:55:21.594Z,47.10
2023-03-26T20:58:04.097Z,47.20
2023-03-26T21:00:34.781Z,47.10
2023-03-26T21:03:06.183Z,47.20
2023-03-26T21:05:35.097Z,47.00
2023-03-26T21:08:05.305Z,47.10
2023-03-26T21:10:34.354Z,47.10
2023-03-26T21:13:05.610Z,47.10
2023-03-26T21:15:34.690Z,47.20
2023-03-26T21:18:02.881Z,47.10
2023-03-26T21:20:32.735Z,47.20
2023-03-26T21:23:58.356Z,47.30
2023-03-26T21:32:23.351Z,47.20
2023-03-26T21:34:58.531Z,47.30
2023-03-26T21:37:28.105Z,47.20
2023-03-26T21:39:59.890Z,47.30
2023-03-26T21:42:31.131Z,47.20
2023-03-26T21:45:14.335Z,47.20
2023-03-26T21:47:42.873Z,47.30
2023-03-26T21:50:39.428Z,47.40
2023-03-26T21:53:32.787Z,47.30
2023-03-26T21:56:06.615Z,47.30
2023-03-26T21:58:41.096Z,47.20
2023-03-26T22:01:34.982Z,47.40
2023-03-26T22:04:09.656Z,47.40
2023-03-26T22:06:52.143Z,47.30
2023-03-26T22:09:26.567Z,47.30
2023-03-26T22:12:28.566Z,47.30
2023-03-26T22:19:07.318Z,47.40
2023-03-26T22:21:35.891Z,47.40
2023-03-26T22:24:07.051Z,47.50
2023-03-26T22:26:35.022Z,47.50
2023-03-26T22:29:04.906Z,47.40
2023-03-26T22:31:32.985Z,47.60
2023-03-26T22:34:01.047Z,47.60
2023-03-26T22:36:29.330Z,47.50
2023-03-26T22:38:57.756Z,47.50
2023-03-26T22:41:25.842Z,47.60
2023-03-26T22:43:54.964Z,47.50
2023-03-26T22:46:24.817Z,47.50
2023-03-26T22:48:52.926Z,47.50
2023-03-26T22:51:21.376Z,47.40
2023-03-26T22:53:49.514Z,47.40
2023-03-26T22:56:18.769Z,47.50
2023-03-26T22:58:47.594Z,47.40
2023-03-26T23:01:16.903Z,47.40
2023-03-26T23:03:46.912Z,47.50
2023-03-26T23:06:15.800Z,47.50
2023-03-26T23:08:43.780Z,47.50
2023-03-26T23:11:12.704Z,47.40
2023-03-26T23:13:40.857Z,47.50
2023-03-26T23:16:10.123Z,47.60
2023-03-26T23:18:38.216Z,47.50
2023-03-26T23:21:12.153Z,47.50
2023-03-26T23:23:40.371Z,47.40
2023-03-26T23:26:08.588Z,47.60
2023-03-26T23:28:36.643Z,47.40
2023-03-26T23:31:06.345Z,47.40
2023-03-26T23:33:35.541Z,47.30
2023-03-26T23:36:04.330Z,47.50
2023-03-26T23:38:43.688Z,47.50
2023-03-26T23:41:15.531Z,47.40
2023-03-26T23:43:53.493Z,47.30
2023-03-26T23:46:23.561Z,47.40
2023-03-26T23:48:52.175Z,47.50
2023-03-26T23:51:20.705Z,47.40
2023-03-26T23:53:50.525Z,47.40
2023-03-26T23:56:18.323Z,47.30
2023-03-26T23:58:46.557Z,47.40
