createdAt,value
2019-05-02T00:02:07.548Z,83.67
2019-05-02T00:04:36.989Z,83.60
2019-05-02T00:07:07.676Z,86.13
2019-05-02T00:09:47.441Z,79.10
2019-05-02T00:12:25.548Z,82.10
2019-05-02T00:14:56.621Z,85.20
2019-05-02T00:17:27.541Z,83.37
2019-05-02T00:19:57.423Z,90.30
2019-05-02T00:22:52.228Z,87.20
2019-05-02T00:24:58.764Z,91.87
2019-05-02T00:27:37.650Z,84.83
2019-05-02T00:30:05.850Z,88.13
2019-05-02T00:32:35.349Z,89.23
2019-05-02T00:35:04.935Z,82.90
2019-05-02T00:37:34.595Z,85.27
2019-05-02T00:40:04.324Z,91.90
2019-05-02T00:42:33.683Z,83.53
2019-05-02T00:45:05.435Z,86.60
2019-05-02T00:47:47.714Z,81.40
2019-05-02T00:50:15.365Z,81.83
2019-05-02T00:53:12.122Z,85.97
2019-05-02T00:55:41.416Z,82.50
2019-05-02T00:58:11.129Z,77.57
2019-05-02T01:01:09.428Z,84.47
2019-05-02T01:03:41.031Z,79.57
2019-05-02T01:06:14.466Z,81.00
2019-05-02T01:08:41.491Z,80.63
2019-05-02T01:11:11.204Z,76.23
2019-05-02T01:13:40.614Z,74.47
2019-05-02T01:16:10.438Z,79.83
2019-05-02T01:18:41.345Z,84.20
2019-05-02T01:21:11.669Z,84.07
2019-05-02T01:23:41.309Z,79.53
2019-05-02T01:26:11.483Z,83.50
2019-05-02T01:29:02.550Z,82.27
2019-05-02T01:31:54.787Z,82.43
2019-05-02T01:34:38.559Z,87.97
2019-05-02T01:37:22.077Z,80.27
2019-05-02T01:39:51.561Z,85.80
2019-05-02T01:42:21.272Z,87.50
2019-05-02T01:44:50.957Z,85.57
2019-05-02T01:47:20.551Z,82.70
2019-05-02T01:49:52.011Z,80.47
2019-05-02T01:52:23.655Z,81.17
2019-05-02T01:54:52.184Z,84.33
2019-05-02T01:57:21.554Z,84.73
2019-05-02T01:59:51.251Z,88.00
2019-05-02T02:02:20.711Z,87.47
2019-05-02T02:04:52.233Z,84.53
2019-05-02T02:07:21.275Z,85.33
2019-05-02T02:09:51.002Z,90.47
2019-05-02T02:12:20.921Z,92.40
2019-05-02T02:14:53.521Z,88.40
2019-05-02T02:17:21.683Z,86.50
2019-05-02T02:19:55.393Z,85.20
2019-05-02T02:22:42.728Z,91.13
2019-05-02T02:25:37.515Z,87.13
2019-05-02T02:28:07.271Z,90.40
2019-05-02T02:30:36.563Z,85.43
2019-05-02T02:33:07.595Z,90.17
2019-05-02T02:35:37.332Z,82.30
2019-05-02T02:38:06.828Z,92.13
2019-05-02T02:40:36.127Z,85.67
2019-05-02T02:43:29.893Z,81.73
2019-05-02T02:45:51.837Z,72.43
2019-05-02T02:48:22.188Z,72.80
2019-05-02T02:50:53.417Z,70.20
2019-05-02T02:53:32.036Z,69.80
2019-05-02T02:56:03.892Z,76.13
2019-05-02T02:58:43.997Z,73.10
2019-05-02T03:01:05.030Z,72.83
2019-05-02T03:03:35.585Z,77.40
2019-05-02T03:06:07.622Z,80.67
2019-05-02T03:08:44.514Z,75.80
2019-05-02T03:11:08.498Z,70.80
2019-05-02T03:14:05.752Z,75.50
2019-05-02T03:16:29.636Z,69.83
2019-05-02T03:18:58.960Z,65.43
2019-05-02T03:21:28.224Z,66.67
2019-05-02T03:24:03.776Z,66.63
2019-05-02T03:26:28.936Z,65.17
2019-05-02T03:29:00.719Z,63.50
2019-05-02T03:31:31.278Z,64.53
2019-05-02T03:34:01.474Z,65.17
2019-05-02T03:36:36.003Z,75.13
2019-05-02T03:39:13.310Z,98.00
2019-05-02T03:41:33.814Z,96.23
2019-05-02T03:44:11.120Z,105.93
2019-05-02T03:46:34.485Z,97.70
2019-05-02T03:49:07.273Z,100.20
2019-05-02T03:51:35.181Z,107.43
2019-05-02T03:54:07.430Z,107.67
2019-05-02T03:56:35.983Z,104.57
2019-05-02T03:59:05.851Z,107.97
2019-05-02T04:01:41.215Z,108.37
2019-05-02T04:04:06.361Z,104.87
2019-05-02T04:06:36.164Z,107.63
2019-05-02T04:09:07.691Z,105.53
2019-05-02T04:11:39.201Z,103.70
2019-05-02T04:14:17.763Z,111.37
2019-05-02T04:16:40.320Z,108.80
2019-05-02T04:19:09.610Z,108.87
2019-05-02T04:21:39.096Z,110.03
2019-05-02T04:24:13.780Z,95.70
2019-05-02T04:26:52.057Z,92.97
2019-05-02T04:29:11.877Z,93.37
2019-05-02T04:31:41.141Z,94.93
2019-05-02T04:34:15.117Z,92.10
2019-05-02T04:36:45.757Z,103.97
2019-05-02T04:39:17.727Z,114.07
2019-05-02T04:41:43.804Z,111.70
2019-05-02T04:44:13.429Z,106.80
2019-05-02T04:46:43.040Z,100.40
2019-05-02T04:49:12.402Z,97.00
2019-05-02T04:51:50.939Z,96.47
2019-05-02T04:54:21.361Z,93.53
2019-05-02T04:56:49.756Z,95.60
2019-05-02T04:59:19.970Z,98.87
2019-05-02T05:01:52.763Z,92.33
2019-05-02T05:04:17.769Z,94.10
2019-05-02T05:06:55.901Z,98.83
2019-05-02T05:09:18.457Z,97.83
2019-05-02T05:11:48.264Z,99.70
2019-05-02T05:14:17.957Z,98.20
2019-05-02T05:16:51.679Z,92.97
2019-05-02T05:19:18.374Z,104.23
2019-05-02T05:21:48.091Z,103.87
2019-05-02T05:24:32.891Z,101.93
2019-05-02T05:27:00.298Z,112.33
2019-05-02T05:29:29.628Z,111.20
2019-05-02T05:32:05.418Z,101.93
2019-05-02T05:34:32.609Z,104.67
2019-05-02T05:37:03.532Z,105.00
2019-05-02T05:39:32.042Z,98.33
2019-05-02T05:42:01.380Z,102.73
2019-05-02T05:44:32.674Z,96.50
2019-05-02T05:47:02.064Z,101.20
2019-05-02T05:49:31.352Z,105.03
2019-05-02T05:52:03.727Z,106.93
2019-05-02T05:54:33.158Z,103.10
2019-05-02T05:57:04.069Z,112.00
2019-05-02T05:59:33.439Z,109.53
2019-05-02T06:02:05.495Z,106.43
2019-05-02T06:04:34.361Z,113.60
2019-05-02T06:07:04.316Z,111.60
2019-05-02T06:09:33.678Z,105.87
2019-05-02T06:12:03.395Z,109.63
2019-05-02T06:14:34.663Z,114.07
2019-05-02T06:17:04.457Z,114.50
2019-05-02T06:19:33.807Z,116.93
2019-05-02T06:22:03.200Z,112.80
2019-05-02T06:24:34.011Z,115.33
2019-05-02T06:27:03.534Z,114.97
2019-05-02T06:29:32.817Z,121.30
2019-05-02T06:32:03.228Z,115.27
2019-05-02T06:34:32.546Z,113.23
2019-05-02T06:37:02.037Z,121.57
2019-05-02T06:39:31.931Z,118.23
2019-05-02T06:42:01.563Z,117.30
2019-05-02T06:44:31.139Z,117.73
2019-05-02T06:47:04.333Z,117.00
2019-05-02T06:49:31.959Z,119.90
2019-05-02T06:52:01.288Z,118.93
2019-05-02T06:54:30.912Z,118.33
2019-05-02T06:57:00.315Z,107.27
2019-05-02T06:59:29.630Z,105.83
2019-05-02T07:01:59.089Z,104.77
2019-05-02T07:04:29.112Z,105.70
2019-05-02T07:06:59.778Z,95.20
2019-05-02T07:09:40.512Z,99.07
2019-05-02T07:12:01.650Z,100.20
2019-05-02T07:14:31.547Z,89.27
2019-05-02T07:17:18.635Z,89.90
2019-05-02T07:19:51.031Z,85.40
2019-05-02T07:22:22.170Z,74.80
2019-05-02T07:24:51.464Z,84.33
2019-05-02T07:27:21.388Z,78.90
2019-05-02T07:29:52.086Z,67.33
2019-05-02T07:32:24.868Z,67.73
2019-05-02T07:34:53.780Z,63.87
2019-05-02T07:37:23.356Z,66.90
2019-05-02T07:39:52.677Z,69.23
2019-05-02T07:42:22.032Z,62.93
2019-05-02T07:44:51.612Z,62.20
2019-05-02T07:47:21.039Z,54.60
2019-05-02T07:49:50.344Z,53.67
2019-05-02T07:52:19.628Z,60.10
2019-05-02T07:54:49.196Z,61.23
2019-05-02T07:57:18.807Z,56.97
2019-05-02T07:59:49.760Z,60.40
2019-05-02T08:02:20.335Z,71.70
2019-05-02T08:04:50.408Z,78.37
2019-05-02T08:07:21.203Z,80.83
2019-05-02T08:09:51.735Z,86.83
2019-05-02T08:12:21.187Z,68.67
2019-05-02T08:14:50.874Z,70.37
2019-05-02T08:17:20.991Z,81.10
2019-05-02T08:19:50.273Z,85.37
2019-05-02T08:22:19.583Z,82.60
2019-05-02T08:24:49.138Z,86.83
2019-05-02T08:27:40.215Z,77.93
2019-05-02T08:30:17.299Z,82.63
2019-05-02T08:32:46.604Z,86.87
2019-05-02T08:35:16.365Z,90.33
2019-05-02T08:37:45.911Z,102.20
2019-05-02T08:40:15.512Z,104.80
2019-05-02T08:42:45.135Z,97.33
2019-05-02T08:45:14.731Z,88.10
2019-05-02T08:47:44.343Z,94.00
2019-05-02T08:50:14.247Z,92.53
2019-05-02T08:52:44.225Z,102.27
2019-05-02T08:55:14.072Z,100.03
2019-05-02T08:57:43.687Z,103.53
2019-05-02T09:00:13.695Z,94.27
2019-05-02T09:02:42.979Z,94.80
2019-05-02T09:05:13.168Z,103.23
2019-05-02T09:07:43.312Z,97.83
2019-05-02T09:10:13.647Z,98.27
2019-05-02T09:12:45.495Z,99.67
2019-05-02T09:15:14.466Z,104.43
2019-05-02T09:17:51.658Z,101.90
2019-05-02T09:20:20.604Z,107.23
2019-05-02T09:22:52.179Z,102.07
2019-05-02T09:25:19.438Z,99.23
2019-05-02T09:27:49.028Z,103.47
2019-05-02T09:30:22.851Z,98.63
2019-05-02T09:32:52.206Z,97.53
2019-05-02T09:35:23.062Z,95.77
2019-05-02T09:37:52.488Z,92.33
2019-05-02T09:40:22.209Z,87.90
2019-05-02T09:42:55.260Z,88.73
2019-05-02T09:45:27.744Z,92.20
2019-05-02T09:48:06.938Z,75.13
2019-05-02T09:50:32.190Z,87.03
2019-05-02T09:53:01.953Z,85.50
2019-05-02T09:55:31.945Z,81.97
2019-05-02T09:58:02.711Z,79.60
2019-05-02T10:00:53.271Z,83.30
2019-05-02T10:03:22.705Z,82.80
2019-05-02T10:05:52.472Z,83.77
2019-05-02T10:08:22.911Z,79.00
2019-05-02T10:10:53.139Z,73.37
2019-05-02T10:13:22.924Z,80.67
2019-05-02T10:15:52.723Z,75.53
2019-05-02T10:18:27.399Z,84.53
2019-05-02T10:20:54.403Z,76.53
2019-05-02T10:23:23.864Z,80.83
2019-05-02T10:25:53.423Z,79.90
2019-05-02T10:28:22.998Z,79.07
2019-05-02T10:30:56.617Z,77.17
2019-05-02T10:33:27.884Z,81.13
2019-05-02T10:35:55.193Z,76.47
2019-05-02T10:38:24.565Z,87.30
2019-05-02T10:41:01.319Z,86.20
2019-05-02T10:43:25.340Z,78.03
2019-05-02T10:46:01.826Z,83.10
2019-05-02T10:48:33.247Z,75.77
2019-05-02T10:51:31.637Z,72.10
2019-05-02T10:54:02.278Z,71.87
2019-05-02T10:56:32.475Z,79.60
2019-05-02T10:59:02.295Z,74.90
2019-05-02T11:01:35.908Z,84.07
2019-05-02T11:04:07.191Z,77.30
2019-05-02T11:06:37.098Z,76.47
2019-05-02T11:09:12.035Z,81.03
2019-05-02T11:11:42.489Z,71.50
2019-05-02T11:14:34.969Z,71.10
2019-05-02T11:17:17.696Z,72.60
2019-05-02T11:19:47.323Z,71.07
2019-05-02T11:22:16.603Z,71.50
2019-05-02T11:24:45.875Z,71.43
2019-05-02T11:27:15.264Z,78.23
2019-05-02T11:29:44.554Z,67.57
2019-05-02T11:32:13.825Z,64.17
2019-05-02T11:34:43.420Z,61.30
2019-05-02T11:37:12.967Z,64.93
2019-05-02T11:39:46.521Z,61.90
2019-05-02T11:42:17.718Z,66.80
2019-05-02T11:44:45.018Z,64.53
2019-05-02T11:47:17.256Z,69.67
2019-05-02T11:49:46.872Z,74.83
2019-05-02T11:52:17.762Z,73.37
2019-05-02T11:57:22.721Z,66.23
2019-05-02T11:59:47.572Z,70.10
2019-05-02T12:02:42.093Z,67.20
2019-05-02T12:05:13.792Z,57.03
2019-05-02T12:07:43.106Z,61.23
2019-05-02T12:10:12.611Z,63.53
2019-05-02T12:12:42.973Z,58.80
2019-05-02T12:15:13.144Z,58.47
2019-05-02T12:17:42.445Z,57.93
2019-05-02T12:20:12.566Z,63.90
2019-05-02T12:22:42.143Z,59.67
2019-05-02T12:25:12.686Z,51.30
2019-05-02T12:27:42.659Z,55.30
2019-05-02T12:30:12.428Z,55.37
2019-05-02T12:32:42.717Z,51.30
2019-05-02T12:35:12.588Z,55.70
2019-05-02T12:37:42.368Z,59.83
2019-05-02T12:40:12.568Z,56.10
2019-05-02T12:42:42.124Z,49.93
2019-05-02T12:45:12.435Z,57.20
2019-05-02T12:47:42.781Z,52.37
2019-05-02T12:50:12.718Z,52.07
2019-05-02T12:52:42.939Z,53.97
2019-05-02T12:55:12.837Z,53.03
2019-05-02T12:57:42.857Z,51.60
2019-05-02T13:00:13.492Z,49.90
2019-05-02T13:02:48.156Z,46.33
2019-05-02T13:05:17.432Z,54.37
2019-05-02T13:07:50.367Z,50.83
2019-05-02T13:10:26.824Z,48.97
2019-05-02T13:12:56.093Z,49.57
2019-05-02T13:15:25.412Z,45.90
2019-05-02T13:17:54.894Z,47.47
2019-05-02T13:20:29.168Z,46.67
2019-05-02T13:23:13.776Z,49.37
2019-05-02T13:25:43.348Z,52.03
2019-05-02T13:28:16.975Z,50.27
2019-05-02T13:31:05.493Z,49.40
2019-05-02T13:33:45.115Z,39.53
2019-05-02T13:36:52.121Z,33.40
2019-05-02T13:40:17.025Z,30.20
2019-05-02T13:42:45.288Z,33.50
2019-05-02T13:45:33.737Z,36.20
2019-05-02T13:48:03.104Z,33.47
2019-05-02T13:50:33.056Z,34.63
2019-05-02T13:53:02.777Z,34.20
2019-05-02T13:55:37.195Z,32.20
2019-05-02T13:58:06.471Z,35.97
2019-05-02T14:00:46.815Z,37.43
2019-05-02T14:03:16.677Z,30.63
2019-05-02T14:05:50.733Z,35.77
2019-05-02T14:08:40.508Z,31.97
2019-05-02T14:11:27.679Z,36.57
2019-05-02T14:13:57.014Z,35.37
2019-05-02T14:16:26.332Z,37.63
2019-05-02T14:18:55.627Z,33.00
2019-05-02T14:21:24.919Z,35.93
2019-05-02T14:23:54.492Z,36.43
2019-05-02T14:26:29.955Z,34.43
2019-05-02T14:28:54.775Z,35.67
2019-05-02T14:31:24.120Z,37.10
2019-05-02T14:34:12.363Z,34.90
2019-05-02T14:36:42.517Z,32.80
2019-05-02T14:39:12.092Z,35.90
2019-05-02T14:41:44.553Z,34.60
2019-05-02T14:44:17.880Z,34.23
2019-05-02T14:46:44.924Z,36.50
2019-05-02T14:49:16.728Z,40.57
2019-05-02T14:51:45.334Z,41.60
2019-05-02T14:54:14.672Z,42.60
2019-05-02T14:57:02.005Z,39.97
2019-05-02T14:59:32.311Z,42.33
2019-05-02T15:02:07.518Z,47.73
2019-05-02T15:04:38.269Z,49.97
2019-05-02T15:07:06.734Z,56.33
2019-05-02T15:09:36.450Z,56.90
2019-05-02T15:12:13.907Z,51.63
2019-05-02T15:14:37.275Z,59.23
2019-05-02T15:17:07.320Z,54.97
2019-05-02T15:19:36.984Z,49.63
2019-05-02T15:22:06.666Z,51.80
2019-05-02T15:24:37.899Z,47.57
2019-05-02T15:27:11.799Z,53.43
2019-05-02T15:29:38.523Z,57.10
2019-05-02T15:32:25.620Z,58.73
2019-05-02T15:35:27.004Z,55.93
2019-05-02T15:38:01.793Z,55.93
2019-05-02T15:43:09.128Z,57.53
2019-05-02T15:45:40.909Z,63.43
2019-05-02T15:48:05.667Z,58.30
2019-05-02T15:50:34.958Z,61.27
2019-05-02T15:53:12.512Z,57.57
2019-05-02T15:55:43.875Z,54.90
2019-05-02T15:58:22.682Z,58.10
2019-05-02T16:00:56.623Z,58.07
2019-05-02T16:03:45.756Z,58.70
2019-05-02T16:06:16.496Z,55.53
2019-05-02T16:08:46.795Z,63.90
2019-05-02T16:11:17.458Z,63.77
2019-05-02T16:13:52.710Z,67.27
2019-05-02T16:16:21.748Z,63.60
2019-05-02T16:18:52.578Z,83.73
2019-05-02T16:21:34.151Z,77.30
2019-05-02T16:24:23.288Z,60.23
2019-05-02T16:26:56.908Z,54.87
2019-05-02T16:29:28.519Z,53.00
2019-05-02T16:32:13.182Z,51.53
2019-05-02T16:34:56.308Z,57.40
2019-05-02T16:37:25.631Z,71.00
2019-05-02T16:39:55.227Z,60.53
2019-05-02T16:42:24.801Z,69.00
2019-05-02T16:44:54.904Z,74.47
2019-05-02T16:47:24.814Z,68.63
2019-05-02T16:49:56.466Z,65.47
2019-05-02T16:52:25.583Z,60.83
2019-05-02T16:54:54.871Z,65.87
2019-05-02T16:57:24.220Z,62.27
2019-05-02T17:00:00.988Z,59.97
2019-05-02T17:02:25.442Z,57.17
2019-05-02T17:04:54.891Z,63.53
2019-05-02T17:07:40.649Z,60.33
2019-05-02T17:10:35.008Z,60.83
2019-05-02T17:13:04.219Z,56.37
2019-05-02T17:15:35.620Z,54.33
2019-05-02T17:18:12.816Z,58.10
2019-05-02T17:20:37.623Z,59.67
2019-05-02T17:23:07.827Z,53.97
2019-05-02T17:25:37.323Z,51.57
2019-05-02T17:28:10.326Z,53.13
2019-05-02T17:30:39.427Z,50.23
2019-05-02T17:33:14.388Z,48.73
2019-05-02T17:35:43.476Z,48.57
2019-05-02T17:38:12.026Z,48.93
2019-05-02T17:40:42.208Z,48.17
2019-05-02T17:43:11.929Z,52.53
2019-05-02T17:45:41.261Z,50.07
2019-05-02T17:48:16.255Z,50.90
2019-05-02T17:51:15.752Z,47.13
2019-05-02T17:53:49.612Z,48.03
2019-05-02T17:56:20.966Z,45.90
2019-05-02T17:58:54.114Z,53.50
2019-05-02T18:01:26.429Z,48.90
2019-05-02T18:03:55.565Z,48.80
2019-05-02T18:06:32.689Z,46.13
2019-05-02T18:08:55.856Z,48.97
2019-05-02T18:11:29.675Z,49.83
2019-05-02T18:13:59.191Z,49.13
2019-05-02T18:16:28.706Z,43.97
2019-05-02T18:18:57.983Z,50.27
2019-05-02T18:21:28.793Z,40.00
2019-05-02T18:24:02.502Z,41.57
2019-05-02T18:26:31.735Z,40.87
2019-05-02T18:29:02.880Z,41.97
2019-05-02T18:31:34.808Z,41.40
2019-05-02T18:34:03.456Z,42.13
2019-05-02T18:36:32.744Z,38.30
2019-05-02T18:39:05.065Z,34.83
2019-05-02T18:41:37.261Z,37.60
2019-05-02T18:44:04.662Z,38.37
2019-05-02T18:46:36.702Z,35.80
2019-05-02T18:49:05.697Z,43.67
2019-05-02T18:51:35.283Z,42.03
2019-05-02T18:54:07.492Z,40.00
2019-05-02T18:56:44.247Z,41.60
2019-05-02T18:59:07.375Z,40.27
2019-05-02T19:01:36.994Z,38.70
2019-05-02T19:04:06.581Z,45.87
2019-05-02T19:06:36.330Z,43.93
2019-05-02T19:09:08.813Z,46.27
2019-05-02T19:11:38.216Z,49.57
2019-05-02T19:14:07.512Z,48.90
2019-05-02T19:16:36.891Z,50.00
2019-05-02T19:19:06.278Z,52.80
2019-05-02T19:21:39.367Z,45.33
2019-05-02T19:24:07.334Z,48.20
2019-05-02T19:26:41.705Z,51.83
2019-05-02T19:29:21.573Z,47.27
2019-05-02T19:31:52.713Z,50.97
2019-05-02T19:34:26.631Z,56.03
2019-05-02T19:36:58.058Z,51.27
2019-05-02T19:39:28.130Z,46.23
2019-05-02T19:41:57.442Z,51.03
2019-05-02T19:44:29.066Z,54.00
2019-05-02T19:46:58.015Z,54.07
2019-05-02T19:49:27.314Z,52.97
2019-05-02T19:51:58.246Z,51.87
2019-05-02T19:54:33.546Z,55.53
2019-05-02T19:56:59.418Z,54.80
2019-05-02T19:59:29.749Z,50.97
2019-05-02T20:02:02.415Z,53.17
2019-05-02T20:04:32.618Z,50.47
2019-05-02T20:07:01.644Z,53.93
2019-05-02T20:09:31.860Z,48.87
2019-05-02T20:12:05.976Z,49.73
2019-05-02T20:14:32.852Z,47.40
2019-05-02T20:17:02.561Z,51.77
2019-05-02T20:19:34.855Z,56.00
2019-05-02T20:22:14.071Z,48.73
2019-05-02T20:25:01.178Z,53.17
2019-05-02T20:27:32.782Z,53.77
2019-05-02T20:30:03.011Z,48.17
2019-05-02T20:32:32.496Z,51.37
2019-05-02T20:35:02.068Z,53.80
2019-05-02T20:37:32.493Z,50.70
2019-05-02T20:40:02.810Z,61.53
2019-05-02T20:42:32.629Z,57.00
2019-05-02T20:45:02.355Z,57.37
2019-05-02T20:47:31.832Z,54.67
2019-05-02T20:50:02.631Z,53.60
2019-05-02T20:52:32.738Z,59.40
2019-05-02T20:55:02.084Z,62.80
2019-05-02T20:57:31.781Z,62.53
2019-05-02T21:00:01.642Z,59.63
2019-05-02T21:02:31.867Z,52.13
2019-05-02T21:05:02.762Z,45.63
2019-05-02T21:07:42.298Z,45.20
2019-05-02T21:10:21.727Z,49.20
2019-05-02T21:12:52.685Z,47.17
2019-05-02T21:15:22.056Z,50.40
2019-05-02T21:17:51.632Z,50.67
2019-05-02T21:20:21.922Z,51.67
2019-05-02T21:22:52.934Z,48.60
2019-05-02T21:25:23.208Z,49.73
2019-05-02T21:27:52.768Z,48.57
2019-05-02T21:30:26.345Z,49.07
2019-05-02T21:32:55.727Z,41.87
2019-05-02T21:35:26.287Z,34.30
2019-05-02T21:37:55.919Z,30.83
2019-05-02T21:40:25.825Z,27.93
2019-05-02T21:42:55.314Z,25.23
2019-05-02T21:45:24.744Z,23.60
2019-05-02T21:47:54.040Z,25.40
2019-05-02T21:50:34.003Z,24.40
2019-05-02T21:53:32.721Z,22.93
2019-05-02T21:56:21.629Z,25.40
2019-05-02T21:59:12.859Z,25.70
2019-05-02T22:01:47.759Z,24.30
2019-05-02T22:04:17.323Z,27.27
2019-05-02T22:06:47.348Z,20.13
2019-05-02T22:09:16.644Z,24.60
2019-05-02T22:11:45.933Z,18.67
2019-05-02T22:14:15.236Z,26.93
2019-05-02T22:16:44.853Z,22.20
2019-05-02T22:19:14.448Z,25.80
2019-05-02T22:21:43.724Z,20.07
2019-05-02T22:24:14.426Z,20.97
2019-05-02T22:26:43.942Z,22.63
2019-05-02T22:29:13.477Z,23.20
2019-05-02T22:31:43.218Z,18.87
2019-05-02T22:34:13.002Z,21.20
2019-05-02T22:36:43.251Z,21.67
2019-05-02T22:39:34.653Z,24.30
2019-05-02T22:42:04.738Z,17.67
2019-05-02T22:44:34.513Z,18.53
2019-05-02T22:47:03.896Z,14.53
2019-05-02T22:49:33.162Z,21.37
2019-05-02T22:52:02.541Z,19.53
2019-05-02T22:54:33.832Z,17.27
2019-05-02T22:57:02.864Z,21.80
2019-05-02T22:59:32.263Z,17.37
2019-05-02T23:02:02.120Z,17.37
2019-05-02T23:04:32.590Z,16.10
2019-05-02T23:07:02.556Z,13.70
2019-05-02T23:09:32.160Z,15.23
2019-05-02T23:12:02.926Z,14.47
2019-05-02T23:14:32.553Z,16.20
2019-05-02T23:17:02.341Z,19.47
2019-05-02T23:19:31.915Z,17.30
2019-05-02T23:22:02.066Z,17.83
2019-05-02T23:25:02.980Z,13.10
2019-05-02T23:28:02.372Z,15.97
2019-05-02T23:30:31.852Z,16.43
2019-05-02T23:33:02.298Z,18.73
2019-05-02T23:35:34.242Z,16.83
2019-05-02T23:38:03.411Z,23.23
2019-05-02T23:40:33.032Z,18.30
2019-05-02T23:43:02.340Z,17.40
2019-05-02T23:45:31.728Z,21.50
2019-05-02T23:48:02.179Z,17.77
2019-05-02T23:50:31.984Z,17.43
2019-05-02T23:53:02.348Z,20.73
2019-05-02T23:55:32.216Z,20.17
2019-05-02T23:58:02.933Z,20.20
