createdAt,value
2018-03-26T00:00:46.914Z,1002.5
2018-03-26T00:01:49.353Z,1002.5
2018-03-26T00:02:52.072Z,1002.5
2018-03-26T00:03:54.798Z,1002.5
2018-03-26T00:04:57.221Z,1002.5
2018-03-26T00:06:00.241Z,1002.5
2018-03-26T00:07:02.668Z,1002.5
2018-03-26T00:08:05.103Z,1002.5
2018-03-26T00:09:07.528Z,1002.5
2018-03-26T00:10:10.252Z,1002.5
2018-03-26T00:11:12.962Z,1002.5
2018-03-26T00:12:15.381Z,1002.5
2018-03-26T00:13:17.815Z,1002.5
2018-03-26T00:14:20.243Z,1002.5
2018-03-26T00:15:22.662Z,1002.4
2018-03-26T00:16:25.099Z,1002.5
2018-03-26T00:17:27.509Z,1002.5
2018-03-26T00:18:30.226Z,1002.5
2018-03-26T00:19:32.671Z,1002.5
2018-03-26T00:20:35.101Z,1002.5
2018-03-26T00:21:37.823Z,1002.5
2018-03-26T00:22:40.561Z,1002.5
2018-03-26T00:23:42.985Z,1002.5
2018-03-26T00:24:45.433Z,1002.5
2018-03-26T00:25:47.859Z,1002.5
2018-03-26T00:26:50.578Z,1002.5
2018-03-26T00:27:53.008Z,1002.5
2018-03-26T00:28:55.442Z,1002.5
2018-03-26T00:29:58.454Z,1002.5
2018-03-26T00:31:00.885Z,1002.5
2018-03-26T00:32:03.309Z,1002.5
2018-03-26T00:33:05.731Z,1002.5
2018-03-26T00:34:08.169Z,1002.5
2018-03-26T00:35:10.604Z,1002.5
2018-03-26T00:36:13.029Z,1002.5
2018-03-26T00:37:15.463Z,1002.5
2018-03-26T00:38:17.897Z,1002.5
2018-03-26T00:39:20.322Z,1002.5
2018-03-26T00:40:23.034Z,1002.5
2018-03-26T00:41:25.463Z,1002.5
2018-03-26T00:42:27.879Z,1002.5
2018-03-26T00:43:30.616Z,1002.5
2018-03-26T00:44:33.320Z,1002.5
2018-03-26T00:45:35.755Z,1002.5
2018-03-26T00:46:38.186Z,1002.6
2018-03-26T00:47:40.615Z,1002.5
2018-03-26T00:48:43.332Z,1002.5
2018-03-26T00:49:45.769Z,1002.5
2018-03-26T00:50:48.193Z,1002.5
2018-03-26T00:51:50.921Z,1002.5
2018-03-26T00:52:53.350Z,1002.5
2018-03-26T00:53:55.779Z,1002.5
2018-03-26T00:54:58.220Z,1002.5
2018-03-26T00:56:00.655Z,1002.5
2018-03-26T00:57:03.400Z,1002.5
2018-03-26T00:58:05.820Z,1002.5
2018-03-26T00:59:08.242Z,1002.5
2018-03-26T01:00:11.250Z,1002.5
2018-03-26T01:01:13.990Z,1002.5
2018-03-26T01:02:16.421Z,1002.5
2018-03-26T01:03:19.140Z,1002.5
2018-03-26T01:04:21.575Z,1002.5
2018-03-26T01:05:24.007Z,1002.6
2018-03-26T01:06:26.425Z,1002.6
2018-03-26T01:07:28.875Z,1002.6
2018-03-26T01:08:31.295Z,1002.6
2018-03-26T01:09:33.715Z,1002.6
2018-03-26T01:10:36.438Z,1002.6
2018-03-26T01:11:38.861Z,1002.6
2018-03-26T01:12:41.600Z,1002.6
2018-03-26T01:13:44.035Z,1002.6
2018-03-26T01:14:46.461Z,1002.6
2018-03-26T01:15:48.901Z,1002.6
2018-03-26T01:16:51.649Z,1002.6
2018-03-26T01:17:54.072Z,1002.6
2018-03-26T01:18:56.505Z,1002.7
2018-03-26T01:19:58.932Z,1002.6
2018-03-26T01:21:01.353Z,1002.6
2018-03-26T01:22:03.797Z,1002.6
2018-03-26T01:23:06.227Z,1002.6
2018-03-26T01:24:08.936Z,1002.6
2018-03-26T01:25:11.367Z,1002.6
2018-03-26T01:26:13.797Z,1002.6
2018-03-26T01:27:16.513Z,1002.7
2018-03-26T01:28:18.944Z,1002.7
2018-03-26T01:29:21.365Z,1002.7
2018-03-26T01:30:24.078Z,1002.7
2018-03-26T01:31:26.522Z,1002.7
2018-03-26T01:32:28.950Z,1002.7
2018-03-26T01:33:31.387Z,1002.7
2018-03-26T01:34:34.095Z,1002.7
2018-03-26T01:35:36.528Z,1002.7
2018-03-26T01:36:39.242Z,1002.7
2018-03-26T01:37:41.673Z,1002.7
2018-03-26T01:38:44.105Z,1002.7
2018-03-26T01:39:46.833Z,1002.7
2018-03-26T01:40:49.252Z,1002.7
2018-03-26T01:41:51.699Z,1002.8
2018-03-26T01:42:54.123Z,1002.7
2018-03-26T01:43:56.551Z,1002.7
2018-03-26T01:44:58.984Z,1002.7
2018-03-26T01:46:01.696Z,1002.7
2018-03-26T01:47:04.121Z,1002.7
2018-03-26T01:48:06.868Z,1002.7
2018-03-26T01:49:09.295Z,1002.7
2018-03-26T01:50:11.735Z,1002.7
2018-03-26T01:51:14.162Z,1002.8
2018-03-26T01:52:16.594Z,1002.7
2018-03-26T01:53:19.306Z,1002.8
2018-03-26T01:54:21.734Z,1002.8
2018-03-26T01:55:24.161Z,1002.8
2018-03-26T01:56:26.893Z,1002.8
2018-03-26T01:57:29.590Z,1002.8
2018-03-26T01:58:32.032Z,1002.8
2018-03-26T01:59:34.457Z,1002.9
2018-03-26T02:00:36.883Z,1002.9
2018-03-26T02:01:39.606Z,1002.8
2018-03-26T02:02:42.337Z,1002.8
2018-03-26T02:03:44.770Z,1002.8
2018-03-26T02:04:47.210Z,1002.9
2018-03-26T02:05:49.609Z,1002.9
2018-03-26T02:06:52.332Z,1002.8
2018-03-26T02:07:55.053Z,1002.9
2018-03-26T02:08:57.486Z,1002.9
2018-03-26T02:09:59.916Z,1002.9
2018-03-26T02:11:02.347Z,1002.9
2018-03-26T02:12:04.788Z,1002.9
2018-03-26T02:13:07.793Z,1002.9
2018-03-26T02:14:10.227Z,1002.9
2018-03-26T02:15:12.644Z,1002.9
2018-03-26T02:16:15.079Z,1002.9
2018-03-26T02:17:17.511Z,1002.9
2018-03-26T02:18:20.232Z,1002.9
2018-03-26T02:19:22.945Z,1002.9
2018-03-26T02:20:25.382Z,1002.9
2018-03-26T02:21:27.808Z,1002.9
2018-03-26T02:22:30.535Z,1002.9
2018-03-26T02:23:32.962Z,1002.9
2018-03-26T02:24:35.389Z,1002.9
2018-03-26T02:25:37.821Z,1002.9
2018-03-26T02:26:40.288Z,1002.9
2018-03-26T02:27:42.684Z,1002.9
2018-03-26T02:28:45.412Z,1002.9
2018-03-26T02:29:48.409Z,1003
2018-03-26T02:30:50.846Z,1003
2018-03-26T02:31:53.271Z,1003
2018-03-26T02:32:55.706Z,1003
2018-03-26T02:33:58.134Z,1003
2018-03-26T02:35:01.153Z,1003
2018-03-26T02:36:03.581Z,1003
2018-03-26T02:37:06.299Z,1003
2018-03-26T02:38:08.744Z,1003
2018-03-26T02:39:11.178Z,1003
2018-03-26T02:40:13.597Z,1003.1
2018-03-26T02:41:16.026Z,1003.1
2018-03-26T02:42:18.451Z,1003.1
2018-03-26T02:43:21.782Z,1003.1
2018-03-26T02:44:24.796Z,1003.1
2018-03-26T02:45:27.211Z,1003.1
2018-03-26T02:46:29.649Z,1003.1
2018-03-26T02:47:32.377Z,1003.1
2018-03-26T02:48:34.803Z,1003.1
2018-03-26T02:49:37.232Z,1003.1
2018-03-26T02:50:39.708Z,1003.1
2018-03-26T02:51:42.092Z,1003.2
2018-03-26T02:52:44.531Z,1003.1
2018-03-26T02:53:46.961Z,1003.2
2018-03-26T02:54:49.381Z,1003.1
2018-03-26T02:55:51.821Z,1003.2
2018-03-26T02:56:54.249Z,1003.2
2018-03-26T02:57:56.679Z,1003.2
2018-03-26T02:58:59.101Z,1003.2
2018-03-26T03:00:01.823Z,1003.2
2018-03-26T03:01:04.838Z,1003.2
2018-03-26T03:02:07.287Z,1003.2
2018-03-26T03:03:09.989Z,1003.2
2018-03-26T03:04:12.448Z,1003.2
2018-03-26T03:05:15.462Z,1003.2
2018-03-26T03:06:17.910Z,1003.2
2018-03-26T03:07:20.346Z,1003.3
2018-03-26T03:08:22.789Z,1003.2
2018-03-26T03:09:25.784Z,1003.3
2018-03-26T03:10:28.225Z,1003.3
2018-03-26T03:11:30.924Z,1003.2
2018-03-26T03:12:33.352Z,1003.3
2018-03-26T03:13:35.779Z,1003.2
2018-03-26T03:14:38.206Z,1003.3
2018-03-26T03:15:40.634Z,1003.2
2018-03-26T03:16:43.355Z,1003.2
2018-03-26T03:17:45.791Z,1003.2
2018-03-26T03:18:48.221Z,1003.3
2018-03-26T03:19:50.658Z,1003.3
2018-03-26T03:20:53.068Z,1003.3
2018-03-26T03:21:55.498Z,1003.3
2018-03-26T03:22:57.937Z,1003.3
2018-03-26T03:24:00.653Z,1003.3
2018-03-26T03:25:03.090Z,1003.3
2018-03-26T03:26:05.514Z,1003.3
2018-03-26T03:27:07.949Z,1003.3
2018-03-26T03:28:10.684Z,1003.3
2018-03-26T03:29:13.115Z,1003.3
2018-03-26T03:30:15.549Z,1003.4
2018-03-26T03:31:18.273Z,1003.3
2018-03-26T03:32:20.757Z,1003.3
2018-03-26T03:33:23.131Z,1003.4
2018-03-26T03:34:25.561Z,1003.3
2018-03-26T03:35:28.354Z,1003.3
2018-03-26T03:36:30.777Z,1003.3
2018-03-26T03:37:33.496Z,1003.4
2018-03-26T03:38:35.921Z,1003.3
2018-03-26T03:39:38.354Z,1003.4
2018-03-26T03:40:40.781Z,1003.4
2018-03-26T03:41:43.205Z,1003.4
2018-03-26T03:42:45.916Z,1003.4
2018-03-26T03:43:48.357Z,1003.4
2018-03-26T03:44:51.396Z,1003.4
2018-03-26T03:45:54.407Z,1003.4
2018-03-26T03:46:56.836Z,1003.4
2018-03-26T03:47:59.280Z,1003.4
2018-03-26T03:49:01.705Z,1003.4
2018-03-26T03:50:04.138Z,1003.4
2018-03-26T03:51:06.571Z,1003.4
2018-03-26T03:52:08.996Z,1003.5
2018-03-26T03:53:12.014Z,1003.5
2018-03-26T03:54:14.760Z,1003.5
2018-03-26T03:55:17.177Z,1003.5
2018-03-26T03:56:19.608Z,1003.5
2018-03-26T03:57:22.323Z,1003.5
2018-03-26T03:58:24.746Z,1003.5
2018-03-26T03:59:27.472Z,1003.5
2018-03-26T04:00:29.908Z,1003.5
2018-03-26T04:01:32.337Z,1003.5
2018-03-26T04:02:34.774Z,1003.5
2018-03-26T04:03:37.211Z,1003.6
2018-03-26T04:04:39.645Z,1003.6
2018-03-26T04:05:42.067Z,1003.6
2018-03-26T04:06:44.496Z,1003.6
2018-03-26T04:07:46.924Z,1003.6
2018-03-26T04:08:49.344Z,1003.6
2018-03-26T04:09:52.069Z,1003.6
2018-03-26T04:10:54.491Z,1003.6
2018-03-26T04:11:56.925Z,1003.6
2018-03-26T04:12:59.364Z,1003.6
2018-03-26T04:14:02.149Z,1003.7
2018-03-26T04:15:04.564Z,1003.6
2018-03-26T04:16:06.996Z,1003.6
2018-03-26T04:17:09.425Z,1003.7
2018-03-26T04:18:12.141Z,1003.7
2018-03-26T04:19:14.572Z,1003.7
2018-03-26T04:20:16.999Z,1003.7
2018-03-26T04:21:19.422Z,1003.7
2018-03-26T04:22:21.846Z,1003.7
2018-03-26T04:23:24.272Z,1003.8
2018-03-26T04:24:26.701Z,1003.7
2018-03-26T04:25:29.125Z,1003.8
2018-03-26T04:26:31.560Z,1003.8
2018-03-26T04:27:33.985Z,1003.8
2018-03-26T04:28:36.737Z,1003.8
2018-03-26T04:29:39.159Z,1003.8
2018-03-26T04:30:41.587Z,1003.8
2018-03-26T04:31:44.013Z,1003.8
2018-03-26T04:32:46.437Z,1003.8
2018-03-26T04:33:48.861Z,1003.8
2018-03-26T04:34:51.299Z,1003.8
2018-03-26T04:35:53.724Z,1003.7
2018-03-26T04:36:56.148Z,1003.8
2018-03-26T04:37:58.573Z,1003.8
2018-03-26T04:39:01.006Z,1003.8
2018-03-26T04:40:03.435Z,1003.8
2018-03-26T04:41:05.874Z,1003.8
2018-03-26T04:42:08.288Z,1003.8
2018-03-26T04:43:10.714Z,1003.8
2018-03-26T04:44:13.155Z,1003.8
2018-03-26T04:45:15.868Z,1003.9
2018-03-26T04:46:18.308Z,1003.8
2018-03-26T04:47:20.735Z,1003.8
2018-03-26T04:48:23.170Z,1003.8
2018-03-26T04:49:25.869Z,1003.8
2018-03-26T04:50:28.298Z,1003.9
2018-03-26T04:51:31.004Z,1003.9
2018-03-26T04:52:33.427Z,1003.9
2018-03-26T04:53:35.871Z,1003.9
2018-03-26T04:54:38.293Z,1003.9
2018-03-26T04:55:40.737Z,1003.9
2018-03-26T04:56:43.451Z,1003.9
2018-03-26T04:57:45.884Z,1003.9
2018-03-26T04:58:48.318Z,1003.9
2018-03-26T04:59:50.747Z,1003.9
2018-03-26T05:00:53.164Z,1003.9
2018-03-26T05:01:55.593Z,1003.9
2018-03-26T05:02:58.316Z,1003.9
2018-03-26T05:04:01.034Z,1003.9
2018-03-26T05:05:03.463Z,1003.8
2018-03-26T05:06:06.180Z,1003.9
2018-03-26T05:07:08.881Z,1003.9
2018-03-26T05:08:11.606Z,1003.9
2018-03-26T05:09:14.031Z,1003.9
2018-03-26T05:10:16.464Z,1003.9
2018-03-26T05:11:19.531Z,1003.9
2018-03-26T05:12:21.908Z,1003.9
2018-03-26T05:13:24.332Z,1003.9
2018-03-26T05:14:26.793Z,1003.9
2018-03-26T05:15:29.187Z,1004
2018-03-26T05:16:31.623Z,1003.9
2018-03-26T05:17:34.039Z,1004
2018-03-26T05:18:36.466Z,1004
2018-03-26T05:19:38.902Z,1004
2018-03-26T05:20:41.336Z,1004
2018-03-26T05:21:43.755Z,1004
2018-03-26T05:22:46.488Z,1004
2018-03-26T05:23:48.911Z,1004
2018-03-26T05:24:51.350Z,1004.1
2018-03-26T05:25:53.787Z,1004.1
2018-03-26T05:26:56.197Z,1004
2018-03-26T05:27:58.633Z,1004
2018-03-26T05:29:01.057Z,1004.1
2018-03-26T05:30:03.490Z,1004
2018-03-26T05:31:05.949Z,1004
2018-03-26T05:32:08.355Z,1004.1
2018-03-26T05:33:10.783Z,1004
2018-03-26T05:34:13.486Z,1004
2018-03-26T05:35:15.920Z,1004.1
2018-03-26T05:36:18.351Z,1004.1
2018-03-26T05:37:20.776Z,1004.1
2018-03-26T05:38:23.494Z,1004.1
2018-03-26T05:39:26.199Z,1004.1
2018-03-26T05:40:28.941Z,1004.1
2018-03-26T05:41:32.001Z,1004.1
2018-03-26T05:42:34.714Z,1004.1
2018-03-26T05:43:37.139Z,1004.1
2018-03-26T05:44:39.567Z,1004.1
2018-03-26T05:45:42.002Z,1004.2
2018-03-26T05:46:44.436Z,1004.2
2018-03-26T05:47:47.151Z,1004.2
2018-03-26T05:48:49.574Z,1004.2
2018-03-26T05:49:52.006Z,1004.2
2018-03-26T05:50:54.446Z,1004.3
2018-03-26T05:51:57.159Z,1004.3
2018-03-26T05:52:59.583Z,1004.3
2018-03-26T05:54:02.015Z,1004.3
2018-03-26T05:55:04.448Z,1004.3
2018-03-26T05:56:06.875Z,1004.3
2018-03-26T05:57:09.305Z,1004.4
2018-03-26T05:58:12.022Z,1004.4
2018-03-26T05:59:14.449Z,1004.4
2018-03-26T06:00:16.878Z,1004.4
2018-03-26T06:01:19.307Z,1004.4
2018-03-26T06:02:21.741Z,1004.5
2018-03-26T06:03:24.170Z,1004.5
2018-03-26T06:04:26.604Z,1004.5
2018-03-26T06:05:29.023Z,1004.5
2018-03-26T06:06:32.022Z,1004.6
2018-03-26T06:07:34.758Z,1004.5
2018-03-26T06:08:37.185Z,1004.6
2018-03-26T06:09:39.940Z,1004.6
2018-03-26T06:10:42.361Z,1004.6
2018-03-26T06:11:45.076Z,1004.6
2018-03-26T06:12:47.806Z,1004.6
2018-03-26T06:13:50.524Z,1004.7
2018-03-26T06:14:52.952Z,1004.7
2018-03-26T06:15:55.370Z,1004.7
2018-03-26T06:16:57.801Z,1004.7
2018-03-26T06:18:00.231Z,1004.7
2018-03-26T06:19:02.668Z,1004.7
2018-03-26T06:20:05.424Z,1004.7
2018-03-26T06:21:08.162Z,1004.7
2018-03-26T06:22:10.597Z,1004.7
2018-03-26T06:23:13.312Z,1004.7
2018-03-26T06:24:15.748Z,1004.7
2018-03-26T06:25:18.780Z,1004.7
2018-03-26T06:26:21.502Z,1004.7
2018-03-26T06:27:24.228Z,1004.7
2018-03-26T06:28:26.945Z,1004.8
2018-03-26T06:29:29.945Z,1004.8
2018-03-26T06:30:32.398Z,1004.8
2018-03-26T06:31:35.715Z,1004.8
2018-03-26T06:32:38.147Z,1004.8
2018-03-26T06:33:40.577Z,1004.8
2018-03-26T06:34:43.008Z,1004.8
2018-03-26T06:35:45.433Z,1004.9
2018-03-26T06:36:48.144Z,1004.8
2018-03-26T06:37:50.581Z,1004.8
2018-03-26T06:38:52.999Z,1004.8
2018-03-26T06:39:55.432Z,1004.8
2018-03-26T06:40:57.857Z,1004.9
2018-03-26T06:42:00.599Z,1004.9
2018-03-26T06:43:03.025Z,1004.9
2018-03-26T06:44:05.515Z,1004.9
2018-03-26T06:45:07.896Z,1004.9
2018-03-26T06:46:10.610Z,1005
2018-03-26T06:47:13.044Z,1005
2018-03-26T06:48:15.481Z,1005
2018-03-26T06:49:17.906Z,1005
2018-03-26T06:50:20.349Z,1005
2018-03-26T06:51:22.772Z,1005
2018-03-26T06:52:25.770Z,1005
2018-03-26T06:53:28.199Z,1005
2018-03-26T06:54:30.615Z,1005
2018-03-26T06:55:33.045Z,1005
2018-03-26T06:56:35.479Z,1005
2018-03-26T06:57:37.888Z,1005.1
2018-03-26T06:58:40.318Z,1005.1
2018-03-26T06:59:42.766Z,1005.1
2018-03-26T07:00:45.182Z,1005.1
2018-03-26T07:01:47.616Z,1005.1
2018-03-26T07:02:50.044Z,1005.1
2018-03-26T07:03:52.479Z,1005.2
2018-03-26T07:04:54.897Z,1005.2
2018-03-26T07:05:57.315Z,1005.2
2018-03-26T07:06:59.758Z,1005.2
2018-03-26T07:08:02.186Z,1005.2
2018-03-26T07:09:05.773Z,1005.3
2018-03-26T07:10:08.779Z,1005.3
2018-03-26T07:11:11.206Z,1005.3
2018-03-26T07:12:13.643Z,1005.3
2018-03-26T07:13:16.357Z,1005.4
2018-03-26T07:14:19.061Z,1005.3
2018-03-26T07:15:21.497Z,1005.3
2018-03-26T07:16:24.499Z,1005.4
2018-03-26T07:17:26.932Z,1005.4
2018-03-26T07:18:29.454Z,1005.4
2018-03-26T07:19:32.019Z,1005.4
2018-03-26T07:20:34.740Z,1005.4
2018-03-26T07:21:37.239Z,1005.4
2018-03-26T07:22:39.949Z,1005.4
2018-03-26T07:23:42.376Z,1005.4
2018-03-26T07:24:44.802Z,1005.4
2018-03-26T07:25:47.237Z,1005.5
2018-03-26T07:26:49.673Z,1005.5
2018-03-26T07:27:52.109Z,1005.4
2018-03-26T07:28:54.578Z,1005.5
2018-03-26T07:29:56.949Z,1005.5
2018-03-26T07:30:59.683Z,1005.5
2018-03-26T07:32:02.109Z,1005.5
2018-03-26T07:33:04.533Z,1005.5
2018-03-26T07:34:06.967Z,1005.5
2018-03-26T07:35:09.686Z,1005.5
2018-03-26T07:36:12.116Z,1005.5
2018-03-26T07:37:14.551Z,1005.4
2018-03-26T07:38:16.983Z,1005.4
2018-03-26T07:39:19.416Z,1005.5
2018-03-26T07:40:22.132Z,1005.5
2018-03-26T07:41:24.569Z,1005.4
2018-03-26T07:42:27.285Z,1005.5
2018-03-26T07:43:29.721Z,1005.5
2018-03-26T07:44:32.142Z,1005.5
2018-03-26T07:45:34.578Z,1005.5
2018-03-26T07:46:36.995Z,1005.5
2018-03-26T07:47:39.433Z,1005.5
2018-03-26T07:48:41.859Z,1005.5
2018-03-26T07:49:44.290Z,1005.5
2018-03-26T07:50:46.714Z,1005.5
2018-03-26T07:51:49.141Z,1005.5
2018-03-26T07:52:51.578Z,1005.5
2018-03-26T07:53:54.294Z,1005.5
2018-03-26T07:54:56.730Z,1005.5
2018-03-26T07:55:59.447Z,1005.5
2018-03-26T07:57:02.236Z,1005.5
2018-03-26T07:58:04.665Z,1005.5
2018-03-26T07:59:07.092Z,1005.5
2018-03-26T08:00:09.523Z,1005.5
2018-03-26T08:01:12.239Z,1005.5
2018-03-26T08:02:14.674Z,1005.5
2018-03-26T08:03:17.390Z,1005.5
2018-03-26T08:04:19.814Z,1005.5
2018-03-26T08:05:22.250Z,1005.5
2018-03-26T08:06:24.970Z,1005.5
2018-03-26T08:07:27.396Z,1005.5
2018-03-26T08:08:29.820Z,1005.6
2018-03-26T08:09:32.542Z,1005.6
2018-03-26T08:10:34.987Z,1005.6
2018-03-26T08:11:37.696Z,1005.7
2018-03-26T08:12:40.114Z,1005.7
2018-03-26T08:13:42.814Z,1005.7
2018-03-26T08:14:45.246Z,1005.7
2018-03-26T08:15:47.963Z,1005.8
2018-03-26T08:16:50.696Z,1005.7
2018-03-26T08:17:53.106Z,1005.8
2018-03-26T08:18:55.820Z,1005.8
2018-03-26T08:19:58.291Z,1005.8
2018-03-26T08:21:00.727Z,1005.8
2018-03-26T08:22:03.161Z,1005.8
2018-03-26T08:23:05.586Z,1005.8
2018-03-26T08:24:08.015Z,1005.8
2018-03-26T08:25:10.454Z,1005.8
2018-03-26T08:26:12.877Z,1005.8
2018-03-26T08:27:15.323Z,1005.8
2018-03-26T08:28:18.027Z,1005.8
2018-03-26T08:29:20.755Z,1005.8
2018-03-26T08:30:23.200Z,1005.8
2018-03-26T08:31:25.630Z,1005.8
2018-03-26T08:32:28.061Z,1005.8
2018-03-26T08:33:30.489Z,1005.8
2018-03-26T08:34:32.919Z,1005.8
2018-03-26T08:35:35.357Z,1005.8
2018-03-26T08:36:37.783Z,1005.8
2018-03-26T08:37:40.202Z,1005.8
2018-03-26T08:38:42.912Z,1005.8
2018-03-26T08:39:45.351Z,1005.8
2018-03-26T08:40:47.782Z,1005.8
2018-03-26T08:41:50.215Z,1005.8
2018-03-26T08:42:52.655Z,1005.8
2018-03-26T08:43:55.084Z,1005.8
2018-03-26T08:44:57.529Z,1005.8
2018-03-26T08:45:59.964Z,1005.8
2018-03-26T08:47:02.382Z,1005.8
2018-03-26T08:48:04.803Z,1005.9
2018-03-26T08:49:07.233Z,1005.9
2018-03-26T08:50:09.856Z,1005.9
2018-03-26T08:51:12.104Z,1005.8
2018-03-26T08:52:14.517Z,1005.9
2018-03-26T08:53:16.946Z,1005.9
2018-03-26T08:54:19.672Z,1005.9
2018-03-26T08:55:22.103Z,1005.9
2018-03-26T08:56:24.537Z,1005.8
2018-03-26T08:57:26.966Z,1005.9
2018-03-26T08:58:29.391Z,1005.8
2018-03-26T08:59:32.127Z,1005.9
2018-03-26T09:00:34.838Z,1005.8
2018-03-26T09:01:37.557Z,1005.8
2018-03-26T09:02:39.980Z,1005.9
2018-03-26T09:03:42.421Z,1005.9
2018-03-26T09:04:45.136Z,1005.9
2018-03-26T09:05:47.612Z,1006
2018-03-26T09:06:49.991Z,1006
2018-03-26T09:07:52.423Z,1006
2018-03-26T09:08:54.853Z,1006
2018-03-26T09:09:57.289Z,1006
2018-03-26T09:10:59.703Z,1006
2018-03-26T09:12:02.141Z,1006
2018-03-26T09:13:04.864Z,1006
2018-03-26T09:14:07.296Z,1006
2018-03-26T09:15:09.730Z,1006.1
2018-03-26T09:16:12.159Z,1006.1
2018-03-26T09:17:14.582Z,1006.1
2018-03-26T09:18:17.316Z,1006
2018-03-26T09:19:19.747Z,1006.1
2018-03-26T09:20:22.177Z,1006
2018-03-26T09:21:24.896Z,1006.1
2018-03-26T09:22:27.329Z,1006.1
2018-03-26T09:23:30.047Z,1006.1
2018-03-26T09:24:32.474Z,1006.1
2018-03-26T09:25:34.890Z,1006.2
2018-03-26T09:26:37.313Z,1006.1
2018-03-26T09:27:39.747Z,1006.2
2018-03-26T09:28:42.175Z,1006.2
2018-03-26T09:29:44.605Z,1006.1
2018-03-26T09:30:47.337Z,1006.2
2018-03-26T09:31:49.766Z,1006.2
2018-03-26T09:32:52.189Z,1006.2
2018-03-26T09:33:54.904Z,1006.2
2018-03-26T09:34:57.343Z,1006.2
2018-03-26T09:36:00.052Z,1006.2
2018-03-26T09:37:02.477Z,1006.3
2018-03-26T09:38:04.916Z,1006.2
2018-03-26T09:39:07.622Z,1006.2
2018-03-26T09:40:10.052Z,1006.2
2018-03-26T09:41:12.481Z,1006.2
2018-03-26T09:42:14.912Z,1006.3
2018-03-26T09:43:17.629Z,1006.3
2018-03-26T09:44:20.056Z,1006.2
2018-03-26T09:45:22.497Z,1006.2
2018-03-26T09:46:24.918Z,1006.3
2018-03-26T09:47:27.346Z,1006.2
2018-03-26T09:48:29.777Z,1006.2
2018-03-26T09:49:32.501Z,1006.3
2018-03-26T09:50:34.929Z,1006.3
2018-03-26T09:51:37.354Z,1006.3
2018-03-26T09:52:40.085Z,1006.3
2018-03-26T09:53:42.789Z,1006.3
2018-03-26T09:54:45.215Z,1006.3
2018-03-26T09:55:47.644Z,1006.3
2018-03-26T09:56:50.075Z,1006.3
2018-03-26T09:57:53.101Z,1006.4
2018-03-26T09:58:55.536Z,1006.3
2018-03-26T09:59:57.965Z,1006.3
2018-03-26T10:01:00.382Z,1006.3
2018-03-26T10:02:03.101Z,1006.3
2018-03-26T10:03:05.531Z,1006.3
2018-03-26T10:04:08.241Z,1006.3
2018-03-26T10:05:10.663Z,1006.3
2018-03-26T10:06:13.098Z,1006.3
2018-03-26T10:07:15.523Z,1006.3
2018-03-26T10:08:18.262Z,1006.3
2018-03-26T10:09:20.693Z,1006.3
2018-03-26T10:10:23.423Z,1006.3
2018-03-26T10:11:25.860Z,1006.3
2018-03-26T10:12:28.289Z,1006.3
2018-03-26T10:13:30.721Z,1006.4
2018-03-26T10:14:33.153Z,1006.4
2018-03-26T10:15:35.567Z,1006.4
2018-03-26T10:16:37.997Z,1006.4
2018-03-26T10:17:40.733Z,1006.4
2018-03-26T10:18:43.154Z,1006.4
2018-03-26T10:19:45.588Z,1006.5
2018-03-26T10:20:48.006Z,1006.5
2018-03-26T10:21:50.430Z,1006.5
2018-03-26T10:22:52.872Z,1006.5
2018-03-26T10:23:55.304Z,1006.5
2018-03-26T10:24:57.718Z,1006.5
2018-03-26T10:26:00.158Z,1006.6
2018-03-26T10:27:02.589Z,1006.6
2018-03-26T10:28:05.021Z,1006.6
2018-03-26T10:29:07.733Z,1006.6
2018-03-26T10:30:10.167Z,1006.6
2018-03-26T10:31:12.655Z,1006.6
2018-03-26T10:32:15.369Z,1006.6
2018-03-26T10:33:18.029Z,1006.6
2018-03-26T10:34:20.471Z,1006.6
2018-03-26T10:35:23.175Z,1006.7
2018-03-26T10:36:25.616Z,1006.6
2018-03-26T10:37:28.330Z,1006.7
2018-03-26T10:38:31.137Z,1006.7
2018-03-26T10:39:33.518Z,1006.7
2018-03-26T10:40:35.948Z,1006.8
2018-03-26T10:41:38.364Z,1006.7
2018-03-26T10:42:40.805Z,1006.7
2018-03-26T10:43:43.228Z,1006.7
2018-03-26T10:44:45.659Z,1006.7
2018-03-26T10:45:48.374Z,1006.7
2018-03-26T10:46:50.805Z,1006.8
2018-03-26T10:47:53.227Z,1006.8
2018-03-26T10:48:55.953Z,1006.8
2018-03-26T10:49:58.372Z,1006.8
2018-03-26T10:51:00.853Z,1006.8
2018-03-26T10:52:03.580Z,1006.8
2018-03-26T10:53:06.007Z,1006.9
2018-03-26T10:54:08.436Z,1006.9
2018-03-26T10:55:11.155Z,1006.9
2018-03-26T10:56:13.857Z,1006.9
2018-03-26T10:57:16.281Z,1007
2018-03-26T10:58:18.723Z,1007
2018-03-26T10:59:21.157Z,1007
2018-03-26T11:00:23.601Z,1007
2018-03-26T11:01:26.005Z,1007
2018-03-26T11:02:28.441Z,1007
2018-03-26T11:03:30.864Z,1007
2018-03-26T11:04:33.310Z,1007
2018-03-26T11:05:35.724Z,1007
2018-03-26T11:06:38.146Z,1007
2018-03-26T11:07:40.579Z,1007
2018-03-26T11:08:43.289Z,1007
2018-03-26T11:09:45.718Z,1007
2018-03-26T11:10:48.434Z,1007
2018-03-26T11:11:50.861Z,1007
2018-03-26T11:12:53.578Z,1007
2018-03-26T11:13:56.006Z,1007
2018-03-26T11:14:58.703Z,1007
2018-03-26T11:16:01.133Z,1007
2018-03-26T11:17:03.563Z,1007
2018-03-26T11:18:05.998Z,1007.1
2018-03-26T11:19:08.719Z,1007.1
2018-03-26T11:20:11.140Z,1007.1
2018-03-26T11:21:13.576Z,1007.1
2018-03-26T11:22:16.012Z,1007.1
2018-03-26T11:23:18.440Z,1007.2
2018-03-26T11:24:20.875Z,1007.1
2018-03-26T11:25:23.295Z,1007.1
2018-03-26T11:26:25.728Z,1007.1
2018-03-26T11:27:28.439Z,1007.1
2018-03-26T11:28:30.868Z,1007.2
2018-03-26T11:29:33.586Z,1007.1
2018-03-26T11:30:36.020Z,1007.2
2018-03-26T11:31:39.298Z,1007.1
2018-03-26T11:32:41.740Z,1007.1
2018-03-26T11:33:44.169Z,1007.1
2018-03-26T11:34:46.617Z,1007.2
2018-03-26T11:35:49.046Z,1007.2
2018-03-26T11:36:51.471Z,1007.1
2018-03-26T11:37:53.897Z,1007.2
2018-03-26T11:38:56.633Z,1007.2
2018-03-26T11:39:59.056Z,1007.2
2018-03-26T11:41:01.481Z,1007.1
2018-03-26T11:42:03.923Z,1007.1
2018-03-26T11:43:06.343Z,1007.1
2018-03-26T11:44:09.066Z,1007.2
2018-03-26T11:45:11.496Z,1007.2
2018-03-26T11:46:14.224Z,1007.1
2018-03-26T11:47:16.654Z,1007.2
2018-03-26T11:48:19.091Z,1007.2
2018-03-26T11:49:21.516Z,1007.2
2018-03-26T11:50:24.247Z,1007.2
2018-03-26T11:51:26.960Z,1007.1
2018-03-26T11:52:29.381Z,1007.1
2018-03-26T11:53:31.974Z,1007.1
2018-03-26T11:54:34.438Z,1007.1
2018-03-26T11:55:36.867Z,1007.2
2018-03-26T11:56:39.299Z,1007.1
2018-03-26T11:57:41.738Z,1007.1
2018-03-26T11:58:44.157Z,1007.1
2018-03-26T11:59:46.579Z,1007.1
2018-03-26T12:00:49.011Z,1007.1
2018-03-26T12:01:51.484Z,1007.1
2018-03-26T12:02:53.905Z,1007.1
2018-03-26T12:03:56.639Z,1007.1
2018-03-26T12:04:59.063Z,1007.1
2018-03-26T12:06:01.490Z,1007.1
2018-03-26T12:07:04.213Z,1007.1
2018-03-26T12:08:06.632Z,1007.2
2018-03-26T12:09:09.073Z,1007.2
2018-03-26T12:10:11.509Z,1007.1
2018-03-26T12:11:13.934Z,1007.1
2018-03-26T12:12:16.715Z,1007.2
2018-03-26T12:13:19.151Z,1007.2
2018-03-26T12:14:21.563Z,1007.2
2018-03-26T12:15:23.994Z,1007.2
2018-03-26T12:16:26.608Z,1007.2
2018-03-26T12:17:29.032Z,1007.2
2018-03-26T12:18:31.465Z,1007.2
2018-03-26T12:19:33.889Z,1007.2
2018-03-26T12:20:36.314Z,1007.2
2018-03-26T12:21:38.747Z,1007.2
2018-03-26T12:22:41.176Z,1007.3
2018-03-26T12:23:43.595Z,1007.2
2018-03-26T12:24:46.031Z,1007.2
2018-03-26T12:25:48.466Z,1007.2
2018-03-26T12:26:50.895Z,1007.2
2018-03-26T12:27:53.333Z,1007.2
2018-03-26T12:28:55.764Z,1007.2
2018-03-26T12:29:58.209Z,1007.2
2018-03-26T12:31:00.629Z,1007.2
2018-03-26T12:32:03.061Z,1007.2
2018-03-26T12:33:05.491Z,1007.2
2018-03-26T12:34:07.920Z,1007.3
2018-03-26T12:35:10.340Z,1007.3
2018-03-26T12:36:12.779Z,1007.3
2018-03-26T12:37:15.194Z,1007.3
2018-03-26T12:38:17.931Z,1007.3
2018-03-26T12:39:20.365Z,1007.3
2018-03-26T12:40:22.792Z,1007.3
2018-03-26T12:41:25.227Z,1007.3
2018-03-26T12:42:27.661Z,1007.4
2018-03-26T12:43:30.096Z,1007.3
2018-03-26T12:44:32.534Z,1007.3
2018-03-26T12:45:34.961Z,1007.4
2018-03-26T12:46:37.389Z,1007.3
2018-03-26T12:47:40.116Z,1007.3
2018-03-26T12:48:42.528Z,1007.4
2018-03-26T12:49:44.954Z,1007.4
2018-03-26T12:50:47.667Z,1007.3
2018-03-26T12:51:50.092Z,1007.4
2018-03-26T12:52:52.527Z,1007.4
2018-03-26T12:53:54.964Z,1007.4
2018-03-26T12:54:57.673Z,1007.4
2018-03-26T12:56:00.403Z,1007.4
2018-03-26T12:57:03.121Z,1007.4
2018-03-26T12:58:05.555Z,1007.4
2018-03-26T12:59:07.981Z,1007.3
2018-03-26T13:00:10.412Z,1007.3
2018-03-26T13:01:12.842Z,1007.4
2018-03-26T13:02:15.270Z,1007.3
2018-03-26T13:03:17.688Z,1007.3
2018-03-26T13:04:20.133Z,1007.3