createdAt,value
2018-03-23T00:00:24.351Z,30.70
2018-03-23T00:02:51.797Z,32.67
2018-03-23T00:05:19.237Z,31.25
2018-03-23T00:07:46.726Z,36.13
2018-03-23T00:10:14.240Z,33.17
2018-03-23T00:12:41.786Z,30.73
2018-03-23T00:15:09.206Z,30.37
2018-03-23T00:17:36.644Z,31.42
2018-03-23T00:20:04.083Z,29.58
2018-03-23T00:22:31.800Z,30.58
2018-03-23T00:24:59.254Z,33.17
2018-03-23T00:27:26.700Z,32.47
2018-03-23T00:29:54.138Z,31.63
2018-03-23T00:32:21.575Z,31.17
2018-03-23T00:34:49.023Z,28.60
2018-03-23T00:37:16.702Z,30.67
2018-03-23T00:39:44.133Z,31.20
2018-03-23T00:42:11.589Z,32.00
2018-03-23T00:44:39.025Z,31.60
2018-03-23T00:47:06.449Z,32.50
2018-03-23T00:49:33.903Z,30.70
2018-03-23T00:52:01.424Z,29.07
2018-03-23T00:54:28.867Z,30.07
2018-03-23T00:56:56.322Z,30.42
2018-03-23T00:59:23.751Z,31.50
2018-03-23T01:01:51.187Z,31.60
2018-03-23T01:04:18.638Z,29.55
2018-03-23T01:06:46.066Z,31.47
2018-03-23T01:09:13.498Z,33.35
2018-03-23T01:11:40.942Z,34.23
2018-03-23T01:14:08.388Z,35.37
2018-03-23T01:16:35.822Z,35.77
2018-03-23T01:19:03.342Z,35.00
2018-03-23T01:21:30.774Z,30.67
2018-03-23T01:23:58.703Z,36.08
2018-03-23T01:26:26.150Z,35.50
2018-03-23T01:28:53.594Z,39.00
2018-03-23T01:31:21.022Z,37.03
2018-03-23T01:33:48.455Z,38.00
2018-03-23T01:36:15.893Z,37.30
2018-03-23T01:38:43.359Z,41.13
2018-03-23T01:41:10.872Z,37.10
2018-03-23T01:43:38.322Z,39.00
2018-03-23T01:46:05.752Z,37.70
2018-03-23T01:48:33.201Z,40.50
2018-03-23T01:51:00.642Z,39.83
2018-03-23T01:53:49.762Z,37.60
2018-03-23T01:56:17.199Z,40.57
2018-03-23T01:58:44.631Z,44.20
2018-03-23T02:01:12.067Z,40.73
2018-03-23T02:03:39.514Z,44.45
2018-03-23T02:06:07.051Z,43.77
2018-03-23T02:08:34.494Z,44.60
2018-03-23T02:11:01.922Z,43.23
2018-03-23T02:13:29.354Z,44.00
2018-03-23T02:15:56.805Z,45.23
2018-03-23T02:18:24.225Z,43.53
2018-03-23T02:20:51.654Z,44.28
2018-03-23T02:23:20.180Z,41.45
2018-03-23T02:25:47.633Z,41.22
2018-03-23T02:28:15.068Z,41.50
2018-03-23T02:30:42.510Z,42.17
2018-03-23T02:33:09.939Z,45.57
2018-03-23T02:35:37.464Z,44.90
2018-03-23T02:38:04.913Z,44.47
2018-03-23T02:40:32.370Z,44.80
2018-03-23T02:42:59.817Z,42.93
2018-03-23T02:45:27.266Z,44.08
2018-03-23T02:47:54.767Z,44.60
2018-03-23T02:50:22.191Z,42.53
2018-03-23T02:52:49.637Z,41.85
2018-03-23T02:55:17.169Z,41.33
2018-03-23T02:57:44.563Z,40.65
2018-03-23T03:00:12.007Z,39.73
2018-03-23T03:02:39.439Z,42.80
2018-03-23T03:05:06.944Z,39.80
2018-03-23T03:07:35.168Z,42.45
2018-03-23T03:10:02.599Z,39.90
2018-03-23T03:12:30.139Z,41.20
2018-03-23T03:14:57.594Z,39.10
2018-03-23T03:17:25.028Z,40.00
2018-03-23T03:19:52.462Z,43.00
2018-03-23T03:22:19.922Z,41.63
2018-03-23T03:24:47.418Z,39.83
2018-03-23T03:27:14.850Z,39.67
2018-03-23T03:29:42.334Z,40.37
2018-03-23T03:32:09.770Z,35.50
2018-03-23T03:34:37.201Z,37.33
2018-03-23T03:37:04.656Z,36.83
2018-03-23T03:39:32.085Z,35.83
2018-03-23T03:41:59.516Z,37.03
2018-03-23T03:44:26.957Z,38.73
2018-03-23T03:46:54.435Z,35.50
2018-03-23T03:49:21.891Z,37.23
2018-03-23T03:51:49.329Z,36.13
2018-03-23T03:54:16.756Z,35.43
2018-03-23T03:56:44.193Z,35.15
2018-03-23T03:59:11.630Z,36.00
2018-03-23T04:01:39.079Z,36.50
2018-03-23T04:04:06.506Z,34.23
2018-03-23T04:06:34.143Z,36.47
2018-03-23T04:09:01.653Z,34.90
2018-03-23T04:11:29.079Z,34.50
2018-03-23T04:13:56.518Z,38.83
2018-03-23T04:16:23.982Z,35.47
2018-03-23T04:18:51.458Z,38.72
2018-03-23T04:21:20.486Z,39.43
2018-03-23T04:23:48.037Z,39.30
2018-03-23T04:26:15.469Z,36.90
2018-03-23T04:28:42.906Z,37.40
2018-03-23T04:31:10.365Z,36.97
2018-03-23T04:33:37.794Z,37.30
2018-03-23T04:36:05.243Z,37.90
2018-03-23T04:38:32.703Z,35.40
2018-03-23T04:41:00.237Z,34.83
2018-03-23T04:43:27.685Z,37.73
2018-03-23T04:45:55.123Z,35.97
2018-03-23T04:48:22.553Z,37.40
2018-03-23T04:50:49.998Z,36.20
2018-03-23T04:53:18.024Z,37.93
2018-03-23T04:55:45.496Z,33.30
2018-03-23T04:58:12.941Z,34.10
2018-03-23T05:00:40.419Z,33.60
2018-03-23T05:03:07.858Z,34.80
2018-03-23T05:05:35.331Z,33.70
2018-03-23T05:08:02.786Z,34.60
2018-03-23T05:10:30.219Z,37.13
2018-03-23T05:12:57.663Z,33.37
2018-03-23T05:15:25.151Z,33.67
2018-03-23T05:17:52.611Z,31.83
2018-03-23T05:20:20.070Z,34.17
2018-03-23T05:22:47.503Z,33.37
2018-03-23T05:25:14.932Z,33.33
2018-03-23T05:27:42.798Z,30.55
2018-03-23T05:30:10.222Z,33.13
2018-03-23T05:32:37.646Z,36.10
2018-03-23T05:35:05.087Z,32.90
2018-03-23T05:37:32.514Z,33.87
2018-03-23T05:40:00.037Z,32.47
2018-03-23T05:42:27.498Z,35.47
2018-03-23T05:44:54.937Z,34.28
2018-03-23T05:47:22.369Z,33.27
2018-03-23T05:49:49.811Z,33.60
2018-03-23T05:52:17.380Z,32.30
2018-03-23T05:54:44.771Z,30.93
2018-03-23T05:57:12.213Z,33.07
2018-03-23T05:59:39.644Z,33.87
2018-03-23T06:02:07.073Z,32.97
2018-03-23T06:04:35.441Z,35.45
2018-03-23T06:07:03.811Z,33.03
2018-03-23T06:09:31.236Z,32.47
2018-03-23T06:11:58.676Z,31.00
2018-03-23T06:14:26.106Z,31.70
2018-03-23T06:16:53.534Z,32.40
2018-03-23T06:19:20.974Z,32.40
2018-03-23T06:21:48.415Z,32.83
2018-03-23T06:24:15.843Z,32.30
2018-03-23T06:26:43.302Z,30.23
2018-03-23T06:29:10.736Z,31.05
2018-03-23T06:31:38.170Z,31.30
2018-03-23T06:34:05.630Z,30.50
2018-03-23T06:36:33.060Z,32.30
2018-03-23T06:39:00.553Z,33.23
2018-03-23T06:41:27.989Z,31.27
2018-03-23T06:43:55.423Z,30.47
2018-03-23T06:46:22.854Z,30.27
2018-03-23T06:48:50.293Z,30.33
2018-03-23T06:51:17.732Z,29.53
2018-03-23T06:53:45.160Z,31.27
2018-03-23T06:56:12.631Z,28.42
2018-03-23T06:58:40.117Z,31.83
2018-03-23T07:01:07.542Z,30.30
2018-03-23T07:03:35.039Z,30.70
2018-03-23T07:06:02.495Z,32.30
2018-03-23T07:08:29.942Z,29.97
2018-03-23T07:10:57.428Z,30.33
2018-03-23T07:13:24.867Z,27.90
2018-03-23T07:15:52.327Z,28.20
2018-03-23T07:18:19.771Z,27.27
2018-03-23T07:20:47.228Z,29.80
2018-03-23T07:23:14.659Z,27.80
2018-03-23T07:25:42.135Z,25.50
2018-03-23T07:28:09.562Z,27.90
2018-03-23T07:30:36.995Z,28.27
2018-03-23T07:33:04.464Z,27.53
2018-03-23T07:35:31.972Z,26.58
2018-03-23T07:37:59.458Z,28.33
2018-03-23T07:40:26.900Z,26.70
2018-03-23T07:42:54.340Z,27.47
2018-03-23T07:45:21.774Z,24.42
2018-03-23T07:47:49.214Z,24.13
2018-03-23T07:50:16.706Z,23.85
2018-03-23T07:52:44.149Z,25.00
2018-03-23T07:55:11.619Z,24.30
2018-03-23T07:57:39.149Z,23.80
2018-03-23T08:00:06.515Z,23.70
2018-03-23T08:02:33.955Z,25.37
2018-03-23T08:05:01.394Z,22.97
2018-03-23T08:07:28.849Z,24.63
2018-03-23T08:09:56.303Z,25.23
2018-03-23T08:12:23.752Z,24.10
2018-03-23T08:14:51.191Z,23.45
2018-03-23T08:17:18.794Z,20.90
2018-03-23T08:19:46.224Z,22.40
2018-03-23T08:22:13.662Z,20.02
2018-03-23T08:24:41.121Z,18.95
2018-03-23T08:27:08.556Z,20.83
2018-03-23T08:29:36.046Z,17.70
2018-03-23T08:32:03.487Z,22.10
2018-03-23T08:34:30.946Z,22.13
2018-03-23T08:36:58.391Z,20.47
2018-03-23T08:39:25.837Z,20.12
2018-03-23T08:41:53.386Z,19.20
2018-03-23T08:44:20.833Z,18.73
2018-03-23T08:46:48.408Z,19.05
2018-03-23T08:49:15.865Z,21.30
2018-03-23T08:51:43.350Z,17.47
2018-03-23T08:54:10.808Z,20.40
2018-03-23T08:56:38.241Z,19.83
2018-03-23T08:59:05.693Z,22.33
2018-03-23T09:01:33.173Z,19.80
2018-03-23T09:04:01.093Z,18.42
2018-03-23T09:06:28.521Z,18.90
2018-03-23T09:08:56.067Z,20.00
2018-03-23T09:11:23.497Z,18.73
2018-03-23T09:13:50.979Z,20.20
2018-03-23T09:16:18.420Z,19.43
2018-03-23T09:18:45.897Z,20.10
2018-03-23T09:21:13.351Z,20.77
2018-03-23T09:23:40.795Z,21.13
2018-03-23T09:26:08.239Z,20.10
2018-03-23T09:28:35.669Z,20.30
2018-03-23T09:31:03.181Z,19.57
2018-03-23T09:33:30.617Z,19.98
2018-03-23T09:35:58.086Z,20.12
2018-03-23T09:38:25.530Z,20.40
2018-03-23T09:40:53.746Z,19.60
2018-03-23T09:43:21.734Z,19.17
2018-03-23T09:45:49.180Z,16.87
2018-03-23T09:48:16.616Z,20.70
2018-03-23T09:50:44.129Z,19.67
2018-03-23T09:53:11.644Z,19.80
2018-03-23T09:55:39.073Z,21.23
2018-03-23T09:58:06.518Z,18.20
2018-03-23T10:00:33.979Z,20.07
2018-03-23T10:03:01.438Z,17.60
2018-03-23T10:05:29.178Z,15.63
2018-03-23T10:07:56.611Z,17.13
2018-03-23T10:10:24.937Z,17.83
2018-03-23T10:12:52.383Z,17.40
2018-03-23T10:15:19.945Z,17.90
2018-03-23T10:17:47.379Z,17.30
2018-03-23T10:20:14.807Z,18.00
2018-03-23T10:22:42.349Z,17.90
2018-03-23T10:25:09.772Z,17.63
2018-03-23T10:27:37.244Z,17.10
2018-03-23T10:30:04.691Z,18.60
2018-03-23T10:32:32.175Z,18.87
2018-03-23T10:34:59.630Z,16.85
2018-03-23T10:37:27.766Z,17.73
2018-03-23T10:39:55.202Z,17.27
2018-03-23T10:42:22.638Z,17.77
2018-03-23T10:44:50.155Z,18.60
2018-03-23T10:47:17.634Z,16.20
2018-03-23T10:49:45.095Z,18.03
2018-03-23T10:52:13.470Z,16.70
2018-03-23T10:54:40.902Z,17.15
2018-03-23T10:57:08.398Z,17.03
2018-03-23T10:59:35.844Z,16.70
2018-03-23T11:02:07.117Z,15.73
2018-03-23T11:04:34.566Z,18.60
2018-03-23T11:07:02.012Z,17.80
2018-03-23T11:09:29.442Z,19.33
2018-03-23T11:11:56.873Z,19.43
2018-03-23T11:14:24.317Z,18.77
2018-03-23T11:16:51.750Z,21.17
2018-03-23T11:19:19.206Z,20.17
2018-03-23T11:21:46.643Z,18.97
2018-03-23T11:24:14.075Z,18.53
2018-03-23T11:26:41.565Z,20.13
2018-03-23T11:29:09.011Z,21.80
2018-03-23T11:31:36.483Z,16.90
2018-03-23T11:34:03.910Z,19.23
2018-03-23T11:36:31.350Z,16.93
2018-03-23T11:38:58.778Z,16.53
2018-03-23T11:41:26.211Z,16.33
2018-03-23T11:43:53.647Z,15.50
2018-03-23T11:46:21.076Z,16.07
2018-03-23T11:48:48.512Z,17.27
2018-03-23T11:51:15.954Z,18.33
2018-03-23T11:53:43.389Z,19.20
2018-03-23T11:56:10.822Z,16.60
2018-03-23T11:58:38.321Z,17.13
2018-03-23T12:01:05.727Z,16.23
2018-03-23T12:03:33.837Z,17.30
2018-03-23T12:06:01.282Z,16.63
2018-03-23T12:08:28.717Z,15.43
2018-03-23T12:10:56.209Z,15.27
2018-03-23T12:13:23.651Z,14.37
2018-03-23T12:15:51.083Z,15.13
2018-03-23T12:18:18.549Z,15.37
2018-03-23T12:20:45.998Z,15.53
2018-03-23T12:23:13.419Z,16.03
2018-03-23T12:25:40.849Z,15.77
2018-03-23T12:28:08.289Z,15.70
2018-03-23T12:30:35.715Z,14.63
2018-03-23T12:33:03.146Z,16.77
2018-03-23T12:35:30.582Z,14.90
2018-03-23T12:37:58.057Z,16.43
2018-03-23T12:40:25.474Z,16.50
2018-03-23T12:42:52.926Z,17.63
2018-03-23T12:45:20.354Z,17.53
2018-03-23T12:47:47.790Z,17.10
2018-03-23T12:50:16.111Z,16.90
2018-03-23T12:52:43.538Z,14.35
2018-03-23T12:55:10.970Z,15.10
2018-03-23T12:57:38.405Z,15.27
2018-03-23T13:00:05.860Z,15.60
2018-03-23T13:02:33.293Z,16.70
2018-03-23T13:05:00.749Z,16.23
2018-03-23T13:07:28.185Z,14.70
2018-03-23T13:09:55.619Z,15.65
2018-03-23T13:12:23.051Z,17.40
2018-03-23T13:14:50.492Z,17.27
2018-03-23T13:17:17.928Z,17.00
2018-03-23T13:19:45.391Z,15.90
2018-03-23T13:22:12.815Z,16.17
2018-03-23T13:24:40.247Z,15.73
2018-03-23T13:27:07.791Z,16.03
2018-03-23T13:29:35.223Z,14.93
2018-03-23T13:32:02.712Z,16.52
2018-03-23T13:34:30.154Z,18.50
2018-03-23T13:36:57.630Z,16.90
2018-03-23T13:39:25.062Z,13.93
2018-03-23T13:41:52.512Z,17.33
2018-03-23T13:44:19.942Z,15.30
2018-03-23T13:46:47.374Z,13.87
2018-03-23T13:49:14.810Z,15.00
2018-03-23T13:51:42.719Z,13.65
2018-03-23T13:54:10.150Z,14.10
2018-03-23T13:56:37.594Z,13.77
2018-03-23T13:59:10.584Z,14.10
2018-03-23T14:01:41.843Z,14.00
2018-03-23T14:04:09.421Z,14.60
2018-03-23T14:06:36.862Z,13.25
2018-03-23T14:09:04.407Z,13.57
2018-03-23T14:11:31.848Z,13.50
2018-03-23T14:13:59.311Z,14.30
2018-03-23T14:16:26.771Z,14.00
2018-03-23T14:18:54.200Z,13.10
2018-03-23T14:21:21.627Z,12.88
2018-03-23T14:23:49.066Z,12.80
2018-03-23T14:26:16.500Z,12.50
2018-03-23T14:28:43.973Z,12.47
2018-03-23T14:31:11.437Z,11.93
2018-03-23T14:33:38.971Z,13.03
2018-03-23T14:36:06.434Z,14.93
2018-03-23T14:38:33.894Z,13.37
2018-03-23T14:41:01.322Z,13.80
2018-03-23T14:43:28.754Z,12.23
2018-03-23T14:45:56.202Z,13.50
2018-03-23T14:48:24.485Z,13.13
2018-03-23T14:50:51.928Z,12.80
2018-03-23T14:53:19.373Z,12.77
2018-03-23T14:55:46.850Z,12.20
2018-03-23T14:58:14.246Z,11.53
2018-03-23T15:00:41.727Z,16.30
2018-03-23T15:03:09.431Z,28.43
2018-03-23T15:05:36.864Z,15.27
2018-03-23T15:08:04.308Z,13.80
2018-03-23T15:10:31.741Z,13.00
2018-03-23T15:12:59.183Z,13.60
2018-03-23T15:15:26.635Z,13.15
2018-03-23T15:17:54.137Z,13.73
2018-03-23T15:20:21.607Z,14.95
2018-03-23T15:22:49.151Z,16.07
2018-03-23T15:25:16.581Z,16.65
2018-03-23T15:27:44.091Z,15.23
2018-03-23T15:30:11.703Z,20.67
2018-03-23T15:32:39.134Z,17.80
2018-03-23T15:35:06.980Z,19.00
2018-03-23T15:37:34.423Z,19.10
2018-03-23T15:40:01.851Z,24.00
2018-03-23T15:42:29.324Z,21.60
2018-03-23T15:44:56.766Z,18.80
2018-03-23T15:47:24.196Z,17.53
2018-03-23T15:49:51.667Z,24.27
2018-03-23T15:52:19.086Z,21.80
2018-03-23T15:54:46.537Z,16.40
2018-03-23T15:57:13.973Z,17.63
2018-03-23T15:59:41.526Z,17.57
2018-03-23T16:02:08.968Z,18.03
2018-03-23T16:04:36.435Z,15.93
2018-03-23T16:07:03.964Z,15.20
2018-03-23T16:09:31.395Z,16.53
2018-03-23T16:11:58.928Z,14.83
2018-03-23T16:14:26.372Z,18.17
2018-03-23T16:16:53.804Z,18.97
2018-03-23T16:19:21.300Z,18.77
2018-03-23T16:21:48.749Z,17.33
2018-03-23T16:24:16.183Z,15.17
2018-03-23T16:26:43.619Z,16.98
2018-03-23T16:29:11.359Z,41.93
2018-03-23T16:31:38.798Z,23.67
2018-03-23T16:34:06.231Z,17.13
2018-03-23T16:36:33.742Z,17.27
2018-03-23T16:39:01.223Z,17.00
2018-03-23T16:41:28.646Z,19.60
2018-03-23T16:43:56.134Z,17.33
2018-03-23T16:46:23.591Z,17.83
2018-03-23T16:48:51.030Z,17.37
2018-03-23T16:51:18.470Z,17.17
2018-03-23T16:53:45.990Z,18.20
2018-03-23T16:56:13.449Z,19.70
2018-03-23T16:58:40.924Z,57.42
2018-03-23T17:01:08.350Z,24.70
2018-03-23T17:03:35.808Z,20.20
2018-03-23T17:06:03.272Z,19.77
2018-03-23T17:08:30.706Z,17.37
2018-03-23T17:10:58.150Z,17.13
2018-03-23T17:13:25.611Z,16.37
2018-03-23T17:15:53.043Z,22.50
2018-03-23T17:18:20.500Z,18.87
2018-03-23T17:20:47.963Z,20.83
2018-03-23T17:23:16.047Z,20.25
2018-03-23T17:25:43.484Z,19.27
2018-03-23T17:28:11.009Z,18.33
2018-03-23T17:30:38.446Z,18.77
2018-03-23T17:33:05.907Z,25.20
2018-03-23T17:35:33.417Z,22.15
2018-03-23T17:38:00.855Z,23.57
2018-03-23T17:40:28.279Z,28.13
2018-03-23T17:42:55.723Z,32.83
2018-03-23T17:45:23.215Z,26.75
2018-03-23T17:47:50.655Z,22.40
2018-03-23T17:50:18.099Z,25.70
2018-03-23T17:52:45.567Z,23.33
2018-03-23T17:55:13.090Z,22.00
2018-03-23T17:57:40.522Z,33.60
2018-03-23T18:00:07.958Z,31.67
2018-03-23T18:02:35.434Z,32.33
2018-03-23T18:05:02.896Z,26.62
2018-03-23T18:07:30.322Z,24.83
2018-03-23T18:09:57.767Z,20.00
2018-03-23T18:12:25.214Z,18.67
2018-03-23T18:14:52.641Z,19.07
2018-03-23T18:17:20.076Z,19.90
2018-03-23T18:19:47.531Z,22.63
2018-03-23T18:22:14.978Z,20.70
2018-03-23T18:24:42.778Z,20.08
2018-03-23T18:27:10.221Z,22.00
2018-03-23T18:29:37.752Z,19.63
2018-03-23T18:32:05.193Z,19.73
2018-03-23T18:34:32.795Z,21.58
2018-03-23T18:37:00.255Z,21.10
2018-03-23T18:39:27.695Z,19.63
2018-03-23T18:41:55.275Z,21.50
2018-03-23T18:44:22.729Z,65.03
2018-03-23T18:46:50.210Z,27.00
2018-03-23T18:49:17.658Z,25.62
2018-03-23T18:51:45.090Z,22.03
2018-03-23T18:54:12.537Z,19.83
2018-03-23T18:56:40.003Z,20.90
2018-03-23T18:59:07.460Z,21.83
2018-03-23T19:01:34.902Z,19.43
2018-03-23T19:04:02.423Z,22.00
2018-03-23T19:06:29.902Z,22.50
2018-03-23T19:08:57.346Z,29.25
2018-03-23T19:11:24.792Z,32.20
2018-03-23T19:13:52.294Z,27.53
2018-03-23T19:16:19.749Z,25.33
2018-03-23T19:18:47.193Z,31.47
2018-03-23T19:21:14.667Z,38.33
2018-03-23T19:23:42.128Z,30.97
2018-03-23T19:26:09.827Z,30.97
2018-03-23T19:28:37.347Z,30.10
2018-03-23T19:31:04.801Z,25.30
2018-03-23T19:33:32.259Z,29.83
2018-03-23T19:35:59.719Z,27.27
2018-03-23T19:38:27.146Z,38.10
2018-03-23T19:40:54.596Z,29.50
2018-03-23T19:43:22.041Z,31.00
2018-03-23T19:45:49.482Z,31.10
2018-03-23T19:48:17.046Z,43.17
2018-03-23T19:50:44.487Z,41.03
2018-03-23T19:53:11.994Z,31.17
2018-03-23T19:55:39.439Z,28.60
2018-03-23T19:58:06.880Z,27.60
2018-03-23T20:00:34.394Z,27.13
2018-03-23T20:03:01.846Z,27.93
2018-03-23T20:05:29.561Z,27.70
2018-03-23T20:07:57.006Z,29.30
2018-03-23T20:10:24.448Z,29.20
2018-03-23T20:12:51.890Z,29.70
2018-03-23T20:15:19.324Z,28.90
2018-03-23T20:17:52.517Z,30.10
2018-03-23T20:20:26.552Z,31.37
2018-03-23T20:22:53.993Z,30.20
2018-03-23T20:25:21.428Z,31.30
2018-03-23T20:27:54.557Z,29.80
2018-03-23T20:30:22.005Z,30.90
2018-03-23T20:32:49.773Z,31.43
2018-03-23T20:35:17.218Z,30.07
2018-03-23T20:37:44.651Z,64.87
2018-03-23T20:40:12.087Z,34.50
2018-03-23T20:42:39.522Z,31.33
2018-03-23T20:45:06.955Z,28.47
2018-03-23T20:47:34.455Z,29.30
2018-03-23T20:50:01.896Z,24.50
2018-03-23T21:05:21.848Z,30.17
2018-03-23T21:07:49.282Z,30.10
2018-03-23T21:10:16.722Z,27.60
2018-03-23T21:12:44.182Z,27.53
2018-03-23T21:15:11.720Z,25.92
2018-03-23T21:17:39.240Z,27.00
2018-03-23T21:20:06.678Z,29.40
2018-03-23T21:22:35.044Z,30.57
2018-03-23T21:25:02.517Z,32.73
2018-03-23T21:27:29.992Z,30.00
2018-03-23T21:29:57.423Z,31.07
2018-03-23T21:32:24.864Z,32.00
2018-03-23T21:34:52.326Z,31.77
2018-03-23T21:37:19.815Z,31.30
2018-03-23T21:39:47.373Z,30.60
2018-03-23T21:42:14.831Z,28.13
2018-03-23T21:44:42.835Z,26.95
2018-03-23T21:47:10.362Z,30.07
2018-03-23T21:49:37.811Z,28.93
2018-03-23T21:52:05.242Z,29.33
2018-03-23T21:54:32.693Z,29.70
2018-03-23T21:57:00.182Z,144.00
2018-03-23T21:59:27.894Z,56.22
2018-03-23T22:01:55.370Z,29.90
2018-03-23T22:04:22.898Z,29.20
2018-03-23T22:06:50.340Z,28.37
2018-03-23T22:09:18.782Z,28.97
2018-03-23T22:11:46.224Z,29.80
2018-03-23T22:14:13.664Z,31.23
2018-03-23T22:16:41.169Z,28.10
2018-03-23T22:19:08.622Z,29.30
2018-03-23T22:21:36.056Z,28.40
2018-03-23T22:24:03.498Z,29.20
2018-03-23T22:26:30.941Z,30.60
2018-03-23T22:28:58.380Z,31.08
2018-03-23T22:31:25.895Z,30.90
2018-03-23T22:33:53.333Z,30.03
2018-03-23T22:36:20.799Z,30.93
2018-03-23T22:38:48.759Z,30.03
2018-03-23T22:41:16.213Z,30.57
2018-03-23T22:43:43.644Z,30.50
2018-03-23T22:46:11.163Z,30.80
2018-03-23T22:48:38.643Z,29.20
2018-03-23T22:51:06.075Z,30.37
2018-03-23T22:53:33.552Z,29.57
2018-03-23T22:56:00.990Z,30.80
2018-03-23T22:58:28.472Z,29.20
2018-03-23T23:00:55.895Z,31.15
2018-03-23T23:03:23.348Z,31.90
2018-03-23T23:05:50.790Z,29.17
2018-03-23T23:08:18.229Z,29.00
2018-03-23T23:10:45.677Z,27.10
2018-03-23T23:13:13.106Z,28.83
2018-03-23T23:15:40.710Z,27.05
2018-03-23T23:18:08.226Z,29.20
2018-03-23T23:20:35.658Z,27.27
2018-03-23T23:23:03.096Z,24.50
2018-03-23T23:25:31.107Z,26.77
2018-03-23T23:27:58.592Z,26.37
2018-03-23T23:30:26.030Z,29.10
2018-03-23T23:32:53.520Z,27.27
2018-03-23T23:35:20.934Z,28.60
2018-03-23T23:37:48.358Z,29.80
2018-03-23T23:40:15.804Z,27.30
2018-03-23T23:42:43.239Z,28.50
2018-03-23T23:45:10.751Z,26.97
2018-03-23T23:47:38.191Z,27.83
2018-03-23T23:50:05.637Z,28.83
2018-03-23T23:52:33.141Z,31.10
2018-03-23T23:55:00.610Z,29.33
2018-03-23T23:57:28.043Z,31.13
2018-03-23T23:59:55.473Z,29.07
