createdAt,value
2022-12-04T00:00:23.898Z,0.00
2022-12-04T00:01:23.904Z,0.00
2022-12-04T00:02:23.911Z,0.00
2022-12-04T00:03:24.024Z,0.00
2022-12-04T00:04:23.993Z,0.00
2022-12-04T00:05:23.931Z,0.00
2022-12-04T00:06:23.938Z,0.00
2022-12-04T00:07:23.947Z,0.00
2022-12-04T00:08:23.954Z,0.00
2022-12-04T00:09:23.958Z,0.00
2022-12-04T00:10:23.966Z,0.00
2022-12-04T00:11:23.973Z,0.00
2022-12-04T00:12:23.980Z,0.00
2022-12-04T00:13:23.985Z,0.00
2022-12-04T00:14:23.993Z,0.00
2022-12-04T00:15:25.706Z,0.00
2022-12-04T00:16:24.066Z,0.00
2022-12-04T00:17:24.013Z,0.00
2022-12-04T00:18:24.024Z,0.00
2022-12-04T00:19:24.027Z,0.00
2022-12-04T00:20:24.035Z,0.00
2022-12-04T00:21:24.040Z,0.00
2022-12-04T00:22:24.048Z,0.00
2022-12-04T00:23:24.056Z,0.00
2022-12-04T00:24:24.062Z,0.00
2022-12-04T00:25:24.067Z,0.00
2022-12-04T00:26:24.075Z,0.00
2022-12-04T00:27:24.095Z,0.00
2022-12-04T00:28:24.091Z,0.00
2022-12-04T00:29:24.098Z,0.00
2022-12-04T00:30:24.102Z,0.00
2022-12-04T00:31:24.147Z,0.00
2022-12-04T00:32:24.117Z,0.00
2022-12-04T00:33:24.124Z,0.00
2022-12-04T00:34:24.130Z,0.00
2022-12-04T00:35:24.138Z,0.00
2022-12-04T00:36:24.152Z,0.00
2022-12-04T00:37:24.157Z,0.00
2022-12-04T00:38:24.159Z,0.00
2022-12-04T00:39:24.165Z,0.00
2022-12-04T00:40:24.173Z,0.00
2022-12-04T00:41:24.178Z,0.00
2022-12-04T00:42:24.184Z,0.00
2022-12-04T00:43:24.206Z,0.00
2022-12-04T00:44:24.198Z,0.00
2022-12-04T00:45:24.282Z,0.00
2022-12-04T00:46:24.270Z,0.00
2022-12-04T00:47:24.219Z,0.00
2022-12-04T00:48:24.228Z,0.00
2022-12-04T00:49:24.232Z,0.00
2022-12-04T00:50:24.239Z,0.00
2022-12-04T00:51:24.249Z,0.00
2022-12-04T00:52:24.256Z,0.00
2022-12-04T00:53:24.260Z,0.00
2022-12-04T00:54:24.269Z,0.00
2022-12-04T00:55:26.787Z,0.00
2022-12-04T00:56:24.286Z,0.00
2022-12-04T00:57:24.288Z,0.00
2022-12-04T00:58:24.307Z,0.00
2022-12-04T00:59:24.301Z,0.00
2022-12-04T01:00:24.309Z,0.00
2022-12-04T01:01:24.434Z,0.00
2022-12-04T01:02:24.323Z,0.00
2022-12-04T01:03:24.370Z,0.00
2022-12-04T01:04:24.336Z,0.00
2022-12-04T01:05:24.341Z,0.00
2022-12-04T01:06:24.350Z,0.00
2022-12-04T01:07:24.357Z,0.00
2022-12-04T01:08:24.363Z,0.00
2022-12-04T01:09:24.372Z,0.00
2022-12-04T01:10:24.377Z,0.00
2022-12-04T01:11:24.383Z,0.00
2022-12-04T01:12:24.392Z,0.00
2022-12-04T01:13:24.397Z,0.00
2022-12-04T01:14:24.405Z,0.00
2022-12-04T01:15:24.411Z,0.00
2022-12-04T01:16:24.503Z,0.00
2022-12-04T01:17:24.424Z,0.00
2022-12-04T01:18:24.434Z,0.00
2022-12-04T01:19:24.439Z,0.00
2022-12-04T01:20:24.452Z,0.00
2022-12-04T01:21:24.452Z,0.00
2022-12-04T01:22:24.460Z,0.00
2022-12-04T01:23:24.465Z,0.00
2022-12-04T01:24:24.474Z,0.00
2022-12-04T01:25:24.479Z,0.00
2022-12-04T01:26:24.486Z,0.00
2022-12-04T01:27:24.493Z,0.00
2022-12-04T01:28:24.500Z,0.00
2022-12-04T01:29:24.506Z,0.00
2022-12-04T01:30:24.515Z,0.00
2022-12-04T01:31:24.568Z,0.00
2022-12-04T01:32:24.528Z,0.00
2022-12-04T01:33:24.533Z,0.00
2022-12-04T01:34:24.540Z,0.00
2022-12-04T01:35:24.547Z,0.00
2022-12-04T01:36:24.561Z,0.00
2022-12-04T01:37:24.562Z,0.00
2022-12-04T01:38:24.575Z,0.00
2022-12-04T01:39:24.576Z,0.00
2022-12-04T01:40:24.584Z,0.00
2022-12-04T01:41:24.592Z,0.00
2022-12-04T01:42:24.596Z,0.00
2022-12-04T01:43:24.604Z,0.00
2022-12-04T01:44:24.609Z,0.00
2022-12-04T01:45:24.754Z,0.00
2022-12-04T01:46:24.656Z,0.00
2022-12-04T01:47:24.630Z,0.00
2022-12-04T01:48:24.640Z,0.00
2022-12-04T01:49:24.642Z,0.00
2022-12-04T01:50:24.651Z,0.00
2022-12-04T01:51:24.656Z,0.00
2022-12-04T01:52:24.662Z,0.00
2022-12-04T01:53:24.678Z,0.00
2022-12-04T01:54:24.754Z,0.00
2022-12-04T01:55:24.683Z,0.00
2022-12-04T01:56:24.693Z,0.00
2022-12-04T01:57:24.697Z,0.00
2022-12-04T01:58:24.714Z,0.00
2022-12-04T01:59:24.740Z,0.00
2022-12-04T02:00:24.720Z,0.00
2022-12-04T02:01:24.798Z,0.00
2022-12-04T02:02:24.869Z,0.00
2022-12-04T02:03:24.744Z,0.00
2022-12-04T02:04:24.758Z,0.00
2022-12-04T02:05:24.756Z,0.00
2022-12-04T02:06:24.757Z,0.00
2022-12-04T02:07:24.775Z,0.00
2022-12-04T02:08:24.788Z,0.00
2022-12-04T02:09:26.702Z,0.00
2022-12-04T02:10:24.811Z,0.00
2022-12-04T02:11:24.794Z,0.00
2022-12-04T02:12:24.802Z,0.00
2022-12-04T02:13:24.808Z,0.00
2022-12-04T02:14:24.815Z,0.00
2022-12-04T02:15:24.845Z,0.00
2022-12-04T02:16:24.924Z,0.00
2022-12-04T02:17:24.836Z,0.00
2022-12-04T02:18:24.854Z,0.00
2022-12-04T02:19:24.853Z,0.00
2022-12-04T02:20:24.855Z,0.00
2022-12-04T02:21:24.861Z,0.00
2022-12-04T02:22:24.868Z,0.00
2022-12-04T02:23:24.874Z,0.00
2022-12-04T02:24:24.883Z,0.00
2022-12-04T02:25:24.891Z,0.00
2022-12-04T02:26:24.897Z,0.00
2022-12-04T02:27:24.904Z,0.00
2022-12-04T02:28:24.909Z,0.00
2022-12-04T02:29:24.916Z,0.00
2022-12-04T02:30:24.970Z,0.00
2022-12-04T02:31:25.013Z,0.00
2022-12-04T02:32:24.937Z,0.00
2022-12-04T02:33:24.944Z,0.00
2022-12-04T02:34:24.950Z,0.00
2022-12-04T02:35:24.958Z,0.00
2022-12-04T02:36:24.973Z,0.00
2022-12-04T02:37:24.970Z,0.00
2022-12-04T02:38:24.979Z,0.00
2022-12-04T02:39:24.987Z,0.00
2022-12-04T02:40:24.993Z,0.00
2022-12-04T02:41:24.998Z,0.00
2022-12-04T02:42:25.007Z,0.00
2022-12-04T02:43:25.016Z,0.00
2022-12-04T02:44:25.019Z,0.00
2022-12-04T02:45:25.024Z,0.00
2022-12-04T02:46:25.112Z,0.00
2022-12-04T02:47:25.039Z,0.00
2022-12-04T02:48:25.045Z,0.00
2022-12-04T02:49:25.051Z,0.00
2022-12-04T02:50:25.061Z,0.00
2022-12-04T02:51:25.068Z,0.00
2022-12-04T02:52:25.075Z,0.00
2022-12-04T02:53:25.077Z,0.00
2022-12-04T02:54:25.087Z,0.00
2022-12-04T02:55:25.093Z,0.00
2022-12-04T02:56:25.099Z,0.00
2022-12-04T02:57:25.106Z,0.00
2022-12-04T02:58:25.112Z,0.00
2022-12-04T02:59:25.121Z,0.00
2022-12-04T03:00:25.126Z,0.00
2022-12-04T03:01:25.214Z,0.00
2022-12-04T03:02:25.215Z,0.00
2022-12-04T03:03:25.149Z,0.00
2022-12-04T03:04:25.154Z,0.00
2022-12-04T03:05:25.159Z,0.00
2022-12-04T03:06:25.166Z,0.00
2022-12-04T03:07:25.175Z,0.00
2022-12-04T03:08:25.179Z,0.00
2022-12-04T03:09:25.186Z,0.00
2022-12-04T03:10:25.193Z,0.00
2022-12-04T03:11:25.200Z,0.00
2022-12-04T03:12:25.209Z,0.00
2022-12-04T03:13:25.214Z,0.00
2022-12-04T03:14:25.225Z,0.00
2022-12-04T03:15:25.227Z,0.00
2022-12-04T03:16:25.277Z,0.00
2022-12-04T03:17:25.242Z,0.00
2022-12-04T03:18:25.250Z,0.00
2022-12-04T03:19:25.254Z,0.00
2022-12-04T03:20:25.262Z,0.00
2022-12-04T03:21:25.275Z,0.00
2022-12-04T03:22:25.279Z,0.00
2022-12-04T03:23:25.281Z,0.00
2022-12-04T03:24:25.291Z,0.00
2022-12-04T03:25:25.299Z,0.00
2022-12-04T03:26:25.303Z,0.00
2022-12-04T03:27:25.312Z,0.00
2022-12-04T03:28:25.317Z,0.00
2022-12-04T03:29:25.324Z,0.00
2022-12-04T03:30:25.400Z,0.00
2022-12-04T03:31:25.417Z,0.00
2022-12-04T03:32:25.346Z,0.00
2022-12-04T03:33:25.353Z,0.00
2022-12-04T03:34:25.358Z,0.00
2022-12-04T03:35:25.365Z,0.00
2022-12-04T03:36:25.379Z,0.00
2022-12-04T03:37:25.883Z,0.00
2022-12-04T03:38:25.384Z,0.00
2022-12-04T03:39:25.394Z,0.00
2022-12-04T03:40:25.400Z,0.00
2022-12-04T03:41:25.404Z,0.00
2022-12-04T03:42:25.410Z,0.00
2022-12-04T03:43:25.418Z,0.00
2022-12-04T03:44:25.426Z,0.00
2022-12-04T03:45:25.431Z,0.00
2022-12-04T03:46:25.475Z,0.00
2022-12-04T03:47:25.446Z,0.00
2022-12-04T03:48:25.454Z,0.00
2022-12-04T03:49:25.459Z,0.00
2022-12-04T03:50:25.467Z,0.00
2022-12-04T03:51:25.474Z,0.00
2022-12-04T03:52:25.482Z,0.00
2022-12-04T03:53:25.489Z,0.00
2022-12-04T03:54:25.495Z,0.00
2022-12-04T03:55:25.506Z,0.00
2022-12-04T03:56:25.512Z,0.00
2022-12-04T03:57:25.514Z,0.00
2022-12-04T03:58:25.524Z,0.00
2022-12-04T03:59:25.529Z,0.00
2022-12-04T04:00:25.537Z,0.00
2022-12-04T04:01:25.588Z,0.00
2022-12-04T04:02:25.594Z,0.00
2022-12-04T04:03:25.557Z,0.00
2022-12-04T04:04:25.563Z,0.00
2022-12-04T04:05:25.571Z,0.00
2022-12-04T04:06:25.576Z,0.00
2022-12-04T04:07:29.059Z,0.00
2022-12-04T04:08:25.632Z,0.00
2022-12-04T04:09:25.599Z,0.00
2022-12-04T04:10:25.605Z,0.00
2022-12-04T04:11:25.610Z,0.00
2022-12-04T04:12:25.618Z,0.00
2022-12-04T04:13:25.628Z,0.00
2022-12-04T04:14:25.637Z,0.00
2022-12-04T04:15:25.675Z,0.00
2022-12-04T04:16:25.668Z,0.00
2022-12-04T04:17:25.652Z,0.00
2022-12-04T04:18:25.661Z,0.00
2022-12-04T04:19:25.667Z,0.00
2022-12-04T04:20:25.674Z,0.00
2022-12-04T04:21:25.686Z,0.00
2022-12-04T04:22:25.690Z,0.00
2022-12-04T04:23:25.701Z,0.00
2022-12-04T04:24:25.722Z,0.00
2022-12-04T04:25:25.713Z,0.00
2022-12-04T04:26:25.715Z,0.00
2022-12-04T04:27:25.723Z,0.00
2022-12-04T04:28:25.734Z,0.00
2022-12-04T04:29:25.739Z,0.00
2022-12-04T04:30:25.743Z,0.00
2022-12-04T04:31:25.805Z,0.00
2022-12-04T04:32:25.758Z,0.00
2022-12-04T04:33:25.768Z,0.00
2022-12-04T04:34:25.773Z,0.00
2022-12-04T04:35:25.778Z,0.00
2022-12-04T04:36:25.787Z,0.00
2022-12-04T04:37:25.792Z,0.00
2022-12-04T04:38:25.801Z,0.00
2022-12-04T04:39:25.808Z,0.00
2022-12-04T04:40:25.815Z,0.00
2022-12-04T04:41:25.821Z,0.00
2022-12-04T04:42:25.827Z,0.00
2022-12-04T04:43:25.834Z,0.00
2022-12-04T04:44:25.841Z,0.00
2022-12-04T04:45:25.847Z,0.00
2022-12-04T04:46:25.890Z,0.00
2022-12-04T04:47:25.866Z,0.00
2022-12-04T04:48:25.875Z,0.00
2022-12-04T04:49:25.875Z,0.00
2022-12-04T04:50:25.885Z,0.00
2022-12-04T04:51:25.888Z,0.00
2022-12-04T04:52:25.897Z,0.00
2022-12-04T04:53:25.908Z,0.00
2022-12-04T04:54:25.909Z,0.00
2022-12-04T04:55:25.917Z,0.00
2022-12-04T04:56:25.928Z,0.00
2022-12-04T04:57:25.930Z,0.00
2022-12-04T04:58:25.936Z,0.00
2022-12-04T04:59:25.945Z,0.00
2022-12-04T05:00:25.951Z,0.00
2022-12-04T05:01:26.029Z,0.00
2022-12-04T05:02:25.992Z,0.00
2022-12-04T05:03:26.065Z,0.00
2022-12-04T05:04:25.979Z,0.00
2022-12-04T05:05:25.988Z,0.00
2022-12-04T05:06:25.996Z,0.00
2022-12-04T05:07:26.000Z,0.00
2022-12-04T05:08:26.009Z,0.00
2022-12-04T05:09:26.015Z,0.00
2022-12-04T05:10:26.021Z,0.00
2022-12-04T05:11:26.032Z,0.00
2022-12-04T05:12:26.034Z,0.00
2022-12-04T05:13:26.043Z,0.00
2022-12-04T05:14:26.048Z,0.00
2022-12-04T05:15:26.057Z,0.00
2022-12-04T05:16:26.145Z,0.00
2022-12-04T05:17:26.070Z,0.00
2022-12-04T05:18:26.077Z,0.00
2022-12-04T05:19:26.083Z,0.00
2022-12-04T05:20:26.089Z,0.00
2022-12-04T05:21:26.096Z,0.00
2022-12-04T05:22:26.108Z,0.00
2022-12-04T05:23:26.113Z,0.00
2022-12-04T05:24:26.118Z,0.00
2022-12-04T05:25:26.124Z,0.00
2022-12-04T05:26:26.131Z,0.00
2022-12-04T05:27:26.140Z,0.00
2022-12-04T05:28:26.147Z,0.00
2022-12-04T05:29:26.154Z,0.00
2022-12-04T05:30:26.162Z,0.00
2022-12-04T05:31:26.210Z,0.00
2022-12-04T05:32:26.176Z,0.00
2022-12-04T05:33:26.182Z,0.00
2022-12-04T05:34:26.189Z,0.00
2022-12-04T05:35:26.196Z,0.00
2022-12-04T05:36:26.203Z,0.00
2022-12-04T05:37:26.263Z,0.00
2022-12-04T05:38:26.216Z,0.00
2022-12-04T05:39:26.223Z,0.00
2022-12-04T05:40:26.231Z,0.00
2022-12-04T05:41:26.237Z,0.00
2022-12-04T05:42:26.244Z,0.00
2022-12-04T05:43:26.260Z,0.00
2022-12-04T05:44:26.259Z,0.00
2022-12-04T05:45:26.266Z,0.00
2022-12-04T05:46:26.306Z,0.00
2022-12-04T05:47:26.279Z,0.00
2022-12-04T05:48:26.288Z,0.00
2022-12-04T05:49:26.293Z,0.00
2022-12-04T05:50:26.303Z,0.00
2022-12-04T05:51:26.308Z,0.00
2022-12-04T05:52:26.317Z,0.00
2022-12-04T05:53:26.324Z,0.00
2022-12-04T05:54:26.359Z,0.00
2022-12-04T05:55:26.336Z,0.00
2022-12-04T05:56:26.366Z,0.00
2022-12-04T05:57:29.765Z,0.00
2022-12-04T05:58:26.372Z,0.00
2022-12-04T05:59:26.373Z,0.00
2022-12-04T06:00:26.378Z,0.00
2022-12-04T06:01:26.380Z,0.00
2022-12-04T06:02:26.480Z,0.00
2022-12-04T06:03:26.505Z,0.00
2022-12-04T06:04:26.400Z,0.00
2022-12-04T06:05:26.409Z,0.00
2022-12-04T06:06:26.436Z,0.00
2022-12-04T06:07:26.620Z,0.00
2022-12-04T06:08:26.448Z,0.00
2022-12-04T06:09:26.447Z,0.00
2022-12-04T06:10:26.443Z,0.00
2022-12-04T06:11:26.463Z,0.00
2022-12-04T06:12:26.459Z,0.00
2022-12-04T06:13:26.471Z,0.00
2022-12-04T06:14:26.476Z,0.00
2022-12-04T06:15:26.481Z,0.00
2022-12-04T06:16:26.545Z,0.00
2022-12-04T06:17:26.500Z,0.00
2022-12-04T06:18:26.502Z,0.00
2022-12-04T06:19:26.512Z,0.00
2022-12-04T06:20:26.609Z,0.00
2022-12-04T06:21:26.530Z,0.00
2022-12-04T06:22:26.530Z,0.00
2022-12-04T06:23:26.538Z,0.00
2022-12-04T06:24:26.544Z,0.00
2022-12-04T06:25:26.552Z,0.00
2022-12-04T06:26:26.559Z,0.00
2022-12-04T06:27:28.005Z,0.00
2022-12-04T06:28:26.578Z,0.00
2022-12-04T06:29:26.579Z,0.00
2022-12-04T06:30:26.593Z,0.00
2022-12-04T06:31:26.691Z,0.00
2022-12-04T06:32:26.621Z,0.00
2022-12-04T06:33:26.613Z,0.00
2022-12-04T06:34:26.624Z,0.00
2022-12-04T06:35:26.623Z,0.00
2022-12-04T06:36:26.630Z,0.00
2022-12-04T06:37:26.668Z,0.00
2022-12-04T06:38:26.643Z,0.00
2022-12-04T06:39:26.662Z,0.00
2022-12-04T06:40:26.670Z,0.00
2022-12-04T06:41:26.677Z,0.00
2022-12-04T06:42:26.680Z,0.00
2022-12-04T06:43:26.681Z,0.00
2022-12-04T06:44:26.686Z,0.00
2022-12-04T06:45:26.785Z,0.00
2022-12-04T06:46:26.755Z,0.00
2022-12-04T06:47:26.707Z,0.00
2022-12-04T06:48:26.716Z,0.00
2022-12-04T06:49:26.723Z,0.00
2022-12-04T06:50:26.730Z,0.00
2022-12-04T06:51:26.739Z,0.00
2022-12-04T06:52:26.743Z,0.00
2022-12-04T06:53:26.751Z,0.00
2022-12-04T06:54:26.758Z,0.00
2022-12-04T06:55:26.768Z,0.00
2022-12-04T06:56:26.772Z,0.00
2022-12-04T06:57:26.783Z,0.00
2022-12-04T06:58:26.789Z,0.00
2022-12-04T06:59:26.794Z,0.00
2022-12-04T07:00:26.802Z,0.00
2022-12-04T07:01:26.829Z,0.00
2022-12-04T07:02:26.885Z,0.00
2022-12-04T07:03:26.822Z,0.00
2022-12-04T07:04:26.833Z,0.00
2022-12-04T07:05:26.835Z,0.00
2022-12-04T07:06:26.842Z,0.00
2022-12-04T07:07:26.946Z,0.00
2022-12-04T07:08:26.859Z,0.00
2022-12-04T07:09:26.862Z,0.00
2022-12-04T07:10:26.874Z,0.00
2022-12-04T07:11:26.878Z,0.00
2022-12-04T07:12:26.887Z,0.00
2022-12-04T07:13:26.892Z,0.00
2022-12-04T07:14:26.901Z,0.00
2022-12-04T07:15:26.908Z,0.00
2022-12-04T07:16:26.984Z,5.63
2022-12-04T07:17:26.923Z,5.63
2022-12-04T07:18:26.926Z,5.63
2022-12-04T07:19:26.938Z,5.63
2022-12-04T07:20:26.945Z,5.63
2022-12-04T07:21:26.948Z,5.63
2022-12-04T07:22:26.958Z,5.63
2022-12-04T07:23:26.967Z,5.63
2022-12-04T07:24:26.974Z,5.63
2022-12-04T07:25:26.978Z,5.63
2022-12-04T07:26:26.985Z,5.63
2022-12-04T07:27:26.992Z,5.63
2022-12-04T07:28:26.999Z,5.63
2022-12-04T07:29:27.011Z,5.63
2022-12-04T07:30:27.013Z,5.63
2022-12-04T07:31:27.081Z,5.63
2022-12-04T07:32:27.031Z,5.63
2022-12-04T07:33:27.034Z,5.63
2022-12-04T07:34:27.042Z,11.25
2022-12-04T07:35:27.053Z,11.25
2022-12-04T07:36:27.057Z,11.25
2022-12-04T07:37:27.064Z,11.25
2022-12-04T07:38:27.071Z,11.25
2022-12-04T07:39:27.077Z,11.25
2022-12-04T07:40:27.084Z,11.25
2022-12-04T07:41:27.092Z,11.25
2022-12-04T07:42:27.099Z,11.25
2022-12-04T07:43:27.112Z,11.25
2022-12-04T07:44:27.114Z,16.88
2022-12-04T07:45:27.120Z,16.88
2022-12-04T07:46:27.245Z,16.88
2022-12-04T07:47:27.137Z,11.25
2022-12-04T07:48:33.025Z,16.88
2022-12-04T07:49:27.153Z,16.88
2022-12-04T07:50:27.159Z,16.88
2022-12-04T07:51:27.164Z,16.88
2022-12-04T07:52:27.172Z,16.88
2022-12-04T07:53:27.177Z,16.88
2022-12-04T07:54:27.184Z,16.88
2022-12-04T07:55:27.194Z,16.88
2022-12-04T07:56:27.199Z,22.50
2022-12-04T07:57:27.207Z,22.50
2022-12-04T07:58:27.213Z,16.88
2022-12-04T07:59:27.221Z,16.88
2022-12-04T08:00:27.233Z,16.88
2022-12-04T08:01:27.315Z,16.88
2022-12-04T08:02:27.250Z,16.88
2022-12-04T08:03:27.250Z,22.50
2022-12-04T08:04:27.308Z,22.50
2022-12-04T08:05:27.264Z,22.50
2022-12-04T08:06:27.274Z,22.50
2022-12-04T08:07:27.353Z,22.50
2022-12-04T08:08:27.287Z,22.50
2022-12-04T08:09:27.292Z,22.50
2022-12-04T08:10:27.313Z,22.50
2022-12-04T08:11:27.311Z,22.50
2022-12-04T08:12:27.317Z,22.50
2022-12-04T08:13:27.324Z,22.50
2022-12-04T08:14:27.331Z,22.50
2022-12-04T08:15:27.337Z,22.50
2022-12-04T08:16:27.381Z,22.50
2022-12-04T08:17:27.384Z,22.50
2022-12-04T08:18:27.359Z,22.50
2022-12-04T08:19:27.367Z,22.50
2022-12-04T08:20:27.376Z,22.50
2022-12-04T08:21:27.384Z,28.13
2022-12-04T08:22:27.390Z,28.13
2022-12-04T08:23:27.395Z,22.50
2022-12-04T08:24:27.405Z,22.50
2022-12-04T08:25:27.411Z,28.13
2022-12-04T08:26:27.422Z,28.13
2022-12-04T08:27:27.426Z,22.50
2022-12-04T08:28:27.433Z,22.50
2022-12-04T08:29:27.442Z,22.50
2022-12-04T08:30:27.449Z,22.50
2022-12-04T08:31:27.575Z,22.50
2022-12-04T08:32:27.465Z,28.13
2022-12-04T08:33:27.473Z,28.13
2022-12-04T08:34:27.478Z,28.13
2022-12-04T08:35:27.484Z,28.13
2022-12-04T08:36:27.498Z,28.13
2022-12-04T08:37:27.504Z,28.13
2022-12-04T08:38:27.507Z,28.13
2022-12-04T08:39:27.516Z,28.13
2022-12-04T08:40:27.523Z,28.13
2022-12-04T08:41:27.528Z,33.75
2022-12-04T08:42:27.539Z,33.75
2022-12-04T08:43:27.544Z,33.75
2022-12-04T08:44:27.555Z,39.38
2022-12-04T08:45:27.560Z,39.38
2022-12-04T08:46:27.697Z,39.38
2022-12-04T08:47:27.575Z,33.75
2022-12-04T08:48:27.581Z,39.38
2022-12-04T08:49:27.590Z,45.00
2022-12-04T08:50:27.736Z,39.38
2022-12-04T08:51:27.613Z,39.38
2022-12-04T08:52:27.612Z,39.38
2022-12-04T08:53:27.621Z,45.00
2022-12-04T08:54:30.567Z,45.00
2022-12-04T08:55:27.638Z,50.63
2022-12-04T08:56:27.642Z,45.00
2022-12-04T08:57:27.649Z,45.00
2022-12-04T08:58:27.656Z,45.00
2022-12-04T08:59:27.666Z,45.00
2022-12-04T09:00:27.694Z,50.63
2022-12-04T09:01:27.766Z,50.63
2022-12-04T09:02:27.688Z,56.25
2022-12-04T09:03:30.881Z,56.25
2022-12-04T09:04:27.727Z,61.88
2022-12-04T09:05:27.714Z,61.88
2022-12-04T09:06:27.719Z,61.88
2022-12-04T09:07:27.787Z,56.25
2022-12-04T09:08:27.739Z,50.63
2022-12-04T09:09:27.739Z,61.88
2022-12-04T09:10:27.797Z,61.88
2022-12-04T09:11:27.760Z,61.88
2022-12-04T09:12:27.762Z,67.50
2022-12-04T09:13:27.770Z,67.50
2022-12-04T09:14:27.778Z,56.25
2022-12-04T09:15:27.837Z,56.25
2022-12-04T09:16:27.883Z,61.88
2022-12-04T09:17:27.799Z,61.88
2022-12-04T09:18:27.808Z,56.25
2022-12-04T09:19:27.816Z,50.63
2022-12-04T09:20:27.933Z,56.25
2022-12-04T09:21:27.829Z,56.25
2022-12-04T09:22:40.373Z,50.63
2022-12-04T09:23:27.849Z,45.00
2022-12-04T09:24:27.853Z,45.00
2022-12-04T09:25:27.861Z,50.63
2022-12-04T09:26:27.872Z,50.63
2022-12-04T09:27:27.877Z,50.63
2022-12-04T09:28:27.884Z,50.63
2022-12-04T09:29:27.893Z,50.63
2022-12-04T09:30:27.903Z,50.63
2022-12-04T09:31:28.041Z,50.63
2022-12-04T09:32:27.917Z,56.25
2022-12-04T09:33:27.922Z,56.25
2022-12-04T09:34:27.931Z,56.25
2022-12-04T09:35:27.938Z,61.88
2022-12-04T09:36:27.961Z,61.88
2022-12-04T09:37:27.954Z,56.25
2022-12-04T09:38:27.962Z,56.25
2022-12-04T09:39:27.975Z,56.25
2022-12-04T09:40:33.740Z,56.25
2022-12-04T09:41:27.985Z,56.25
2022-12-04T09:42:27.995Z,56.25
2022-12-04T09:43:28.005Z,61.88
2022-12-04T09:44:28.016Z,56.25
2022-12-04T09:45:28.017Z,50.63
2022-12-04T09:46:28.083Z,56.25
2022-12-04T09:47:28.033Z,56.25
2022-12-04T09:48:28.045Z,50.63
2022-12-04T09:49:28.054Z,50.63
2022-12-04T09:50:28.060Z,56.25
2022-12-04T09:51:28.065Z,61.88
2022-12-04T09:52:28.075Z,67.50
2022-12-04T09:53:28.079Z,56.25
2022-12-04T09:54:28.088Z,61.88
2022-12-04T09:55:28.102Z,61.88
2022-12-04T09:56:28.103Z,61.88
2022-12-04T09:57:28.114Z,73.13
2022-12-04T09:58:28.120Z,73.13
2022-12-04T09:59:28.129Z,73.13
2022-12-04T10:00:28.137Z,73.13
2022-12-04T10:01:28.145Z,73.13
2022-12-04T10:02:28.376Z,78.75
2022-12-04T10:03:28.319Z,78.75
2022-12-04T10:04:28.170Z,73.13
2022-12-04T10:05:28.174Z,78.75
2022-12-04T10:06:28.183Z,84.38
2022-12-04T10:07:28.281Z,90.00
2022-12-04T10:08:28.198Z,90.00
2022-12-04T10:09:28.205Z,90.00
2022-12-04T10:10:28.213Z,84.38
2022-12-04T10:11:32.549Z,78.75
2022-12-04T10:12:28.230Z,84.38
2022-12-04T10:13:28.240Z,84.38
2022-12-04T10:14:28.246Z,90.00
2022-12-04T10:15:28.254Z,84.38
2022-12-04T10:16:28.347Z,78.75
2022-12-04T10:17:32.678Z,78.75
2022-12-04T10:18:28.277Z,78.75
2022-12-04T10:19:28.287Z,78.75
2022-12-04T10:20:28.293Z,84.38
2022-12-04T10:21:28.301Z,90.00
2022-12-04T10:22:28.308Z,90.00
2022-12-04T10:23:28.317Z,95.63
2022-12-04T10:24:28.324Z,95.63
2022-12-04T10:25:28.334Z,90.00
2022-12-04T10:26:28.344Z,90.00
2022-12-04T10:27:28.348Z,95.63
2022-12-04T10:28:28.357Z,95.63
2022-12-04T10:29:28.368Z,95.63
2022-12-04T10:30:28.372Z,90.00
2022-12-04T10:31:28.504Z,90.00
2022-12-04T10:32:28.387Z,95.63
2022-12-04T10:33:28.396Z,90.00
2022-12-04T10:34:28.403Z,78.75
2022-12-04T10:35:28.414Z,78.75
2022-12-04T10:36:28.424Z,73.13
2022-12-04T10:37:28.430Z,73.13
2022-12-04T10:38:28.447Z,78.75
2022-12-04T10:39:28.465Z,90.00
2022-12-04T10:40:28.462Z,90.00
2022-12-04T10:41:28.470Z,95.63
2022-12-04T10:42:28.476Z,90.00
2022-12-04T10:43:28.477Z,90.00
2022-12-04T10:44:28.484Z,90.00
2022-12-04T10:45:28.501Z,95.63
2022-12-04T10:46:28.574Z,112.50
2022-12-04T10:47:28.513Z,118.13
2022-12-04T10:48:28.525Z,112.50
2022-12-04T10:49:28.527Z,112.50
2022-12-04T10:50:28.533Z,101.25
2022-12-04T10:51:28.540Z,95.63
2022-12-04T10:52:28.550Z,106.88
2022-12-04T10:53:28.555Z,95.63
2022-12-04T10:54:28.565Z,95.63
2022-12-04T10:55:28.571Z,84.38
2022-12-04T10:56:28.602Z,84.38
2022-12-04T10:57:28.591Z,84.38
2022-12-04T10:58:28.597Z,90.00
2022-12-04T10:59:28.605Z,90.00
2022-12-04T11:00:28.613Z,84.38
2022-12-04T11:01:28.661Z,78.75
2022-12-04T11:02:28.781Z,84.38
2022-12-04T11:03:28.708Z,84.38
2022-12-04T11:04:28.645Z,84.38
2022-12-04T11:05:28.654Z,90.00
2022-12-04T11:06:28.662Z,95.63
2022-12-04T11:07:28.688Z,84.38
2022-12-04T11:08:28.736Z,84.38
2022-12-04T11:09:28.687Z,84.38
2022-12-04T11:10:28.712Z,90.00
2022-12-04T11:11:28.704Z,95.63
2022-12-04T11:12:28.712Z,90.00
2022-12-04T11:13:28.720Z,78.75
2022-12-04T11:14:28.729Z,78.75
2022-12-04T11:15:28.736Z,90.00
2022-12-04T11:16:28.812Z,101.25
2022-12-04T11:17:28.752Z,95.63
2022-12-04T11:18:28.761Z,84.38
2022-12-04T11:19:28.779Z,78.75
2022-12-04T11:20:28.780Z,95.63
2022-12-04T11:21:28.786Z,95.63
2022-12-04T11:22:28.796Z,95.63
2022-12-04T11:23:28.804Z,90.00
2022-12-04T11:24:28.811Z,84.38
2022-12-04T11:25:28.820Z,90.00
2022-12-04T11:26:28.829Z,95.63
2022-12-04T11:27:28.837Z,95.63
2022-12-04T11:28:41.018Z,90.00
2022-12-04T11:29:28.853Z,90.00
2022-12-04T11:30:28.861Z,84.38
2022-12-04T11:31:28.941Z,84.38
2022-12-04T11:32:28.882Z,78.75
2022-12-04T11:33:28.885Z,78.75
2022-12-04T11:34:28.894Z,90.00
2022-12-04T11:35:28.903Z,95.63
2022-12-04T11:36:28.912Z,84.38
2022-12-04T11:37:28.925Z,90.00
2022-12-04T11:38:28.929Z,90.00
2022-12-04T11:39:28.936Z,84.38
2022-12-04T11:40:28.947Z,84.38
2022-12-04T11:41:28.953Z,84.38
2022-12-04T11:42:28.961Z,78.75
2022-12-04T11:43:28.971Z,78.75
2022-12-04T11:44:28.981Z,73.13
2022-12-04T11:45:28.987Z,73.13
2022-12-04T11:46:29.026Z,61.88
2022-12-04T11:47:29.003Z,67.50
2022-12-04T11:48:29.013Z,67.50
2022-12-04T11:49:29.020Z,67.50
2022-12-04T11:50:29.031Z,84.38
2022-12-04T11:51:29.038Z,78.75
2022-12-04T11:52:29.047Z,78.75
2022-12-04T11:53:29.053Z,67.50
2022-12-04T11:54:29.070Z,67.50
2022-12-04T11:55:29.628Z,73.13
2022-12-04T11:56:29.078Z,78.75
2022-12-04T11:57:29.089Z,73.13
2022-12-04T11:58:29.096Z,67.50
2022-12-04T11:59:29.107Z,67.50
2022-12-04T12:00:29.114Z,67.50
2022-12-04T12:01:29.119Z,61.88
2022-12-04T12:02:29.272Z,67.50
2022-12-04T12:03:29.231Z,67.50
2022-12-04T12:04:29.157Z,67.50
2022-12-04T12:05:29.154Z,56.25
2022-12-04T12:06:29.166Z,50.63
2022-12-04T12:07:29.250Z,50.63
2022-12-04T12:08:29.179Z,45.00
2022-12-04T12:09:29.188Z,50.63
2022-12-04T12:10:29.195Z,45.00
2022-12-04T12:11:29.209Z,39.38
2022-12-04T12:12:29.216Z,39.38
2022-12-04T12:13:29.222Z,39.38
2022-12-04T12:14:29.229Z,50.63
2022-12-04T12:15:29.237Z,50.63
2022-12-04T12:16:29.305Z,39.38
2022-12-04T12:17:29.253Z,39.38
2022-12-04T12:18:29.265Z,45.00
2022-12-04T12:19:29.272Z,39.38
2022-12-04T12:20:29.280Z,39.38
2022-12-04T12:21:29.290Z,33.75
2022-12-04T12:22:29.300Z,33.75
2022-12-04T12:23:29.305Z,33.75
2022-12-04T12:24:29.313Z,39.38
2022-12-04T12:25:29.323Z,39.38
2022-12-04T12:26:29.333Z,39.38
2022-12-04T12:27:29.341Z,39.38
2022-12-04T12:28:29.351Z,33.75
2022-12-04T12:29:29.354Z,33.75
2022-12-04T12:30:29.363Z,33.75
2022-12-04T12:31:29.407Z,33.75
2022-12-04T12:32:29.381Z,33.75
2022-12-04T12:33:29.387Z,33.75
2022-12-04T12:34:29.398Z,39.38
2022-12-04T12:35:29.403Z,33.75
2022-12-04T12:36:29.414Z,33.75
2022-12-04T12:37:29.421Z,33.75
2022-12-04T12:38:29.428Z,33.75
2022-12-04T12:39:29.439Z,33.75
2022-12-04T12:40:29.448Z,33.75
2022-12-04T12:41:29.454Z,33.75
2022-12-04T12:42:29.463Z,28.13
2022-12-04T12:43:29.554Z,28.13
2022-12-04T12:44:29.480Z,28.13
2022-12-04T12:45:29.567Z,28.13
2022-12-04T12:46:29.535Z,28.13
2022-12-04T12:47:29.505Z,22.50
2022-12-04T12:48:29.512Z,22.50
2022-12-04T12:49:29.524Z,22.50
2022-12-04T12:50:29.530Z,22.50
2022-12-04T12:51:30.510Z,22.50
2022-12-04T12:52:29.549Z,22.50
2022-12-04T12:53:29.557Z,22.50
2022-12-04T12:54:29.562Z,22.50
2022-12-04T12:55:29.576Z,22.50
2022-12-04T12:56:29.580Z,22.50
2022-12-04T12:57:29.588Z,22.50
2022-12-04T12:58:29.602Z,22.50
2022-12-04T12:59:29.605Z,22.50
2022-12-04T13:00:29.615Z,22.50
2022-12-04T13:01:29.705Z,22.50
2022-12-04T13:02:29.709Z,22.50
2022-12-04T13:03:29.638Z,22.50
2022-12-04T13:04:29.648Z,22.50
2022-12-04T13:05:29.653Z,22.50
2022-12-04T13:06:29.669Z,28.13
2022-12-04T13:07:29.688Z,33.75