createdAt,value
2022-09-15T00:01:30.744Z,20.90
2022-09-15T00:03:59.636Z,20.90
2022-09-15T00:06:29.647Z,20.90
2022-09-15T00:08:59.519Z,20.90
2022-09-15T00:11:30.032Z,20.90
2022-09-15T00:14:01.546Z,20.80
2022-09-15T00:16:31.789Z,20.90
2022-09-15T00:19:00.923Z,20.90
2022-09-15T00:21:32.532Z,20.80
2022-09-15T00:24:02.198Z,20.80
2022-09-15T00:26:31.844Z,20.80
2022-09-15T00:29:01.478Z,20.80
2022-09-15T00:31:32.042Z,20.80
2022-09-15T00:34:02.886Z,20.80
2022-09-15T00:36:32.977Z,20.80
2022-09-15T00:39:01.550Z,20.80
2022-09-15T00:41:30.010Z,20.80
2022-09-15T00:44:00.631Z,20.80
2022-09-15T00:46:31.553Z,20.80
2022-09-15T00:49:06.088Z,20.80
2022-09-15T00:51:39.765Z,20.80
2022-09-15T00:54:13.761Z,20.80
2022-09-15T00:56:45.333Z,20.80
2022-09-15T00:59:18.093Z,20.80
2022-09-15T01:01:48.440Z,20.80
2022-09-15T01:04:17.812Z,20.80
2022-09-15T01:06:53.947Z,20.80
2022-09-15T01:09:26.189Z,20.80
2022-09-15T01:11:54.623Z,20.80
2022-09-15T01:14:23.111Z,20.80
2022-09-15T01:16:58.058Z,20.80
2022-09-15T01:19:55.520Z,20.80
2022-09-15T01:22:35.851Z,20.70
2022-09-15T01:25:09.808Z,20.70
2022-09-15T01:28:20.195Z,20.80
2022-09-15T01:30:56.457Z,20.70
2022-09-15T01:33:33.140Z,20.70
2022-09-15T01:36:06.792Z,20.70
2022-09-15T01:38:43.199Z,20.70
2022-09-15T01:41:17.935Z,20.70
2022-09-15T01:43:53.200Z,20.70
2022-09-15T01:46:26.567Z,20.70
2022-09-15T01:48:57.480Z,20.70
2022-09-15T01:51:28.317Z,20.70
2022-09-15T01:53:58.104Z,20.70
2022-09-15T01:56:26.765Z,20.70
2022-09-15T01:58:55.441Z,20.70
2022-09-15T02:01:31.792Z,20.70
2022-09-15T02:04:05.775Z,20.70
2022-09-15T02:06:39.755Z,20.70
2022-09-15T02:09:14.737Z,20.70
2022-09-15T02:11:53.339Z,20.70
2022-09-15T02:14:33.901Z,20.70
2022-09-15T02:17:05.480Z,20.70
2022-09-15T02:19:40.484Z,20.70
2022-09-15T02:22:16.138Z,20.60
2022-09-15T02:24:49.528Z,20.60
2022-09-15T02:27:28.080Z,20.70
2022-09-15T02:30:03.220Z,20.60
2022-09-15T02:32:37.218Z,20.60
2022-09-15T02:35:08.401Z,20.60
2022-09-15T02:37:38.978Z,20.60
2022-09-15T02:40:08.970Z,20.60
2022-09-15T02:42:39.284Z,20.60
2022-09-15T02:45:08.967Z,20.60
2022-09-15T02:47:38.827Z,20.60
2022-09-15T02:50:08.448Z,20.60
2022-09-15T02:52:36.908Z,20.60
2022-09-15T02:55:06.042Z,20.60
2022-09-15T02:57:34.477Z,20.60
2022-09-15T03:00:16.108Z,20.60
2022-09-15T03:02:49.075Z,20.60
2022-09-15T03:05:19.001Z,20.60
2022-09-15T03:07:47.694Z,20.60
2022-09-15T03:10:16.354Z,20.60
2022-09-15T03:12:46.642Z,20.60
2022-09-15T03:15:16.762Z,20.50
2022-09-15T03:17:47.603Z,20.50
2022-09-15T03:20:18.267Z,20.50
2022-09-15T03:22:46.804Z,20.50
2022-09-15T03:25:15.278Z,20.60
2022-09-15T03:27:43.821Z,20.50
2022-09-15T03:30:13.298Z,20.50
2022-09-15T03:32:41.981Z,20.50
2022-09-15T03:35:12.094Z,20.50
2022-09-15T03:37:40.605Z,20.50
2022-09-15T03:40:10.872Z,20.50
2022-09-15T03:42:39.458Z,20.50
2022-09-15T03:45:08.838Z,20.50
2022-09-15T03:47:37.292Z,20.50
2022-09-15T03:50:06.884Z,20.50
2022-09-15T03:52:36.776Z,20.50
2022-09-15T03:55:05.596Z,20.50
2022-09-15T03:57:34.115Z,20.50
2022-09-15T04:00:02.703Z,20.40
2022-09-15T04:02:35.704Z,20.40
2022-09-15T04:05:04.126Z,20.40
2022-09-15T04:07:32.646Z,20.40
2022-09-15T04:10:02.726Z,20.40
2022-09-15T04:12:32.563Z,20.40
2022-09-15T04:15:01.126Z,20.40
2022-09-15T04:17:29.860Z,20.40
2022-09-15T04:19:58.303Z,20.40
2022-09-15T04:22:27.700Z,20.40
2022-09-15T04:24:56.179Z,20.40
2022-09-15T04:27:26.053Z,20.40
2022-09-15T04:29:54.645Z,20.40
2022-09-15T04:32:23.218Z,20.40
2022-09-15T04:34:51.696Z,20.40
2022-09-15T04:37:20.161Z,20.40
2022-09-15T04:39:48.899Z,20.40
2022-09-15T04:42:17.390Z,20.40
2022-09-15T04:44:47.377Z,20.40
2022-09-15T04:47:15.921Z,20.40
2022-09-15T04:49:44.374Z,20.40
2022-09-15T04:52:12.789Z,20.40
2022-09-15T04:54:41.317Z,20.40
2022-09-15T04:57:10.768Z,20.30
2022-09-15T04:59:39.412Z,20.30
2022-09-15T05:02:09.486Z,20.30
2022-09-15T05:04:38.039Z,20.30
2022-09-15T05:07:06.430Z,20.30
2022-09-15T05:09:35.006Z,20.30
2022-09-15T05:12:03.819Z,20.30
2022-09-15T05:14:32.692Z,20.30
2022-09-15T05:17:01.165Z,20.30
2022-09-15T05:19:31.019Z,20.30
2022-09-15T05:21:59.475Z,20.30
2022-09-15T05:24:27.904Z,20.30
2022-09-15T05:26:56.529Z,20.30
2022-09-15T05:29:25.212Z,20.30
2022-09-15T05:31:53.794Z,20.30
2022-09-15T05:34:24.113Z,20.30
2022-09-15T05:36:54.014Z,20.30
2022-09-15T05:39:22.512Z,20.30
2022-09-15T05:41:50.975Z,20.30
2022-09-15T05:44:21.470Z,20.30
2022-09-15T05:46:50.394Z,20.30
2022-09-15T05:49:19.030Z,20.30
2022-09-15T05:51:47.769Z,20.30
2022-09-15T05:54:17.609Z,20.20
2022-09-15T05:56:46.049Z,20.20
2022-09-15T05:59:14.490Z,20.20
2022-09-15T06:01:43.057Z,20.20
2022-09-15T06:04:12.469Z,20.20
2022-09-15T06:06:41.044Z,20.20
2022-09-15T06:09:09.614Z,20.20
2022-09-15T06:11:39.422Z,20.20
2022-09-15T06:14:07.962Z,20.20
2022-09-15T06:16:36.979Z,20.20
2022-09-15T06:19:05.660Z,20.20
2022-09-15T06:21:34.637Z,20.20
2022-09-15T06:24:07.363Z,20.20
2022-09-15T06:26:36.102Z,20.20
2022-09-15T06:29:07.603Z,20.20
2022-09-15T06:31:36.831Z,20.20
2022-09-15T06:34:06.110Z,20.20
2022-09-15T06:36:34.661Z,20.20
2022-09-15T06:39:03.338Z,20.20
2022-09-15T06:41:52.419Z,20.20
2022-09-15T06:44:22.114Z,20.10
2022-09-15T06:46:50.732Z,20.10
2022-09-15T06:49:19.596Z,20.20
2022-09-15T06:51:47.982Z,20.10
2022-09-15T06:54:19.881Z,20.10
2022-09-15T06:56:48.466Z,20.10
2022-09-15T06:59:18.059Z,20.10
2022-09-15T07:01:48.065Z,20.10
2022-09-15T07:04:16.751Z,20.10
2022-09-15T07:06:45.572Z,20.10
2022-09-15T07:09:14.810Z,20.00
2022-09-15T07:11:43.620Z,20.10
2022-09-15T07:14:12.449Z,20.00
2022-09-15T07:16:40.982Z,20.10
2022-09-15T07:19:10.854Z,20.10
2022-09-15T07:21:39.300Z,20.00
2022-09-15T07:24:07.975Z,20.10
2022-09-15T07:26:36.709Z,20.10
2022-09-15T07:29:07.059Z,20.00
2022-09-15T07:31:37.685Z,20.00
2022-09-15T07:34:07.330Z,20.00
2022-09-15T07:36:37.398Z,20.00
2022-09-15T07:39:06.795Z,20.00
2022-09-15T07:41:35.252Z,20.00
2022-09-15T07:44:04.053Z,20.00
2022-09-15T07:46:34.359Z,20.00
2022-09-15T07:49:04.058Z,20.00
2022-09-15T07:51:32.829Z,20.00
2022-09-15T07:54:02.945Z,20.00
2022-09-15T07:56:31.560Z,20.00
2022-09-15T07:58:59.983Z,20.00
2022-09-15T08:01:28.593Z,19.90
2022-09-15T08:03:57.356Z,19.90
2022-09-15T08:06:27.716Z,19.90
2022-09-15T08:09:00.415Z,19.90
2022-09-15T08:11:31.623Z,19.90
2022-09-15T08:14:03.483Z,19.90
2022-09-15T08:16:32.147Z,20.00
2022-09-15T08:19:01.308Z,19.90
2022-09-15T08:21:30.576Z,19.90
2022-09-15T08:24:02.439Z,19.90
2022-09-15T08:26:32.529Z,19.90
2022-09-15T08:29:00.953Z,19.90
2022-09-15T08:31:29.610Z,19.80
2022-09-15T08:33:58.348Z,19.80
2022-09-15T08:36:28.397Z,19.90
2022-09-15T08:38:57.131Z,19.90
2022-09-15T08:41:29.120Z,19.80
2022-09-15T08:44:03.559Z,19.90
2022-09-15T08:46:41.353Z,19.90
2022-09-15T08:49:26.864Z,19.90
2022-09-15T08:52:12.252Z,19.80
2022-09-15T08:54:40.960Z,19.90
2022-09-15T08:57:16.085Z,19.90
2022-09-15T08:59:48.335Z,19.80
2022-09-15T09:03:04.824Z,19.90
2022-09-15T09:05:50.831Z,19.90
2022-09-15T09:08:47.033Z,19.90
2022-09-15T09:11:25.410Z,19.90
2022-09-15T09:14:00.666Z,19.90
2022-09-15T09:16:47.194Z,19.80
2022-09-15T09:19:49.221Z,19.80
2022-09-15T09:22:23.024Z,19.80
2022-09-15T09:24:54.239Z,19.80
2022-09-15T09:27:26.256Z,19.80
2022-09-15T09:30:00.746Z,19.80
2022-09-15T09:32:36.819Z,19.80
2022-09-15T09:35:13.638Z,19.80
2022-09-15T09:37:42.092Z,19.80
2022-09-15T09:40:15.030Z,19.80
2022-09-15T09:42:44.609Z,19.80
2022-09-15T09:45:15.282Z,19.80
2022-09-15T09:47:46.171Z,19.80
2022-09-15T09:50:36.170Z,19.80
2022-09-15T09:53:25.553Z,19.80
2022-09-15T09:55:55.889Z,19.70
2022-09-15T09:58:26.109Z,19.70
2022-09-15T10:00:54.759Z,19.70
2022-09-15T10:03:32.062Z,19.70
2022-09-15T10:06:04.966Z,19.70
2022-09-15T10:08:35.609Z,19.70
2022-09-15T10:11:06.693Z,19.70
2022-09-15T10:13:37.272Z,19.70
2022-09-15T10:16:08.974Z,19.80
2022-09-15T10:18:39.942Z,19.70
2022-09-15T10:21:11.117Z,19.70
2022-09-15T10:23:39.452Z,19.70
2022-09-15T10:26:32.189Z,19.70
2022-09-15T10:29:17.566Z,19.70
2022-09-15T10:31:47.079Z,19.70
2022-09-15T10:34:28.824Z,19.70
2022-09-15T10:37:07.647Z,19.70
2022-09-15T10:39:49.128Z,19.70
2022-09-15T10:42:26.380Z,19.70
2022-09-15T10:45:07.800Z,19.70
2022-09-15T10:47:48.123Z,19.70
2022-09-15T10:50:25.825Z,19.70
2022-09-15T10:53:09.758Z,19.70
2022-09-15T10:55:52.675Z,19.70
2022-09-15T10:58:53.041Z,19.70
2022-09-15T11:01:48.285Z,19.70
2022-09-15T11:04:53.088Z,19.70
2022-09-15T11:07:34.065Z,19.70
2022-09-15T11:10:11.062Z,19.70
2022-09-15T11:12:53.252Z,19.70
2022-09-15T11:15:31.640Z,19.70
2022-09-15T11:18:18.287Z,19.70
2022-09-15T11:21:01.939Z,19.70
2022-09-15T11:23:36.297Z,19.70
2022-09-15T11:26:09.011Z,19.70
2022-09-15T11:28:41.789Z,19.70
2022-09-15T11:31:15.569Z,19.70
2022-09-15T11:33:49.904Z,19.70
2022-09-15T11:36:23.133Z,19.70
2022-09-15T11:38:57.716Z,19.70
2022-09-15T11:41:34.549Z,19.70
2022-09-15T11:44:17.413Z,19.70
2022-09-15T11:47:03.740Z,19.70
2022-09-15T11:49:39.716Z,19.70
2022-09-15T11:52:20.335Z,19.80
2022-09-15T11:54:56.307Z,19.70
2022-09-15T11:57:29.475Z,19.70
2022-09-15T12:00:01.979Z,19.70
2022-09-15T12:02:43.174Z,19.70
2022-09-15T12:05:16.429Z,19.70
2022-09-15T12:07:51.326Z,19.70
2022-09-15T12:10:26.919Z,19.70
2022-09-15T12:12:56.177Z,19.70
2022-09-15T12:15:27.573Z,19.70
2022-09-15T12:18:34.432Z,19.70
2022-09-15T12:21:04.169Z,19.70
2022-09-15T12:23:39.192Z,19.70
2022-09-15T12:26:18.068Z,19.70
2022-09-15T12:28:58.452Z,19.70
2022-09-15T12:31:33.115Z,19.70
2022-09-15T12:34:03.942Z,19.70
2022-09-15T12:36:46.798Z,19.70
2022-09-15T12:39:41.087Z,19.70
2022-09-15T12:42:18.037Z,19.70
2022-09-15T12:44:49.461Z,19.70
2022-09-15T12:47:22.618Z,19.70
2022-09-15T12:49:52.832Z,19.70
2022-09-15T12:52:23.393Z,19.70
2022-09-15T12:54:54.986Z,19.70
2022-09-15T12:57:27.877Z,19.70
2022-09-15T13:00:27.832Z,19.70
2022-09-15T13:02:56.653Z,19.70
2022-09-15T13:05:58.564Z,19.70
2022-09-15T13:08:54.655Z,19.70
2022-09-15T13:11:38.733Z,19.70
2022-09-15T13:14:15.071Z,19.70
2022-09-15T13:16:54.968Z,19.70
2022-09-15T13:19:27.931Z,19.70
2022-09-15T13:22:02.885Z,19.70
2022-09-15T13:24:44.007Z,19.70
2022-09-15T13:27:13.380Z,19.70
2022-09-15T13:29:48.023Z,19.70
2022-09-15T13:32:33.425Z,19.70
2022-09-15T13:35:34.724Z,19.70
2022-09-15T13:38:37.111Z,19.70
2022-09-15T13:41:53.459Z,19.70
2022-09-15T13:45:02.578Z,19.70
2022-09-15T13:47:45.868Z,19.70
2022-09-15T13:50:18.239Z,19.70
2022-09-15T13:53:21.591Z,19.70
2022-09-15T13:55:50.220Z,19.70
2022-09-15T14:01:11.659Z,19.70
2022-09-15T14:03:46.492Z,19.70
2022-09-15T14:06:18.074Z,19.70
2022-09-15T14:08:50.922Z,19.70
2022-09-15T14:11:26.846Z,19.70
2022-09-15T14:13:56.255Z,19.70
2022-09-15T14:16:31.245Z,19.70
2022-09-15T14:19:04.077Z,19.70
2022-09-15T14:21:34.678Z,19.70
2022-09-15T14:24:07.016Z,19.70
2022-09-15T14:26:37.073Z,19.70
2022-09-15T14:29:07.703Z,19.70
2022-09-15T14:31:39.363Z,19.70
2022-09-15T14:34:16.427Z,19.70
2022-09-15T14:36:45.196Z,19.70
2022-09-15T14:39:22.634Z,19.70
2022-09-15T14:41:52.380Z,19.70
2022-09-15T14:47:15.019Z,19.70
2022-09-15T14:49:45.065Z,19.70
2022-09-15T14:52:26.021Z,19.70
2022-09-15T14:54:58.899Z,19.70
2022-09-15T14:57:31.403Z,19.70
2022-09-15T15:00:04.718Z,19.70
2022-09-15T15:02:47.533Z,19.70
2022-09-15T15:05:22.881Z,19.70
2022-09-15T15:07:52.197Z,19.70
2022-09-15T15:10:24.506Z,19.70
2022-09-15T15:13:01.207Z,19.70
2022-09-15T15:15:30.173Z,19.70
2022-09-15T15:17:58.706Z,19.60
2022-09-15T15:20:30.362Z,19.60
2022-09-15T15:23:16.605Z,19.60
2022-09-15T15:25:47.075Z,19.70
2022-09-15T15:28:33.856Z,19.70
2022-09-15T15:31:25.786Z,19.70
2022-09-15T15:33:59.192Z,19.60
2022-09-15T15:36:30.412Z,19.70
2022-09-15T15:39:01.711Z,19.70
2022-09-15T15:41:31.611Z,19.70
2022-09-15T15:44:07.840Z,19.70
2022-09-15T15:46:51.445Z,19.70
2022-09-15T15:49:20.821Z,19.70
2022-09-15T15:51:54.420Z,19.70
2022-09-15T15:54:23.800Z,19.70
2022-09-15T15:56:52.443Z,19.70
2022-09-15T15:59:21.632Z,19.70
2022-09-15T16:01:52.985Z,19.70
2022-09-15T16:04:21.891Z,19.70
2022-09-15T16:06:50.874Z,19.70
2022-09-15T16:09:21.560Z,19.70
2022-09-15T16:11:50.746Z,19.70
2022-09-15T16:14:19.311Z,19.70
2022-09-15T16:16:47.968Z,19.70
2022-09-15T16:19:16.685Z,19.70
2022-09-15T16:21:45.836Z,19.70
2022-09-15T16:24:15.681Z,19.70
2022-09-15T16:26:45.615Z,19.70
2022-09-15T16:29:14.078Z,19.70
2022-09-15T16:31:42.971Z,19.70
2022-09-15T16:34:15.344Z,19.70
2022-09-15T16:36:43.651Z,19.70
2022-09-15T16:39:12.406Z,19.70
2022-09-15T16:41:40.707Z,19.70
2022-09-15T16:44:24.988Z,19.70
2022-09-15T16:46:53.460Z,19.70
2022-09-15T16:49:22.050Z,19.70
2022-09-15T16:51:50.344Z,19.70
2022-09-15T16:54:20.251Z,19.70
2022-09-15T16:56:48.550Z,19.70
2022-09-15T16:59:18.461Z,19.70
2022-09-15T17:01:46.936Z,19.70
2022-09-15T17:04:23.017Z,19.70
2022-09-15T17:06:51.415Z,19.70
2022-09-15T17:09:19.736Z,19.70
2022-09-15T17:11:48.025Z,19.70
2022-09-15T17:14:18.569Z,19.70
2022-09-15T17:16:52.680Z,19.70
2022-09-15T17:19:20.983Z,19.70
2022-09-15T17:21:52.740Z,19.70
2022-09-15T17:24:21.123Z,19.70
2022-09-15T17:26:49.417Z,19.70
2022-09-15T17:29:19.140Z,19.70
2022-09-15T17:31:47.516Z,19.70
2022-09-15T17:34:15.819Z,19.70
2022-09-15T17:36:45.588Z,19.70
2022-09-15T17:39:13.903Z,19.70
2022-09-15T17:41:44.551Z,19.70
2022-09-15T17:44:15.971Z,19.70
2022-09-15T17:46:45.775Z,19.70
2022-09-15T17:49:14.163Z,19.70
2022-09-15T17:51:42.485Z,19.70
2022-09-15T17:54:11.813Z,19.70
2022-09-15T17:56:40.173Z,19.70
2022-09-15T17:59:11.917Z,19.70
2022-09-15T18:01:45.358Z,19.70
2022-09-15T18:04:13.851Z,19.70
2022-09-15T18:06:45.507Z,19.70
2022-09-15T18:09:14.793Z,19.70
2022-09-15T18:11:43.107Z,19.70
2022-09-15T18:14:12.224Z,19.70
2022-09-15T18:16:41.572Z,19.70
2022-09-15T18:19:11.718Z,19.70
2022-09-15T18:21:40.048Z,19.70
2022-09-15T18:24:09.864Z,19.70
2022-09-15T18:26:38.319Z,19.70
2022-09-15T18:29:06.670Z,19.70
2022-09-15T18:31:34.951Z,19.70
2022-09-15T18:34:03.279Z,19.70
2022-09-15T18:36:32.977Z,19.70
2022-09-15T18:39:01.353Z,19.70
2022-09-15T18:41:29.694Z,19.70
2022-09-15T18:43:58.008Z,19.70
2022-09-15T18:46:26.361Z,19.70
2022-09-15T18:48:55.226Z,19.70
2022-09-15T18:51:29.299Z,19.70
2022-09-15T18:54:06.728Z,19.70
2022-09-15T18:56:35.207Z,19.70
2022-09-15T18:59:03.600Z,19.70
2022-09-15T19:01:32.016Z,19.70
2022-09-15T19:04:00.478Z,19.70
2022-09-15T19:06:28.907Z,19.70
2022-09-15T19:08:58.393Z,19.70
2022-09-15T19:11:30.116Z,19.70
2022-09-15T19:13:58.645Z,19.70
2022-09-15T19:16:46.630Z,19.70
2022-09-15T19:19:16.983Z,19.70
2022-09-15T19:21:45.383Z,19.70
2022-09-15T19:24:15.988Z,19.70
2022-09-15T19:26:46.949Z,19.70
2022-09-15T19:29:15.576Z,19.70
2022-09-15T19:31:44.191Z,19.70
2022-09-15T19:34:12.583Z,19.70
2022-09-15T19:36:41.208Z,19.60
2022-09-15T19:39:09.538Z,19.70
2022-09-15T19:41:37.783Z,19.70
2022-09-15T19:44:10.651Z,19.70
2022-09-15T19:46:39.352Z,19.70
2022-09-15T19:49:08.114Z,19.70
2022-09-15T19:51:36.370Z,19.70
2022-09-15T19:54:05.340Z,19.70
2022-09-15T19:56:33.773Z,19.60
2022-09-15T19:59:02.879Z,19.70
2022-09-15T20:01:33.334Z,19.70
2022-09-15T20:04:03.018Z,19.60
2022-09-15T20:06:32.700Z,19.70
2022-09-15T20:09:01.458Z,19.70
2022-09-15T20:11:30.246Z,19.70
2022-09-15T20:13:58.903Z,19.70
2022-09-15T20:16:28.118Z,19.70
2022-09-15T20:18:58.897Z,19.70
2022-09-15T20:21:49.403Z,19.70
2022-09-15T20:24:18.826Z,19.70
2022-09-15T20:26:47.126Z,19.70
2022-09-15T20:29:15.429Z,19.70
2022-09-15T20:31:43.935Z,19.60
2022-09-15T20:34:13.612Z,19.60
2022-09-15T20:36:42.176Z,19.60
2022-09-15T20:39:13.204Z,19.70
2022-09-15T20:41:44.938Z,19.70
2022-09-15T20:44:13.592Z,19.60
2022-09-15T20:46:42.633Z,19.60
2022-09-15T20:49:13.219Z,19.60
2022-09-15T20:51:41.638Z,19.60
2022-09-15T20:54:11.327Z,19.60
2022-09-15T20:56:39.574Z,19.60
2022-09-15T20:59:10.307Z,19.60
2022-09-15T21:01:40.653Z,19.60
2022-09-15T21:04:10.776Z,19.60
2022-09-15T21:06:41.005Z,19.60
2022-09-15T21:09:09.396Z,19.60
2022-09-15T21:11:39.097Z,19.60
2022-09-15T21:14:07.585Z,19.60
2022-09-15T21:16:35.958Z,19.60
2022-09-15T21:19:04.662Z,19.60
2022-09-15T21:21:34.054Z,19.60
2022-09-15T21:24:06.153Z,19.60
2022-09-15T21:26:35.886Z,19.60
2022-09-15T21:29:04.350Z,19.60
2022-09-15T21:31:33.706Z,19.60
2022-09-15T21:34:02.255Z,19.60
2022-09-15T21:36:32.634Z,19.60
2022-09-15T21:39:02.779Z,19.60
2022-09-15T21:41:32.492Z,19.60
2022-09-15T21:44:01.168Z,19.60
2022-09-15T21:46:31.069Z,19.60
2022-09-15T21:49:00.713Z,19.60
2022-09-15T21:51:30.901Z,19.60
2022-09-15T21:54:00.667Z,19.60
2022-09-15T21:56:30.342Z,19.60
2022-09-15T21:58:59.947Z,19.60
2022-09-15T22:01:29.868Z,19.60
2022-09-15T22:03:59.614Z,19.60
2022-09-15T22:06:31.650Z,19.60
2022-09-15T22:09:00.588Z,19.60
2022-09-15T22:11:29.003Z,19.60
2022-09-15T22:13:57.266Z,19.60
2022-09-15T22:16:27.214Z,19.60
2022-09-15T22:18:55.553Z,19.60
2022-09-15T22:21:25.218Z,19.60
2022-09-15T22:23:55.964Z,19.60
2022-09-15T22:26:27.568Z,19.60
2022-09-15T22:28:56.966Z,19.60
2022-09-15T22:31:27.474Z,19.60
2022-09-15T22:33:56.199Z,19.60
2022-09-15T22:36:29.217Z,19.60
2022-09-15T22:39:03.620Z,19.50
2022-09-15T22:41:33.497Z,19.60
2022-09-15T22:44:01.951Z,19.60
2022-09-15T22:46:31.669Z,19.60
2022-09-15T22:49:00.077Z,19.50
2022-09-15T22:51:28.352Z,19.60
2022-09-15T22:53:57.354Z,19.60
2022-09-15T22:56:26.950Z,19.50
2022-09-15T22:58:56.605Z,19.50
2022-09-15T23:01:26.708Z,19.60
2022-09-15T23:03:58.578Z,19.50
2022-09-15T23:06:28.470Z,19.50
2022-09-15T23:08:58.629Z,19.50
2022-09-15T23:11:28.369Z,19.50
2022-09-15T23:13:57.438Z,19.50
2022-09-15T23:16:26.688Z,19.50
2022-09-15T23:18:56.369Z,19.50
2022-09-15T23:21:24.651Z,19.50
2022-09-15T23:23:55.117Z,19.50
2022-09-15T23:26:25.193Z,19.50
2022-09-15T23:28:53.903Z,19.50
2022-09-15T23:31:22.854Z,19.50
2022-09-15T23:33:51.176Z,19.50
2022-09-15T23:36:20.873Z,19.50
2022-09-15T23:38:49.824Z,19.50
2022-09-15T23:41:18.520Z,19.50
2022-09-15T23:43:47.234Z,19.50
2022-09-15T23:46:15.827Z,19.50
2022-09-15T23:48:44.200Z,19.50
2022-09-15T23:51:12.492Z,19.50
2022-09-15T23:53:42.123Z,19.50
2022-09-15T23:56:10.380Z,19.50
2022-09-15T23:58:38.876Z,19.50
